createdAt,value
2022-12-14T00:01:17.818Z,11.60
2022-12-14T00:03:45.200Z,11.90
2022-12-14T00:06:14.675Z,11.50
2022-12-14T00:08:41.970Z,12.20
2022-12-14T00:11:09.426Z,10.40
2022-12-14T00:13:36.142Z,10.73
2022-12-14T00:16:11.875Z,11.03
2022-12-14T00:18:38.874Z,10.60
2022-12-14T00:21:12.831Z,11.63
2022-12-14T00:23:40.796Z,10.67
2022-12-14T00:26:13.329Z,11.70
2022-12-14T00:28:40.419Z,11.73
2022-12-14T00:31:07.362Z,10.60
2022-12-14T00:33:34.177Z,11.53
2022-12-14T00:36:01.438Z,10.57
2022-12-14T00:38:28.584Z,11.53
2022-12-14T00:40:55.356Z,10.07
2022-12-14T00:43:22.846Z,10.50
2022-12-14T00:45:49.499Z,10.63
2022-12-14T00:48:17.902Z,10.77
2022-12-14T00:50:48.546Z,10.97
2022-12-14T00:53:16.057Z,11.60
2022-12-14T00:55:48.967Z,13.20
2022-12-14T00:58:17.431Z,11.07
2022-12-14T01:00:47.305Z,10.27
2022-12-14T01:03:14.381Z,11.30
2022-12-14T01:05:40.940Z,12.17
2022-12-14T01:08:07.891Z,12.73
2022-12-14T01:10:34.874Z,10.77
2022-12-14T01:13:01.303Z,10.73
2022-12-14T01:15:27.795Z,10.20
2022-12-14T01:17:54.216Z,10.00
2022-12-14T01:20:20.649Z,10.70
2022-12-14T01:22:47.404Z,11.30
2022-12-14T01:25:16.160Z,11.13
2022-12-14T01:27:42.556Z,9.80
2022-12-14T01:30:09.571Z,10.33
2022-12-14T01:32:35.987Z,9.80
2022-12-14T01:35:02.403Z,9.57
2022-12-14T01:37:28.938Z,10.10
2022-12-14T01:39:55.433Z,10.83
2022-12-14T01:42:21.894Z,11.37
2022-12-14T01:44:54.168Z,10.87
2022-12-14T01:47:26.000Z,10.40
2022-12-14T01:50:08.619Z,10.70
2022-12-14T01:52:43.448Z,10.00
2022-12-14T01:55:12.995Z,10.63
2022-12-14T01:58:02.003Z,10.80
2022-12-14T02:00:28.682Z,10.23
2022-12-14T02:03:02.693Z,9.90
2022-12-14T02:05:30.700Z,9.57
2022-12-14T02:07:57.327Z,9.50
2022-12-14T02:10:26.103Z,9.33
2022-12-14T02:12:59.299Z,10.07
2022-12-14T02:15:25.903Z,9.97
2022-12-14T02:17:52.293Z,11.40
2022-12-14T02:20:20.239Z,9.27
2022-12-14T02:22:46.529Z,9.73
2022-12-14T02:25:33.471Z,9.67
2022-12-14T02:28:14.765Z,9.37
2022-12-14T02:30:42.689Z,10.73
2022-12-14T02:33:25.328Z,10.73
2022-12-14T02:36:13.681Z,9.97
2022-12-14T02:39:04.580Z,9.47
2022-12-14T02:41:38.348Z,10.17
2022-12-14T02:44:04.747Z,10.20
2022-12-14T02:46:43.260Z,9.33
2022-12-14T02:49:26.090Z,9.47
2022-12-14T02:52:11.313Z,10.00
2022-12-14T02:54:58.564Z,9.90
2022-12-14T02:57:32.524Z,9.73
2022-12-14T03:00:02.111Z,8.83
2022-12-14T03:02:29.233Z,9.23
2022-12-14T03:04:56.274Z,10.67
2022-12-14T03:07:51.484Z,8.50
2022-12-14T03:10:45.028Z,9.03
2022-12-14T03:13:19.377Z,8.40
2022-12-14T03:15:49.025Z,9.37
2022-12-14T03:18:18.029Z,10.43
2022-12-14T03:20:48.299Z,9.93
2022-12-14T03:23:20.179Z,10.37
2022-12-14T03:25:49.102Z,11.13
2022-12-14T03:28:22.674Z,9.73
2022-12-14T03:31:00.368Z,9.63
2022-12-14T03:33:28.284Z,9.93
2022-12-14T03:36:15.517Z,9.53
2022-12-14T03:38:46.626Z,9.73
2022-12-14T03:41:34.257Z,8.93
2022-12-14T03:44:12.671Z,9.77
2022-12-14T03:46:53.620Z,10.23
2022-12-14T03:49:54.496Z,9.67
2022-12-14T03:52:27.648Z,9.83
2022-12-14T03:55:03.070Z,9.43
2022-12-14T03:57:35.283Z,9.93
2022-12-14T04:00:07.189Z,9.83
2022-12-14T04:03:07.382Z,10.40
2022-12-14T04:05:54.652Z,11.00
2022-12-14T04:08:30.191Z,9.73
2022-12-14T04:11:16.864Z,9.80
2022-12-14T04:14:07.683Z,10.27
2022-12-14T04:16:56.711Z,9.83
2022-12-14T04:19:27.611Z,11.30
2022-12-14T04:22:02.118Z,10.00
2022-12-14T04:25:05.119Z,9.87
2022-12-14T04:27:34.476Z,13.23
2022-12-14T04:30:02.117Z,10.20
2022-12-14T04:32:47.344Z,11.07
2022-12-14T04:35:19.959Z,10.63
2022-12-14T04:37:52.698Z,11.13
2022-12-14T04:40:26.640Z,10.27
2022-12-14T04:42:55.851Z,10.80
2022-12-14T04:45:26.391Z,11.80
2022-12-14T04:48:00.516Z,11.83
2022-12-14T04:50:30.884Z,10.07
2022-12-14T04:53:09.066Z,13.57
2022-12-14T04:55:59.248Z,9.77
2022-12-14T04:58:27.535Z,11.03
2022-12-14T05:01:11.962Z,9.80
2022-12-14T05:03:49.649Z,10.80
2022-12-14T05:06:33.011Z,11.50
2022-12-14T05:09:17.674Z,11.20
2022-12-14T05:11:57.901Z,13.13
2022-12-14T05:14:31.878Z,11.37
2022-12-14T05:16:59.702Z,10.83
2022-12-14T05:19:28.799Z,12.13
2022-12-14T05:21:55.389Z,10.87
2022-12-14T05:24:21.764Z,11.63
2022-12-14T05:26:48.163Z,10.37
2022-12-14T05:29:15.069Z,11.53
2022-12-14T05:31:41.563Z,10.67
2022-12-14T05:34:07.982Z,11.40
2022-12-14T05:36:35.434Z,11.40
2022-12-14T05:39:01.894Z,11.97
2022-12-14T05:41:28.310Z,11.77
2022-12-14T05:43:54.818Z,10.47
2022-12-14T05:46:21.359Z,10.83
2022-12-14T05:48:49.504Z,10.30
2022-12-14T05:51:16.868Z,12.17
2022-12-14T05:53:43.327Z,10.77
2022-12-14T05:56:10.613Z,10.40
2022-12-14T05:58:37.523Z,10.30
2022-12-14T06:01:17.041Z,10.23
2022-12-14T06:03:45.459Z,11.93
2022-12-14T06:06:12.849Z,10.70
2022-12-14T06:08:41.850Z,10.63
2022-12-14T06:11:10.871Z,11.30
2022-12-14T06:13:38.413Z,10.47
2022-12-14T06:16:16.564Z,11.67
2022-12-14T06:18:47.427Z,10.90
2022-12-14T06:21:15.150Z,11.00
2022-12-14T06:23:41.976Z,11.23
2022-12-14T06:26:12.478Z,11.47
2022-12-14T06:28:39.281Z,12.70
2022-12-14T06:31:06.834Z,12.60
2022-12-14T06:33:35.039Z,11.43
2022-12-14T06:36:02.976Z,12.43
2022-12-14T06:38:29.979Z,12.23
2022-12-14T06:40:56.356Z,13.07
2022-12-14T06:43:25.702Z,11.87
2022-12-14T06:45:52.893Z,12.43
2022-12-14T06:48:19.272Z,12.90
2022-12-14T06:50:45.644Z,12.53
2022-12-14T06:53:13.374Z,12.70
2022-12-14T06:55:39.806Z,13.90
2022-12-14T06:58:06.206Z,13.37
2022-12-14T07:00:32.630Z,13.33
2022-12-14T07:02:59.188Z,14.23
2022-12-14T07:05:25.701Z,13.20
2022-12-14T07:07:52.365Z,12.20
2022-12-14T07:10:18.775Z,12.73
2022-12-14T07:12:45.184Z,13.83
2022-12-14T07:15:11.920Z,14.43
2022-12-14T07:17:38.388Z,12.90
2022-12-14T07:20:06.858Z,13.03
2022-12-14T07:22:34.527Z,13.83
2022-12-14T07:25:00.961Z,13.80
2022-12-14T07:27:27.404Z,14.47
2022-12-14T07:29:53.854Z,14.33
2022-12-14T07:32:20.353Z,14.90
2022-12-14T07:34:48.008Z,13.77
2022-12-14T07:37:15.087Z,13.40
2022-12-14T07:39:41.513Z,13.73
2022-12-14T07:42:07.913Z,15.10
2022-12-14T07:44:34.353Z,13.50
2022-12-14T07:47:00.774Z,14.27
2022-12-14T07:49:27.174Z,14.17
2022-12-14T07:51:53.580Z,14.17
2022-12-14T07:54:20.011Z,14.23
2022-12-14T07:56:46.392Z,14.47
2022-12-14T07:59:17.205Z,14.63
2022-12-14T08:01:44.241Z,14.80
2022-12-14T08:04:17.071Z,13.60
2022-12-14T08:06:43.623Z,13.77
2022-12-14T08:09:11.356Z,14.90
2022-12-14T08:11:38.366Z,14.13
2022-12-14T08:14:11.343Z,14.23
2022-12-14T08:16:37.752Z,13.53
2022-12-14T08:19:04.389Z,13.70
2022-12-14T08:21:31.299Z,13.77
2022-12-14T08:23:57.893Z,13.30
2022-12-14T08:26:30.022Z,13.07
2022-12-14T08:28:59.910Z,16.73
2022-12-14T08:31:27.754Z,14.17
2022-12-14T08:33:54.444Z,15.27
2022-12-14T08:36:26.770Z,14.97
2022-12-14T08:38:58.624Z,14.67
2022-12-14T08:41:26.378Z,14.60
2022-12-14T08:44:00.415Z,15.13
2022-12-14T08:46:28.452Z,16.57
2022-12-14T08:48:55.787Z,15.10
2022-12-14T08:51:23.468Z,15.20
2022-12-14T08:53:50.239Z,15.17
2022-12-14T08:56:19.195Z,14.80
2022-12-14T08:58:45.751Z,14.20
2022-12-14T09:01:19.535Z,14.03
2022-12-14T09:03:47.194Z,15.47
2022-12-14T09:06:19.482Z,16.27
2022-12-14T09:08:47.170Z,15.43
2022-12-14T09:11:17.764Z,15.73
2022-12-14T09:13:44.215Z,14.83
2022-12-14T09:16:19.203Z,14.30
2022-12-14T09:18:46.841Z,13.63
2022-12-14T09:21:13.620Z,14.63
2022-12-14T09:23:40.371Z,14.73
2022-12-14T09:26:09.861Z,14.77
2022-12-14T09:28:37.844Z,15.70
2022-12-14T09:31:06.895Z,13.87
2022-12-14T09:33:33.927Z,14.17
2022-12-14T09:36:05.607Z,13.70
2022-12-14T09:38:33.831Z,14.60
2022-12-14T09:41:07.110Z,14.33
2022-12-14T09:43:43.767Z,16.07
2022-12-14T09:46:16.200Z,14.70
2022-12-14T09:48:43.131Z,14.70
2022-12-14T09:51:15.332Z,15.77
2022-12-14T09:53:43.232Z,15.60
2022-12-14T09:56:15.066Z,16.60
2022-12-14T09:58:48.643Z,15.03
2022-12-14T10:01:22.208Z,17.13
2022-12-14T10:04:00.288Z,15.27
2022-12-14T10:06:34.887Z,16.67
2022-12-14T10:09:39.723Z,15.50
2022-12-14T10:12:40.031Z,14.83
2022-12-14T10:15:25.525Z,18.53
2022-12-14T10:18:01.216Z,15.90
2022-12-14T10:20:48.876Z,16.27
2022-12-14T10:23:23.017Z,14.93
2022-12-14T10:25:54.272Z,15.10
2022-12-14T10:28:30.088Z,15.73
2022-12-14T10:30:58.295Z,15.87
2022-12-14T10:33:29.380Z,16.67
2022-12-14T10:36:08.661Z,17.63
2022-12-14T10:38:46.052Z,16.30
2022-12-14T10:41:27.891Z,17.13
2022-12-14T10:44:03.583Z,15.33
2022-12-14T10:46:59.090Z,17.20
2022-12-14T10:49:33.439Z,18.57
2022-12-14T10:52:19.377Z,35.07
2022-12-14T10:55:04.477Z,70.20
2022-12-14T10:57:30.897Z,69.40
2022-12-14T11:00:08.544Z,44.33
2022-12-14T11:02:41.131Z,29.97
2022-12-14T11:05:39.728Z,20.87
2022-12-14T11:08:07.403Z,20.00
2022-12-14T11:10:36.139Z,19.47
2022-12-14T11:13:21.382Z,17.90
2022-12-14T11:15:52.473Z,18.30
2022-12-14T11:18:19.713Z,17.00
2022-12-14T11:20:57.870Z,20.80
2022-12-14T11:23:50.463Z,20.80
2022-12-14T11:26:25.688Z,17.50
2022-12-14T11:28:57.136Z,20.40
2022-12-14T11:31:29.227Z,20.80
2022-12-14T11:33:57.399Z,16.40
2022-12-14T11:36:25.041Z,22.33
2022-12-14T11:38:56.005Z,19.60
2022-12-14T11:41:22.409Z,17.80
2022-12-14T11:44:01.302Z,20.87
2022-12-14T11:46:44.794Z,19.20
2022-12-14T11:49:26.872Z,16.77
2022-12-14T11:51:57.487Z,16.60
2022-12-14T11:54:23.990Z,17.07
2022-12-14T11:56:52.632Z,18.77
2022-12-14T11:59:19.605Z,24.03
2022-12-14T12:01:46.615Z,19.20
2022-12-14T12:04:15.653Z,32.33
2022-12-14T12:06:42.343Z,22.57
2022-12-14T12:09:30.275Z,24.63
2022-12-14T12:11:57.077Z,18.17
2022-12-14T12:14:34.192Z,17.77
2022-12-14T12:17:00.729Z,17.67
2022-12-14T12:19:32.354Z,15.77
2022-12-14T12:22:01.048Z,20.37
2022-12-14T12:24:29.527Z,19.80
2022-12-14T12:26:58.573Z,18.07
2022-12-14T12:29:33.851Z,17.83
2022-12-14T12:32:06.158Z,17.40
2022-12-14T12:34:37.302Z,17.67
2022-12-14T12:37:27.101Z,17.37
2022-12-14T12:39:59.199Z,17.57
2022-12-14T12:42:42.122Z,27.77
2022-12-14T12:45:21.612Z,19.47
2022-12-14T12:47:52.495Z,17.80
2022-12-14T12:50:29.564Z,19.03
2022-12-14T12:53:06.864Z,17.77
2022-12-14T12:55:38.232Z,17.10
2022-12-14T12:58:09.469Z,15.70
2022-12-14T13:00:36.555Z,15.77
2022-12-14T13:03:16.622Z,15.17
2022-12-14T13:05:46.789Z,17.27
2022-12-14T13:08:23.480Z,16.10
2022-12-14T13:13:43.312Z,14.97
2022-12-14T13:16:19.470Z,15.47
2022-12-14T13:19:13.211Z,15.97
2022-12-14T13:21:50.367Z,15.20
2022-12-14T13:24:19.104Z,15.40
2022-12-14T13:27:02.968Z,16.53
2022-12-14T13:29:50.611Z,15.03
2022-12-14T13:32:57.687Z,15.70
2022-12-14T13:35:27.398Z,14.30
2022-12-14T13:38:12.645Z,15.03
2022-12-14T13:41:03.666Z,15.70
2022-12-14T13:43:53.821Z,15.13
2022-12-14T13:46:22.694Z,14.90
2022-12-14T13:48:52.163Z,14.30
2022-12-14T13:51:31.247Z,15.93
2022-12-14T13:53:59.289Z,15.70
2022-12-14T13:56:33.449Z,15.53
2022-12-14T13:59:01.964Z,15.90
2022-12-14T14:01:47.436Z,18.13
2022-12-14T14:04:17.080Z,17.57
2022-12-14T14:06:44.863Z,15.87
2022-12-14T14:09:26.733Z,15.77
2022-12-14T14:11:59.902Z,16.67
2022-12-14T14:14:35.275Z,16.23
2022-12-14T14:17:18.461Z,14.80
2022-12-14T14:19:49.606Z,16.23
2022-12-14T14:22:28.578Z,15.13
2022-12-14T14:25:01.353Z,14.53
2022-12-14T14:27:37.807Z,15.20
2022-12-14T14:30:20.713Z,14.63
2022-12-14T14:32:47.162Z,14.50
2022-12-14T14:35:36.102Z,15.23
2022-12-14T14:38:07.494Z,15.63
2022-12-14T14:41:06.614Z,14.47
2022-12-14T14:43:30.507Z,14.67
2022-12-14T14:46:01.115Z,15.70
2022-12-14T14:48:35.391Z,15.70
2022-12-14T14:51:11.103Z,16.93
2022-12-14T14:53:38.773Z,17.63
2022-12-14T14:56:29.929Z,17.27
2022-12-14T14:59:19.446Z,17.93
2022-12-14T15:01:48.382Z,18.20
2022-12-14T15:04:38.227Z,19.77
2022-12-14T15:07:08.525Z,17.77
2022-12-14T15:09:59.902Z,18.33
2022-12-14T15:12:32.495Z,19.07
2022-12-14T15:15:15.274Z,17.43
2022-12-14T15:17:41.658Z,19.27
2022-12-14T15:20:29.007Z,19.30
2022-12-14T15:22:56.274Z,17.57
2022-12-14T15:25:25.912Z,16.80
2022-12-14T15:27:53.235Z,19.27
2022-12-14T15:30:41.386Z,19.23
2022-12-14T15:33:09.415Z,17.20
2022-12-14T15:35:38.741Z,19.97
2022-12-14T15:38:07.786Z,18.37
2022-12-14T15:40:35.317Z,18.63
2022-12-14T15:43:13.350Z,18.80
2022-12-14T15:45:45.017Z,19.00
2022-12-14T15:48:19.842Z,20.30
2022-12-14T15:50:46.559Z,21.00
2022-12-14T15:53:16.578Z,20.90
2022-12-14T15:55:43.499Z,19.70
2022-12-14T15:58:36.739Z,20.13
2022-12-14T16:01:13.092Z,20.63
2022-12-14T16:03:43.031Z,18.63
2022-12-14T16:06:12.183Z,21.33
2022-12-14T16:08:43.987Z,20.30
2022-12-14T16:11:17.451Z,21.77
2022-12-14T16:13:44.198Z,22.43
2022-12-14T16:16:12.390Z,24.83
2022-12-14T16:18:50.798Z,20.73
2022-12-14T16:21:32.592Z,21.57
2022-12-14T16:24:00.139Z,21.03
2022-12-14T16:26:32.493Z,22.63
2022-12-14T16:29:18.159Z,22.83
2022-12-14T16:31:44.675Z,19.90
2022-12-14T16:34:19.726Z,20.93
2022-12-14T16:37:07.972Z,19.30
2022-12-14T16:39:39.104Z,19.53
2022-12-14T16:42:07.113Z,18.07
2022-12-14T16:44:33.626Z,19.60
2022-12-14T16:47:03.129Z,19.50
2022-12-14T16:49:32.946Z,19.73
2022-12-14T16:52:07.646Z,21.93
2022-12-14T16:54:35.000Z,20.20
2022-12-14T16:57:04.964Z,18.17
2022-12-14T16:59:43.063Z,19.63
2022-12-14T17:02:28.154Z,20.43
2022-12-14T17:04:55.345Z,19.93
2022-12-14T17:07:27.216Z,24.47
2022-12-14T17:09:56.298Z,27.70
2022-12-14T17:12:24.463Z,28.67
2022-12-14T17:14:51.170Z,22.13
2022-12-14T17:17:35.187Z,24.83
2022-12-14T17:20:05.874Z,22.03
2022-12-14T17:22:35.742Z,19.73
2022-12-14T17:25:02.500Z,20.10
2022-12-14T17:27:29.024Z,21.53
2022-12-14T17:29:57.167Z,21.73
2022-12-14T17:32:26.552Z,19.53
2022-12-14T17:34:52.984Z,17.43
2022-12-14T17:37:21.867Z,15.33
2022-12-14T17:39:48.847Z,16.23
2022-12-14T17:42:17.665Z,16.10
2022-12-14T17:44:52.244Z,14.87
2022-12-14T17:47:18.615Z,15.10
2022-12-14T17:49:45.176Z,15.57
2022-12-14T17:52:18.294Z,16.57
2022-12-14T17:54:44.694Z,16.00
2022-12-14T17:57:25.158Z,19.10
2022-12-14T18:00:14.431Z,18.60
2022-12-14T18:02:42.039Z,17.47
2022-12-14T18:05:19.118Z,17.97
2022-12-14T18:07:45.628Z,17.07
2022-12-14T18:10:18.100Z,19.33
2022-12-14T18:12:44.606Z,18.93
2022-12-14T18:15:20.786Z,20.50
2022-12-14T18:17:49.260Z,22.70
2022-12-14T18:20:16.149Z,18.50
2022-12-14T18:22:42.953Z,19.70
2022-12-14T18:25:26.861Z,14.77
2022-12-14T18:27:53.507Z,16.73
2022-12-14T18:30:20.236Z,18.80
2022-12-14T18:32:46.619Z,18.07
2022-12-14T18:35:18.277Z,17.80
2022-12-14T18:37:44.656Z,16.73
2022-12-14T18:40:18.017Z,17.70
2022-12-14T18:42:44.916Z,18.33
2022-12-14T18:45:33.752Z,17.30
2022-12-14T18:48:01.112Z,15.37
2022-12-14T18:50:28.702Z,16.87
2022-12-14T18:52:57.998Z,16.57
2022-12-14T18:55:26.653Z,16.47
2022-12-14T18:57:55.460Z,16.30
2022-12-14T19:00:24.275Z,15.80
2022-12-14T19:02:50.901Z,18.43
2022-12-14T19:05:24.275Z,19.20
2022-12-14T19:07:52.438Z,23.07
2022-12-14T19:10:21.644Z,22.50
2022-12-14T19:12:49.057Z,21.57
2022-12-14T19:15:23.621Z,20.23
2022-12-14T19:17:50.326Z,17.57
2022-12-14T19:20:17.808Z,17.63
2022-12-14T19:22:45.174Z,18.73
2022-12-14T19:25:12.047Z,17.27
2022-12-14T19:28:15.435Z,16.53
2022-12-14T19:30:27.130Z,16.23
2022-12-14T19:32:55.730Z,15.43
2022-12-14T19:35:23.534Z,17.97
2022-12-14T19:37:50.471Z,18.87
2022-12-14T19:40:17.306Z,18.37
2022-12-14T19:42:45.912Z,20.77
2022-12-14T19:45:13.022Z,22.93
2022-12-14T19:47:39.770Z,17.87
2022-12-14T19:50:07.313Z,20.30
2022-12-14T19:52:36.621Z,16.60
2022-12-14T19:55:03.402Z,20.93
2022-12-14T19:57:29.819Z,20.27
2022-12-14T19:59:57.233Z,19.73
2022-12-14T20:02:23.728Z,21.30
2022-12-14T20:04:50.228Z,27.97
2022-12-14T20:07:16.830Z,23.43
2022-12-14T20:09:43.224Z,22.03
2022-12-14T20:12:12.619Z,22.33
2022-12-14T20:14:40.019Z,21.83
2022-12-14T20:17:08.354Z,22.93
2022-12-14T20:19:35.916Z,24.07
2022-12-14T20:22:02.467Z,26.20
2022-12-14T20:24:28.967Z,26.03
2022-12-14T20:26:55.502Z,23.93
2022-12-14T20:29:22.105Z,23.67
2022-12-14T20:31:48.619Z,25.27
2022-12-14T20:34:15.098Z,27.73
2022-12-14T20:36:41.530Z,25.27
2022-12-14T20:39:07.917Z,26.43
2022-12-14T20:41:34.454Z,25.97
2022-12-14T20:44:02.271Z,25.67
2022-12-14T20:46:35.444Z,25.90
2022-12-14T20:49:15.598Z,23.67
2022-12-14T20:51:43.905Z,23.83
2022-12-14T20:54:12.788Z,25.00
2022-12-14T20:56:39.871Z,25.27
2022-12-14T20:59:07.099Z,25.30
2022-12-14T21:01:35.824Z,25.13
2022-12-14T21:04:03.523Z,22.87
2022-12-14T21:06:30.635Z,23.07
2022-12-14T21:09:09.243Z,22.57
2022-12-14T21:11:55.280Z,26.67
2022-12-14T21:14:23.018Z,22.90
2022-12-14T21:16:49.826Z,22.17
2022-12-14T21:19:16.706Z,24.97
2022-12-14T21:21:46.864Z,36.17
2022-12-14T21:24:37.546Z,36.30
2022-12-14T21:27:04.838Z,36.70
2022-12-14T21:29:31.507Z,32.07
2022-12-14T21:31:57.909Z,32.07
2022-12-14T21:34:24.657Z,31.90
2022-12-14T21:36:51.110Z,28.90
2022-12-14T21:39:18.799Z,29.53
2022-12-14T21:42:04.892Z,29.60
2022-12-14T21:44:32.583Z,26.20
2022-12-14T21:46:59.052Z,27.10
2022-12-14T21:49:25.458Z,26.80
2022-12-14T21:51:56.052Z,27.87
2022-12-14T21:54:23.546Z,27.90
2022-12-14T21:57:08.561Z,28.30
2022-12-14T21:59:38.587Z,31.57
2022-12-14T22:02:14.343Z,31.57
2022-12-14T22:04:41.340Z,33.90
2022-12-14T22:07:07.732Z,36.23
2022-12-14T22:09:34.431Z,32.53
2022-12-14T22:12:00.850Z,32.77
2022-12-14T22:14:27.246Z,31.23
2022-12-14T22:16:53.778Z,47.70
2022-12-14T22:19:22.943Z,48.80
2022-12-14T22:21:50.330Z,59.10
2022-12-14T22:24:16.885Z,55.77
2022-12-14T22:26:44.622Z,62.70
2022-12-14T22:29:11.891Z,52.60
2022-12-14T22:31:38.679Z,49.80
2022-12-14T22:34:06.693Z,45.60
2022-12-14T22:36:33.217Z,46.33
2022-12-14T22:39:00.110Z,42.93
2022-12-14T22:41:27.118Z,39.10
2022-12-14T22:43:57.915Z,33.50
2022-12-14T22:46:26.323Z,35.60
2022-12-14T22:48:53.378Z,37.33
2022-12-14T22:51:20.412Z,35.40
2022-12-14T22:53:49.596Z,33.43
2022-12-14T22:56:23.608Z,32.10
2022-12-14T22:59:21.035Z,28.67
2022-12-14T23:01:50.044Z,30.83
2022-12-14T23:04:17.273Z,29.03
2022-12-14T23:06:43.912Z,26.07
2022-12-14T23:09:28.982Z,25.40
2022-12-14T23:12:18.298Z,26.20
2022-12-14T23:15:06.170Z,25.33
2022-12-14T23:17:51.256Z,25.73
2022-12-14T23:20:35.876Z,25.87
2022-12-14T23:23:24.645Z,23.80
2022-12-14T23:26:09.796Z,23.57
2022-12-14T23:28:55.175Z,28.20
2022-12-14T23:31:40.179Z,27.87
2022-12-14T23:34:24.934Z,23.73
2022-12-14T23:37:12.702Z,23.17
2022-12-14T23:39:59.910Z,21.83
2022-12-14T23:42:44.665Z,21.27
2022-12-14T23:45:29.413Z,23.97
2022-12-14T23:48:17.601Z,20.53
2022-12-14T23:51:02.706Z,22.03
2022-12-14T23:53:49.793Z,22.00
2022-12-14T23:56:35.196Z,24.50
2022-12-14T23:59:20.196Z,23.43
