createdAt,value
2023-01-25T00:02:15.550Z,7.51
2023-01-25T00:07:24.199Z,7.40
2023-01-25T00:12:32.692Z,7.01
2023-01-25T00:17:41.794Z,7.61
2023-01-25T00:22:50.276Z,7.32
2023-01-25T00:27:58.975Z,7.85
2023-01-25T00:33:07.234Z,7.84
2023-01-25T00:38:16.445Z,7.60
2023-01-25T00:43:24.753Z,7.65
2023-01-25T00:48:33.721Z,8.25
2023-01-25T00:53:42.314Z,8.14
2023-01-25T00:58:51.451Z,7.16
2023-01-25T01:04:00.289Z,7.81
2023-01-25T01:09:09.416Z,8.10
2023-01-25T01:14:18.022Z,7.98
2023-01-25T01:19:26.822Z,7.18
2023-01-25T01:24:36.128Z,6.98
2023-01-25T01:29:45.449Z,7.58
2023-01-25T01:34:53.886Z,7.45
2023-01-25T01:40:02.654Z,7.56
2023-01-25T01:45:11.180Z,7.31
2023-01-25T01:50:19.830Z,7.54
2023-01-25T01:55:28.706Z,7.67
2023-01-25T02:00:37.591Z,7.44
2023-01-25T02:05:46.423Z,7.30
2023-01-25T02:10:55.688Z,7.35
2023-01-25T02:16:04.205Z,7.37
2023-01-25T02:21:13.114Z,7.81
2023-01-25T02:26:21.675Z,7.93
2023-01-25T02:31:30.676Z,8.36
2023-01-25T02:36:39.020Z,9.63
2023-01-25T02:41:47.971Z,7.73
2023-01-25T02:46:56.643Z,7.10
2023-01-25T02:52:05.335Z,7.55
2023-01-25T02:57:14.424Z,7.06
2023-01-25T03:02:23.507Z,7.15
2023-01-25T03:07:32.042Z,7.15
2023-01-25T03:12:40.906Z,7.10
2023-01-25T03:17:49.900Z,7.26
2023-01-25T03:22:59.404Z,7.10
2023-01-25T03:28:07.737Z,7.49
2023-01-25T03:33:16.818Z,6.89
2023-01-25T03:38:25.267Z,7.54
2023-01-25T03:43:34.433Z,7.14
2023-01-25T03:48:43.166Z,7.42
2023-01-25T03:53:52.198Z,7.67
2023-01-25T03:59:00.772Z,7.07
2023-01-25T04:04:09.851Z,6.92
2023-01-25T04:09:18.844Z,7.14
2023-01-25T04:14:43.364Z,6.96
2023-01-25T04:19:36.470Z,6.70
2023-01-25T04:24:46.207Z,5.92
2023-01-25T04:29:54.903Z,6.08
2023-01-25T04:35:04.093Z,6.86
2023-01-25T04:40:12.507Z,6.62
2023-01-25T04:45:21.544Z,6.16
2023-01-25T04:50:30.040Z,6.30
2023-01-25T04:55:39.068Z,6.58
2023-01-25T05:00:47.634Z,6.46
2023-01-25T05:05:56.237Z,6.61
2023-01-25T05:11:05.405Z,6.27
2023-01-25T05:16:14.104Z,6.57
2023-01-25T05:21:22.784Z,6.08
2023-01-25T05:26:31.746Z,6.20
2023-01-25T05:31:40.411Z,6.52
2023-01-25T05:36:49.372Z,6.45
2023-01-25T05:41:57.482Z,6.55
2023-01-25T05:47:06.529Z,6.54
2023-01-25T05:52:15.118Z,6.50
2023-01-25T05:57:24.646Z,6.31
2023-01-25T06:02:33.537Z,7.89
2023-01-25T06:07:41.887Z,6.39
2023-01-25T06:12:50.302Z,6.10
2023-01-25T06:17:59.269Z,7.56
2023-01-25T06:23:08.323Z,6.47
2023-01-25T06:28:17.289Z,6.25
2023-01-25T06:33:25.974Z,6.41
2023-01-25T06:38:35.067Z,6.39
2023-01-25T06:43:43.408Z,6.65
2023-01-25T06:48:52.227Z,6.94
2023-01-25T06:54:00.670Z,6.15
2023-01-25T06:59:09.815Z,5.98
2023-01-25T07:04:18.451Z,6.18
2023-01-25T07:09:27.279Z,5.60
2023-01-25T07:14:35.952Z,5.86
2023-01-25T07:19:45.279Z,5.51
2023-01-25T07:24:53.811Z,5.61
2023-01-25T07:30:02.958Z,5.77
2023-01-25T07:35:12.325Z,5.92
2023-01-25T07:40:21.604Z,5.48
2023-01-25T07:45:30.171Z,5.55
2023-01-25T07:50:39.299Z,5.84
2023-01-25T07:55:48.211Z,5.67
2023-01-25T08:00:57.432Z,5.70
2023-01-25T08:06:06.340Z,5.92
2023-01-25T08:11:16.206Z,6.27
2023-01-25T08:16:26.353Z,5.33
2023-01-25T08:21:25.176Z,5.79
2023-01-25T08:26:33.718Z,6.21
2023-01-25T08:31:42.769Z,5.66
2023-01-25T08:41:59.919Z,5.54
2023-01-25T08:47:08.209Z,5.53
2023-01-25T08:52:16.926Z,5.18
2023-01-25T08:57:25.662Z,5.66
2023-01-25T09:02:34.347Z,5.57
2023-01-25T09:07:42.947Z,5.57
2023-01-25T09:12:51.221Z,6.22
2023-01-25T09:17:59.918Z,5.62
2023-01-25T09:23:08.730Z,6.74
2023-01-25T09:28:16.971Z,5.45
2023-01-25T09:33:25.467Z,5.52
2023-01-25T09:38:34.064Z,6.52
2023-01-25T09:43:43.088Z,5.84
2023-01-25T09:48:56.480Z,6.01
2023-01-25T09:53:59.905Z,9.38
2023-01-25T09:59:08.072Z,5.55
2023-01-25T10:04:17.613Z,5.97
2023-01-25T10:09:26.105Z,5.74
2023-01-25T10:14:34.928Z,5.61
2023-01-25T10:19:43.265Z,6.43
2023-01-25T10:24:51.773Z,5.96
2023-01-25T10:30:00.183Z,5.81
2023-01-25T10:35:08.818Z,5.69
2023-01-25T10:40:18.055Z,6.20
2023-01-25T10:45:26.716Z,6.00
2023-01-25T10:50:35.212Z,5.58
2023-01-25T10:55:44.045Z,5.71
2023-01-25T11:00:52.872Z,5.75
2023-01-25T11:06:02.411Z,5.65
2023-01-25T11:11:10.750Z,5.70
2023-01-25T11:16:19.909Z,6.17
2023-01-25T11:21:28.255Z,6.13
2023-01-25T11:26:37.153Z,6.80
2023-01-25T11:31:46.395Z,6.67
2023-01-25T11:36:55.346Z,6.38
2023-01-25T11:42:04.111Z,6.54
2023-01-25T11:47:13.504Z,6.51
2023-01-25T11:52:22.546Z,6.34
2023-01-25T11:57:31.942Z,6.49
2023-01-25T12:02:40.882Z,7.44
2023-01-25T12:07:50.031Z,6.99
2023-01-25T12:12:59.400Z,7.52
2023-01-25T12:18:08.805Z,6.77
2023-01-25T12:23:17.729Z,6.95
2023-01-25T12:28:26.712Z,6.38
2023-01-25T12:33:35.713Z,7.01
2023-01-25T12:38:45.012Z,6.92
2023-01-25T12:43:54.880Z,6.64
2023-01-25T12:49:04.204Z,7.10
2023-01-25T12:54:13.072Z,7.43
2023-01-25T12:59:21.829Z,7.15
2023-01-25T13:04:31.043Z,7.24
2023-01-25T13:09:41.003Z,7.40
2023-01-25T13:14:50.251Z,7.35
2023-01-25T13:19:59.119Z,7.43
2023-01-25T13:25:08.508Z,8.80
2023-01-25T13:30:18.143Z,7.42
2023-01-25T13:35:27.644Z,7.79
2023-01-25T13:40:37.452Z,7.60
2023-01-25T13:45:46.286Z,8.23
2023-01-25T13:50:55.640Z,8.13
2023-01-25T13:56:04.958Z,7.78
2023-01-25T14:01:14.497Z,7.77
2023-01-25T14:06:23.290Z,7.79
2023-01-25T14:11:32.732Z,8.07
2023-01-25T14:16:41.796Z,8.67
2023-01-25T14:21:51.432Z,8.54
2023-01-25T14:27:00.426Z,10.38
2023-01-25T14:32:09.600Z,10.24
2023-01-25T14:37:18.387Z,11.02
2023-01-25T14:42:28.291Z,8.76
2023-01-25T14:47:37.565Z,8.42
2023-01-25T14:52:46.374Z,10.07
2023-01-25T14:57:55.012Z,11.44
2023-01-25T15:03:05.044Z,11.61
2023-01-25T15:08:04.753Z,13.04
2023-01-25T15:13:15.364Z,13.35
2023-01-25T15:18:23.122Z,12.80
2023-01-25T15:23:32.715Z,12.46
2023-01-25T15:28:41.588Z,13.03
2023-01-25T15:33:50.921Z,11.25
2023-01-25T15:38:59.685Z,10.97
2023-01-25T15:44:08.434Z,10.86
2023-01-25T15:49:18.443Z,9.15
2023-01-25T15:54:18.056Z,7.56
2023-01-25T15:59:27.525Z,6.55
2023-01-25T16:04:37.159Z,6.01
2023-01-25T16:09:46.107Z,6.38
2023-01-25T16:14:55.241Z,6.08
2023-01-25T16:20:04.116Z,6.70
2023-01-25T16:25:13.136Z,6.24
2023-01-25T16:30:24.021Z,7.53
2023-01-25T16:35:31.406Z,8.29
2023-01-25T16:40:40.385Z,7.29
2023-01-25T16:45:49.716Z,7.65
2023-01-25T16:50:59.482Z,8.25
2023-01-25T16:56:08.489Z,8.18
2023-01-25T17:01:17.850Z,8.65
2023-01-25T17:06:27.342Z,9.16
2023-01-25T17:11:36.906Z,8.43
2023-01-25T17:16:46.034Z,8.70
2023-01-25T17:21:54.903Z,12.74
2023-01-25T17:27:04.394Z,10.03
2023-01-25T17:32:14.335Z,11.66
2023-01-25T17:37:24.407Z,9.06
2023-01-25T17:42:23.926Z,7.07
2023-01-25T17:47:34.690Z,6.18
2023-01-25T17:52:33.117Z,6.37
2023-01-25T17:57:42.565Z,6.15
2023-01-25T18:02:51.611Z,5.95
2023-01-25T18:08:00.702Z,6.06
2023-01-25T18:13:09.329Z,5.82
2023-01-25T18:18:18.815Z,5.89
2023-01-25T18:23:27.425Z,6.04
2023-01-25T18:28:36.440Z,5.76
2023-01-25T18:33:44.843Z,6.34
2023-01-25T18:38:54.383Z,6.08
2023-01-25T18:44:03.316Z,6.63
2023-01-25T18:49:12.856Z,5.55
2023-01-25T18:54:22.282Z,6.70
2023-01-25T18:59:31.527Z,6.46
2023-01-25T19:04:40.463Z,6.52
2023-01-25T19:09:50.011Z,5.94
2023-01-25T19:14:58.228Z,5.36
2023-01-25T19:20:07.814Z,5.18
2023-01-25T19:25:16.598Z,5.29
2023-01-25T19:30:25.849Z,4.99
2023-01-25T19:35:34.656Z,4.93
2023-01-25T19:40:43.512Z,4.81
2023-01-25T19:45:52.992Z,4.51
2023-01-25T19:51:02.961Z,4.55
2023-01-25T19:56:11.909Z,4.59
2023-01-25T20:01:21.549Z,4.67
2023-01-25T20:06:30.029Z,4.63
2023-01-25T20:11:38.842Z,4.24
2023-01-25T20:16:48.388Z,4.22
2023-01-25T20:21:59.437Z,3.76
2023-01-25T20:27:05.395Z,3.28
2023-01-25T20:32:30.528Z,2.70
2023-01-25T20:37:22.773Z,2.81
2023-01-25T20:42:31.805Z,2.81
2023-01-25T20:47:40.252Z,2.86
2023-01-25T20:52:49.282Z,3.16
2023-01-25T20:57:57.724Z,3.29
2023-01-25T21:03:06.690Z,3.24
2023-01-25T21:08:15.232Z,3.28
2023-01-25T21:13:24.332Z,3.26
2023-01-25T21:18:33.203Z,3.18
2023-01-25T21:23:42.438Z,3.22
2023-01-25T21:28:51.043Z,2.98
2023-01-25T21:34:00.630Z,3.13
2023-01-25T21:39:09.085Z,3.07
2023-01-25T21:44:17.887Z,2.96
2023-01-25T21:49:26.722Z,3.00
2023-01-25T21:54:35.849Z,2.98
2023-01-25T21:59:44.882Z,3.14
2023-01-25T22:04:54.052Z,3.53
2023-01-25T22:10:02.281Z,3.27
2023-01-25T22:15:11.574Z,3.55
2023-01-25T22:20:20.743Z,4.06
2023-01-25T22:25:29.749Z,4.09
2023-01-25T22:30:38.395Z,4.19
2023-01-25T22:35:46.923Z,4.17
2023-01-25T22:40:56.499Z,4.66
2023-01-25T22:46:04.481Z,4.92
2023-01-25T22:51:13.092Z,4.81
2023-01-25T22:56:22.548Z,5.09
2023-01-25T23:01:31.290Z,5.31
2023-01-25T23:06:40.677Z,5.62
2023-01-25T23:11:49.422Z,5.38
2023-01-25T23:16:58.181Z,5.19
2023-01-25T23:22:06.534Z,5.63
2023-01-25T23:27:15.156Z,5.29
2023-01-25T23:32:25.052Z,5.84
2023-01-25T23:37:34.176Z,6.18
2023-01-25T23:42:42.215Z,6.44
2023-01-25T23:47:51.050Z,6.79
2023-01-25T23:52:59.903Z,7.22
2023-01-25T23:58:09.400Z,6.97
