createdAt,value
2018-04-23T00:02:25.984Z,17.57
2018-04-23T00:04:54.332Z,11.93
2018-04-23T00:07:22.667Z,12.27
2018-04-23T00:09:51.009Z,12.00
2018-04-23T00:12:19.332Z,18.43
2018-04-23T00:14:47.681Z,10.67
2018-04-23T00:17:16.004Z,15.87
2018-04-23T00:19:44.353Z,11.73
2018-04-23T00:22:12.703Z,18.70
2018-04-23T00:24:41.025Z,12.23
2018-04-23T00:27:09.377Z,19.60
2018-04-23T00:29:37.709Z,12.30
2018-04-23T00:32:06.056Z,13.97
2018-04-23T00:34:34.388Z,19.13
2018-04-23T00:37:02.737Z,15.10
2018-04-23T00:39:31.064Z,21.37
2018-04-23T00:41:59.409Z,13.07
2018-04-23T00:44:27.733Z,21.50
2018-04-23T00:46:56.075Z,15.87
2018-04-23T00:49:24.404Z,16.33
2018-04-23T00:51:52.753Z,16.60
2018-04-23T00:54:21.080Z,18.70
2018-04-23T00:56:49.429Z,21.47
2018-04-23T00:59:17.761Z,15.30
2018-04-23T01:01:46.109Z,14.67
2018-04-23T01:04:14.472Z,19.90
2018-04-23T01:06:42.789Z,13.50
2018-04-23T01:09:11.119Z,12.20
2018-04-23T01:11:39.464Z,11.47
2018-04-23T01:14:07.787Z,13.17
2018-04-23T01:16:36.136Z,14.20
2018-04-23T01:19:04.464Z,18.60
2018-04-23T01:21:32.821Z,15.90
2018-04-23T01:24:01.153Z,17.37
2018-04-23T01:26:29.509Z,15.53
2018-04-23T01:28:57.841Z,18.83
2018-04-23T01:31:26.196Z,19.40
2018-04-23T01:33:54.533Z,24.20
2018-04-23T01:36:22.881Z,18.40
2018-04-23T01:38:51.217Z,18.90
2018-04-23T01:41:19.573Z,15.47
2018-04-23T01:43:47.903Z,24.70
2018-04-23T01:46:16.260Z,15.73
2018-04-23T01:48:44.591Z,15.90
2018-04-23T01:51:12.944Z,19.50
2018-04-23T01:53:41.276Z,16.40
2018-04-23T01:56:09.632Z,18.83
2018-04-23T01:58:37.969Z,19.50
2018-04-23T02:01:06.325Z,24.97
2018-04-23T02:03:34.660Z,23.90
2018-04-23T02:06:03.013Z,19.30
2018-04-23T02:08:31.347Z,21.17
2018-04-23T02:10:59.702Z,18.67
2018-04-23T02:13:28.033Z,20.43
2018-04-23T02:15:56.385Z,27.77
2018-04-23T02:18:24.724Z,28.37
2018-04-23T02:20:53.049Z,28.17
2018-04-23T02:23:21.403Z,26.07
2018-04-23T02:25:49.739Z,29.73
2018-04-23T02:28:18.088Z,29.20
2018-04-23T02:30:46.420Z,30.77
2018-04-23T02:33:14.786Z,27.53
2018-04-23T02:35:43.108Z,31.60
2018-04-23T02:38:11.465Z,33.23
2018-04-23T02:40:39.796Z,26.20
2018-04-23T02:43:08.153Z,27.03
2018-04-23T02:45:36.484Z,28.63
2018-04-23T02:48:04.841Z,34.20
2018-04-23T02:50:33.172Z,35.60
2018-04-23T02:53:01.531Z,42.03
2018-04-23T02:55:29.860Z,24.87
2018-04-23T02:57:58.216Z,40.73
2018-04-23T03:00:26.557Z,26.60
2018-04-23T03:02:54.911Z,25.93
2018-04-23T03:05:23.250Z,25.20
2018-04-23T03:07:51.592Z,24.43
2018-04-23T03:10:19.937Z,30.20
2018-04-23T03:12:48.289Z,32.83
2018-04-23T03:15:16.612Z,27.87
2018-04-23T03:17:44.976Z,30.67
2018-04-23T03:20:13.308Z,31.43
2018-04-23T03:22:41.665Z,27.77
2018-04-23T03:25:10.000Z,27.10
2018-04-23T03:27:38.353Z,28.47
2018-04-23T03:30:06.695Z,32.10
2018-04-23T03:32:35.058Z,29.03
2018-04-23T03:35:03.384Z,23.40
2018-04-23T03:37:31.736Z,26.50
2018-04-23T03:40:00.072Z,30.40
2018-04-23T03:42:28.429Z,23.03
2018-04-23T03:44:56.765Z,24.80
2018-04-23T03:47:25.124Z,29.13
2018-04-23T03:49:53.457Z,26.13
2018-04-23T03:52:21.818Z,32.40
2018-04-23T03:54:50.145Z,24.80
2018-04-23T03:57:18.512Z,20.57
2018-04-23T03:59:46.847Z,23.67
2018-04-23T04:02:15.209Z,25.47
2018-04-23T04:04:43.541Z,25.50
2018-04-23T04:07:11.897Z,27.93
2018-04-23T04:09:40.228Z,29.03
2018-04-23T04:12:20.408Z,22.50
2018-04-23T04:15:00.476Z,31.63
2018-04-23T04:17:36.292Z,26.83
2018-04-23T04:20:04.629Z,31.73
2018-04-23T04:22:32.984Z,23.27
2018-04-23T04:25:01.324Z,28.13
2018-04-23T04:27:29.686Z,30.60
2018-04-23T04:29:58.022Z,40.17
2018-04-23T04:32:26.378Z,36.33
2018-04-23T04:34:54.709Z,41.30
2018-04-23T04:37:23.069Z,30.97
2018-04-23T04:39:51.409Z,35.40
2018-04-23T04:42:19.767Z,32.13
2018-04-23T04:44:48.110Z,29.70
2018-04-23T04:47:16.449Z,35.20
2018-04-23T04:49:44.814Z,32.87
2018-04-23T04:52:13.153Z,41.40
2018-04-23T04:54:41.512Z,46.97
2018-04-23T04:57:09.849Z,43.80
2018-04-23T04:59:38.210Z,49.60
2018-04-23T05:02:06.548Z,47.20
2018-04-23T05:04:34.916Z,40.83
2018-04-23T05:07:03.256Z,50.87
2018-04-23T05:09:31.612Z,50.35
2018-04-23T05:11:59.952Z,43.13
2018-04-23T05:14:28.304Z,60.33
2018-04-23T05:16:56.650Z,48.87
2018-04-23T05:19:25.690Z,49.55
2018-04-23T05:21:54.024Z,40.97
2018-04-23T05:24:22.380Z,54.13
2018-04-23T05:26:50.716Z,45.97
2018-04-23T05:29:19.076Z,45.55
2018-04-23T05:31:47.427Z,52.22
2018-04-23T05:34:15.787Z,47.50
2018-04-23T05:36:44.125Z,58.07
2018-04-23T05:39:12.498Z,53.33
2018-04-23T05:41:40.836Z,57.50
2018-04-23T05:44:09.293Z,53.97
2018-04-23T05:46:38.545Z,48.70
2018-04-23T05:49:06.911Z,46.45
2018-04-23T05:51:35.277Z,42.40
2018-04-23T05:54:03.631Z,43.60
2018-04-23T05:56:31.969Z,50.33
2018-04-23T05:59:00.328Z,55.37
2018-04-23T06:01:28.677Z,53.30
2018-04-23T06:03:57.037Z,59.63
2018-04-23T06:06:25.377Z,45.60
2018-04-23T06:08:53.917Z,50.47
2018-04-23T06:11:22.087Z,51.13
2018-04-23T06:13:50.441Z,48.60
2018-04-23T06:16:18.789Z,61.70
2018-04-23T06:18:47.957Z,53.95
2018-04-23T06:21:16.313Z,55.87
2018-04-23T06:23:44.678Z,57.30
2018-04-23T06:26:13.026Z,53.87
2018-04-23T06:28:41.381Z,54.88
2018-04-23T06:31:09.732Z,54.67
2018-04-23T06:33:38.095Z,56.65
2018-04-23T06:36:06.445Z,62.08
2018-04-23T06:38:34.801Z,56.93
2018-04-23T06:41:03.174Z,54.80
2018-04-23T06:43:31.511Z,63.30
2018-04-23T06:45:59.853Z,53.40
2018-04-23T06:48:28.228Z,50.87
2018-04-23T06:50:56.564Z,61.60
2018-04-23T06:53:24.914Z,58.23
2018-04-23T06:55:53.275Z,58.97
2018-04-23T06:58:21.620Z,56.40
2018-04-23T07:00:49.982Z,50.57
2018-04-23T07:03:18.317Z,49.83
2018-04-23T07:05:46.669Z,54.70
2018-04-23T07:08:15.008Z,48.13
2018-04-23T07:10:43.361Z,47.87
2018-04-23T07:13:11.692Z,66.37
2018-04-23T07:15:40.053Z,52.77
2018-04-23T07:18:08.389Z,49.03
2018-04-23T07:20:36.750Z,50.47
2018-04-23T07:23:05.087Z,44.43
2018-04-23T07:25:33.441Z,43.47
2018-04-23T07:28:01.782Z,42.20
2018-04-23T07:30:30.137Z,45.87
2018-04-23T07:32:58.481Z,43.43
2018-04-23T07:35:26.837Z,47.47
2018-04-23T07:37:55.177Z,38.63
2018-04-23T07:40:23.537Z,35.30
2018-04-23T07:42:51.865Z,42.30
2018-04-23T07:45:20.221Z,34.83
2018-04-23T07:47:48.607Z,30.50
2018-04-23T07:50:16.918Z,34.73
2018-04-23T07:52:45.265Z,30.00
2018-04-23T07:55:13.617Z,28.73
2018-04-23T07:57:41.949Z,26.20
2018-04-23T08:00:10.305Z,32.63
2018-04-23T08:02:38.637Z,21.20
2018-04-23T08:05:06.985Z,25.80
2018-04-23T08:07:35.320Z,28.60
2018-04-23T08:10:03.680Z,24.63
2018-04-23T08:12:32.009Z,23.87
2018-04-23T08:15:00.373Z,27.80
2018-04-23T08:17:28.708Z,36.23
2018-04-23T08:19:57.082Z,30.60
2018-04-23T08:22:25.418Z,28.50
2018-04-23T08:24:53.777Z,20.60
2018-04-23T08:27:22.116Z,21.13
2018-04-23T08:29:50.476Z,19.57
2018-04-23T08:32:18.808Z,24.40
2018-04-23T08:34:47.165Z,18.73
2018-04-23T08:37:15.504Z,15.80
2018-04-23T08:39:43.864Z,19.00
2018-04-23T08:42:12.197Z,17.57
2018-04-23T08:44:40.540Z,25.97
2018-04-23T08:47:08.866Z,23.07
2018-04-23T08:49:37.211Z,14.40
2018-04-23T08:52:05.569Z,11.80
2018-04-23T08:54:33.901Z,17.40
2018-04-23T08:57:02.253Z,16.33
2018-04-23T08:59:30.585Z,25.97
2018-04-23T09:01:58.936Z,14.67
2018-04-23T09:04:28.101Z,20.10
2018-04-23T09:06:56.449Z,16.33
2018-04-23T09:09:24.776Z,15.50
2018-04-23T09:11:53.128Z,17.13
2018-04-23T09:14:21.756Z,16.83
2018-04-23T09:16:50.109Z,17.13
2018-04-23T09:19:18.441Z,15.70
2018-04-23T09:21:46.792Z,12.57
2018-04-23T09:24:15.129Z,15.30
2018-04-23T09:26:43.484Z,11.97
2018-04-23T09:29:11.810Z,10.80
2018-04-23T09:31:40.200Z,11.23
2018-04-23T09:34:08.497Z,10.10
2018-04-23T09:36:36.848Z,10.70
2018-04-23T09:39:06.518Z,10.63
2018-04-23T09:41:34.875Z,12.77
2018-04-23T09:44:03.197Z,21.57
2018-04-23T09:46:31.557Z,13.90
2018-04-23T09:48:59.880Z,17.20
2018-04-23T09:51:28.233Z,13.60
2018-04-23T09:53:56.565Z,21.83
2018-04-23T09:56:24.911Z,11.63
2018-04-23T09:58:53.229Z,10.00
2018-04-23T10:01:21.580Z,16.63
2018-04-23T10:03:50.831Z,12.47
2018-04-23T10:06:19.173Z,8.57
2018-04-23T10:08:47.500Z,16.75
2018-04-23T10:11:15.844Z,9.40
2018-04-23T10:13:44.173Z,9.73
2018-04-23T10:16:12.521Z,12.55
2018-04-23T10:18:40.853Z,17.67
2018-04-23T10:21:09.210Z,12.27
2018-04-23T10:23:37.536Z,12.20
2018-04-23T10:26:05.900Z,12.07
2018-04-23T10:28:34.225Z,20.83
2018-04-23T10:31:02.581Z,11.75
2018-04-23T10:33:30.915Z,13.20
2018-04-23T10:35:59.257Z,9.73
2018-04-23T10:38:27.581Z,15.53
2018-04-23T10:40:55.936Z,11.13
2018-04-23T10:43:24.270Z,12.90
2018-04-23T10:45:52.625Z,11.27
2018-04-23T10:48:20.965Z,10.50
2018-04-23T10:50:49.345Z,13.67
2018-04-23T10:53:17.673Z,9.13
2018-04-23T10:55:46.000Z,10.80
2018-04-23T10:58:14.493Z,14.75
2018-04-23T11:00:42.825Z,12.60
2018-04-23T11:03:11.176Z,10.83
2018-04-23T11:05:39.512Z,14.63
2018-04-23T11:08:07.869Z,17.40
2018-04-23T11:10:36.201Z,10.73
2018-04-23T11:13:04.557Z,15.57
2018-04-23T11:15:32.894Z,11.23
2018-04-23T11:18:01.253Z,15.60
2018-04-23T11:20:29.596Z,16.20
2018-04-23T11:22:57.949Z,6.87
2018-04-23T11:25:26.277Z,11.70
2018-04-23T11:27:54.629Z,9.27
2018-04-23T11:30:22.957Z,8.00
2018-04-23T11:32:51.308Z,8.40
2018-04-23T11:35:19.628Z,11.80
2018-04-23T11:37:47.981Z,7.63
2018-04-23T11:40:16.304Z,7.70
2018-04-23T11:42:44.661Z,8.67
2018-04-23T11:45:13.046Z,13.00
2018-04-23T11:47:41.345Z,9.93
2018-04-23T11:50:09.685Z,7.80
2018-04-23T11:52:38.034Z,7.87
2018-04-23T11:55:06.377Z,10.03
2018-04-23T11:57:35.621Z,9.03
2018-04-23T12:00:03.966Z,10.93
2018-04-23T12:02:32.357Z,10.27
2018-04-23T12:05:00.645Z,9.77
2018-04-23T12:07:29.001Z,11.95
2018-04-23T12:09:57.329Z,10.10
2018-04-23T12:12:25.685Z,8.87
2018-04-23T12:14:54.021Z,10.33
2018-04-23T12:17:22.371Z,7.57
2018-04-23T12:19:50.697Z,8.63
2018-04-23T12:22:19.050Z,11.50
2018-04-23T12:24:47.386Z,18.30
2018-04-23T12:27:15.741Z,9.98
2018-04-23T12:29:44.073Z,8.20
2018-04-23T12:32:12.425Z,14.80
2018-04-23T12:34:40.748Z,5.40
2018-04-23T12:37:09.992Z,7.03
2018-04-23T12:39:38.346Z,9.03
2018-04-23T12:42:06.680Z,12.63
2018-04-23T12:44:35.019Z,9.80
2018-04-23T12:47:03.366Z,7.87
2018-04-23T12:49:31.692Z,10.70
2018-04-23T12:52:00.042Z,7.93
2018-04-23T12:54:28.374Z,9.70
2018-04-23T12:56:56.696Z,6.37
2018-04-23T12:59:25.054Z,5.20
2018-04-23T13:01:53.385Z,12.13
2018-04-23T13:04:21.766Z,6.73
2018-04-23T13:06:51.005Z,13.05
2018-04-23T13:09:19.361Z,8.47
2018-04-23T13:11:47.696Z,10.20
2018-04-23T13:14:16.045Z,9.60
2018-04-23T13:16:44.376Z,7.97
2018-04-23T13:19:12.725Z,6.90
2018-04-23T13:21:41.061Z,10.97
2018-04-23T13:24:09.412Z,13.97
2018-04-23T13:26:37.745Z,10.50
2018-04-23T13:29:06.093Z,8.57
2018-04-23T13:31:34.422Z,10.70
2018-04-23T13:34:02.776Z,12.80
2018-04-23T13:36:31.117Z,9.50
2018-04-23T13:38:59.468Z,14.60
2018-04-23T13:41:27.793Z,11.80
2018-04-23T13:43:56.146Z,9.70
2018-04-23T13:46:24.473Z,10.55
2018-04-23T13:48:52.822Z,6.40
2018-04-23T13:51:21.156Z,12.60
2018-04-23T13:53:49.504Z,10.70
2018-04-23T13:56:17.864Z,8.47
2018-04-23T13:58:46.179Z,7.90
2018-04-23T14:01:14.505Z,8.00
2018-04-23T14:03:42.849Z,7.15
2018-04-23T14:06:11.184Z,7.73
2018-04-23T14:08:39.546Z,7.32
2018-04-23T14:11:07.876Z,10.63
2018-04-23T14:13:36.205Z,9.27
2018-04-23T14:16:04.565Z,13.13
2018-04-23T14:18:32.904Z,6.70
2018-04-23T14:21:01.261Z,10.40
2018-04-23T14:23:29.616Z,12.55
2018-04-23T14:25:58.018Z,8.53
2018-04-23T14:28:26.345Z,7.37
2018-04-23T14:30:54.723Z,8.20
2018-04-23T14:33:23.047Z,10.80
2018-04-23T14:35:51.417Z,6.77
2018-04-23T14:38:19.753Z,8.03
2018-04-23T14:40:48.108Z,7.97
2018-04-23T14:43:16.437Z,9.20
2018-04-23T14:45:44.784Z,9.23
2018-04-23T14:48:13.112Z,10.43
2018-04-23T14:50:41.465Z,8.10
2018-04-23T14:53:09.814Z,10.90
2018-04-23T14:55:38.142Z,8.90
2018-04-23T14:58:06.464Z,9.70
2018-04-23T15:00:34.814Z,10.52
2018-04-23T15:03:03.147Z,11.00
2018-04-23T15:05:31.492Z,7.87
2018-04-23T15:07:59.825Z,10.00
2018-04-23T15:10:28.193Z,10.93
2018-04-23T15:12:56.521Z,9.32
2018-04-23T15:15:24.853Z,17.37
2018-04-23T15:17:53.258Z,6.90
2018-04-23T15:20:21.537Z,8.35
2018-04-23T15:22:49.885Z,8.85
2018-04-23T15:25:18.209Z,12.00
2018-04-23T15:27:46.560Z,10.38
2018-04-23T15:30:14.892Z,15.20
2018-04-23T15:32:43.248Z,16.40
2018-04-23T15:35:11.603Z,8.73
2018-04-23T15:37:39.931Z,9.60
2018-04-23T15:40:08.257Z,8.85
2018-04-23T15:42:36.605Z,6.47
2018-04-23T15:45:04.938Z,5.90
2018-04-23T15:47:33.289Z,8.20
2018-04-23T15:50:01.613Z,9.20
2018-04-23T15:52:29.963Z,12.18
2018-04-23T15:54:58.292Z,8.30
2018-04-23T15:57:26.647Z,13.60
2018-04-23T15:59:54.984Z,10.00
2018-04-23T16:02:23.341Z,13.40
2018-04-23T16:04:51.668Z,12.03
2018-04-23T16:07:20.028Z,13.10
2018-04-23T16:09:48.366Z,10.20
2018-04-23T16:12:16.727Z,14.77
2018-04-23T16:14:45.066Z,12.53
2018-04-23T16:17:14.292Z,7.67
2018-04-23T16:19:42.649Z,10.40
2018-04-23T16:22:10.972Z,7.57
2018-04-23T16:24:39.368Z,8.93
2018-04-23T16:27:07.658Z,11.40
2018-04-23T16:29:36.801Z,13.90
2018-04-23T16:32:05.137Z,12.67
2018-04-23T16:34:33.493Z,11.70
2018-04-23T16:37:02.724Z,17.87
2018-04-23T16:39:31.060Z,9.23
2018-04-23T16:41:59.397Z,11.70
2018-04-23T16:44:27.755Z,11.20
2018-04-23T16:46:56.093Z,8.13
2018-04-23T16:49:24.450Z,8.57
2018-04-23T16:51:52.779Z,6.87
2018-04-23T16:54:21.132Z,12.23
2018-04-23T16:56:50.385Z,8.13
2018-04-23T16:59:18.745Z,7.60
2018-04-23T17:01:47.078Z,9.47
2018-04-23T17:04:15.428Z,12.93
2018-04-23T17:06:43.765Z,7.90
2018-04-23T17:09:12.263Z,9.87
2018-04-23T17:11:40.592Z,11.50
2018-04-23T17:14:08.949Z,8.70
2018-04-23T17:16:37.280Z,7.55
2018-04-23T17:19:05.642Z,10.37
2018-04-23T17:21:34.042Z,8.65
2018-04-23T17:24:02.327Z,14.53
2018-04-23T17:26:30.677Z,6.20
2018-04-23T17:28:59.047Z,9.07
2018-04-23T17:31:27.401Z,10.40
2018-04-23T17:33:55.726Z,9.67
2018-04-23T17:36:24.081Z,7.95
2018-04-23T17:38:52.401Z,5.90
2018-04-23T17:41:20.749Z,5.83
2018-04-23T17:43:49.080Z,7.20
2018-04-23T17:46:17.433Z,5.43
2018-04-23T17:48:45.804Z,6.03
2018-04-23T17:51:14.144Z,12.63
2018-04-23T17:53:42.476Z,9.67
2018-04-23T17:56:10.834Z,9.77
2018-04-23T17:58:39.163Z,5.70
2018-04-23T18:01:07.508Z,9.33
2018-04-23T18:03:35.840Z,10.73
2018-04-23T18:06:04.195Z,6.07
2018-04-23T18:08:32.521Z,8.87
2018-04-23T18:11:00.912Z,7.70
2018-04-23T18:13:29.204Z,9.10
2018-04-23T18:15:57.560Z,7.47
2018-04-23T18:18:25.893Z,7.20
2018-04-23T18:20:54.248Z,8.90
2018-04-23T18:23:22.576Z,15.60
2018-04-23T18:25:50.901Z,7.77
2018-04-23T18:28:19.250Z,7.97
2018-04-23T18:30:47.572Z,9.63
2018-04-23T18:33:15.920Z,3.97
2018-04-23T18:35:44.257Z,6.53
2018-04-23T18:38:12.604Z,4.07
2018-04-23T18:40:40.962Z,4.27
2018-04-23T18:43:09.324Z,7.95
2018-04-23T18:45:37.691Z,7.20
2018-04-23T18:48:42.269Z,11.10
2018-04-23T18:51:11.669Z,5.75
2018-04-23T18:53:40.029Z,12.83
2018-04-23T18:56:08.400Z,3.90
2018-04-23T18:58:36.733Z,10.07
2018-04-23T19:01:05.076Z,9.57
2018-04-23T19:03:33.476Z,14.48
2018-04-23T19:06:01.829Z,15.60
2018-04-23T19:08:30.183Z,6.00
2018-04-23T19:10:58.562Z,5.30
2018-04-23T19:13:26.866Z,8.35
2018-04-23T19:15:55.207Z,9.67
2018-04-23T19:18:23.563Z,8.25
2018-04-23T19:20:51.898Z,7.40
2018-04-23T19:23:20.256Z,5.93
2018-04-23T19:25:48.579Z,11.30
2018-04-23T19:28:16.962Z,7.63
2018-04-23T19:30:45.314Z,5.67
2018-04-23T19:33:13.638Z,5.67
2018-04-23T19:35:41.973Z,5.13
2018-04-23T19:38:10.330Z,4.77
2018-04-23T19:40:39.232Z,5.23
2018-04-23T19:43:07.602Z,10.10
2018-04-23T19:45:36.082Z,6.45
2018-04-23T19:48:04.435Z,9.20
2018-04-23T19:50:32.760Z,4.63
2018-04-23T19:53:01.123Z,8.17
2018-04-23T19:55:29.453Z,10.83
2018-04-23T19:57:57.776Z,4.85
2018-04-23T20:00:26.134Z,6.40
2018-04-23T20:02:54.453Z,9.80
2018-04-23T20:05:22.802Z,6.90
2018-04-23T20:07:51.141Z,17.50
2018-04-23T20:10:19.497Z,10.17
2018-04-23T20:12:47.834Z,3.83
2018-04-23T20:15:16.180Z,12.10
2018-04-23T20:17:44.505Z,4.60
2018-04-23T20:20:12.859Z,7.62
2018-04-23T20:22:41.176Z,5.47
2018-04-23T20:25:09.529Z,9.80
2018-04-23T20:27:38.813Z,9.33
2018-04-23T20:30:07.165Z,6.35
2018-04-23T20:32:35.488Z,5.73
2018-04-23T20:35:03.841Z,7.07
2018-04-23T20:37:32.177Z,13.00
2018-04-23T20:40:00.530Z,5.27
2018-04-23T20:42:28.857Z,6.80
2018-04-23T20:44:57.289Z,3.70
2018-04-23T20:47:25.612Z,9.03
2018-04-23T20:49:53.963Z,8.87
2018-04-23T20:52:22.288Z,10.83
2018-04-23T20:54:50.645Z,14.73
2018-04-23T20:57:19.933Z,10.70
2018-04-23T20:59:48.280Z,6.50
2018-04-23T21:02:16.616Z,8.75
2018-04-23T21:04:44.965Z,8.97
2018-04-23T21:07:14.261Z,6.97
2018-04-23T21:09:42.610Z,8.87
2018-04-23T21:12:10.941Z,6.00
2018-04-23T21:14:39.290Z,6.53
2018-04-23T21:17:08.580Z,8.07
2018-04-23T21:19:36.933Z,10.37
2018-04-23T21:22:05.269Z,11.40
2018-04-23T21:24:33.614Z,7.57
2018-04-23T21:27:01.936Z,8.57
2018-04-23T21:29:31.284Z,11.93
2018-04-23T21:31:59.618Z,7.60
2018-04-23T21:34:27.973Z,9.20
2018-04-23T21:36:56.289Z,6.90
2018-04-23T21:39:24.645Z,10.45
2018-04-23T21:41:52.969Z,6.13
2018-04-23T21:44:21.316Z,5.18
2018-04-23T21:46:49.649Z,7.63
2018-04-23T21:49:17.997Z,5.60
2018-04-23T21:51:46.332Z,10.50
2018-04-23T21:54:14.677Z,6.43
2018-04-23T21:56:43.001Z,7.93
2018-04-23T21:59:11.361Z,9.67
2018-04-23T22:01:39.681Z,7.47
2018-04-23T22:04:08.013Z,19.30
2018-04-23T22:06:36.361Z,13.80
2018-04-23T22:09:05.293Z,9.73
2018-04-23T22:11:33.632Z,8.90
2018-04-23T22:14:01.972Z,9.27
2018-04-23T22:16:30.303Z,8.73
2018-04-23T22:18:58.617Z,7.50
2018-04-23T22:21:26.961Z,5.07
2018-04-23T22:23:55.280Z,6.80
2018-04-23T22:26:23.620Z,7.20
2018-04-23T22:28:51.939Z,9.73
2018-04-23T22:31:20.284Z,5.03
2018-04-23T22:33:48.608Z,10.73
2018-04-23T22:36:16.948Z,7.30
2018-04-23T22:38:45.280Z,10.53
2018-04-23T22:41:13.621Z,8.80
2018-04-23T22:43:41.950Z,6.00
2018-04-23T22:46:10.305Z,7.60
2018-04-23T22:48:38.628Z,8.33
2018-04-23T22:51:06.968Z,10.53
2018-04-23T22:53:35.293Z,6.50
2018-04-23T22:56:03.636Z,7.63
2018-04-23T22:58:32.042Z,8.73
2018-04-23T23:01:00.312Z,11.83
2018-04-23T23:03:28.632Z,12.13
2018-04-23T23:05:56.980Z,6.00
2018-04-23T23:08:25.300Z,7.47
2018-04-23T23:10:53.649Z,7.53
2018-04-23T23:13:21.972Z,13.40
2018-04-23T23:15:50.318Z,9.20
2018-04-23T23:18:18.638Z,7.10
2018-04-23T23:20:46.981Z,6.00
2018-04-23T23:23:15.316Z,15.70
2018-04-23T23:25:43.654Z,6.83
2018-04-23T23:28:11.969Z,7.00
2018-04-23T23:30:40.313Z,6.53
2018-04-23T23:33:08.637Z,10.53
2018-04-23T23:35:36.986Z,9.63
2018-04-23T23:38:05.307Z,9.83
2018-04-23T23:40:33.650Z,6.03
2018-04-23T23:43:01.970Z,9.90
2018-04-23T23:45:30.318Z,10.77
2018-04-23T23:47:58.644Z,8.63
2018-04-23T23:50:26.981Z,6.27
2018-04-23T23:52:55.296Z,8.30
2018-04-23T23:55:23.645Z,10.80
2018-04-23T23:57:51.965Z,8.13
