createdAt,value
2019-01-02T00:00:35.672Z,96.40
2019-01-02T00:03:04.792Z,96.40
2019-01-02T00:05:34.284Z,96.40
2019-01-02T00:08:03.672Z,96.30
2019-01-02T00:10:33.175Z,96.30
2019-01-02T00:13:02.442Z,96.10
2019-01-02T00:15:32.203Z,95.90
2019-01-02T00:18:01.525Z,95.90
2019-01-02T00:20:30.564Z,95.70
2019-01-02T00:22:59.914Z,95.40
2019-01-02T00:25:29.002Z,95.00
2019-01-02T00:27:58.926Z,94.90
2019-01-02T00:30:28.012Z,94.70
2019-01-02T00:32:57.749Z,94.70
2019-01-02T00:35:26.709Z,94.40
2019-01-02T00:37:56.272Z,94.30
2019-01-02T00:40:25.612Z,94.30
2019-01-02T00:42:55.485Z,94.10
2019-01-02T00:45:24.543Z,93.90
2019-01-02T00:47:53.511Z,93.50
2019-01-02T00:50:22.554Z,93.40
2019-01-02T00:52:51.531Z,93.30
2019-01-02T00:55:20.677Z,93.40
2019-01-02T00:57:49.747Z,93.40
2019-01-02T01:00:22.467Z,93.30
2019-01-02T01:02:51.872Z,93.40
2019-01-02T01:05:21.270Z,93.50
2019-01-02T01:07:50.386Z,93.30
2019-01-02T01:10:19.794Z,93.20
2019-01-02T01:12:48.897Z,93.20
2019-01-02T01:15:17.940Z,93.20
2019-01-02T01:17:47.201Z,93.30
2019-01-02T01:20:18.716Z,93.30
2019-01-02T01:22:47.773Z,93.20
2019-01-02T01:25:16.826Z,92.80
2019-01-02T01:27:46.201Z,92.80
2019-01-02T01:30:15.915Z,92.70
2019-01-02T01:32:44.959Z,92.60
2019-01-02T01:35:15.693Z,92.30
2019-01-02T01:37:50.931Z,92.20
2019-01-02T01:40:20.484Z,92.20
2019-01-02T01:42:49.585Z,92.00
2019-01-02T01:45:19.296Z,92.00
2019-01-02T01:47:48.382Z,92.00
2019-01-02T01:50:18.128Z,91.70
2019-01-02T01:52:47.071Z,91.90
2019-01-02T01:55:16.075Z,91.70
2019-01-02T01:57:45.480Z,91.70
2019-01-02T02:00:17.000Z,91.30
2019-01-02T02:02:46.052Z,91.00
2019-01-02T02:05:15.629Z,91.20
2019-01-02T02:07:45.045Z,91.10
2019-01-02T02:10:16.508Z,91.30
2019-01-02T02:12:45.500Z,90.90
2019-01-02T02:15:14.539Z,90.90
2019-01-02T02:17:43.921Z,90.70
2019-01-02T02:20:13.889Z,90.90
2019-01-02T02:22:42.765Z,91.00
2019-01-02T02:25:17.302Z,90.90
2019-01-02T02:27:46.661Z,90.90
2019-01-02T02:30:16.201Z,90.90
2019-01-02T02:32:46.908Z,91.00
2019-01-02T02:35:16.370Z,91.00
2019-01-02T02:37:45.327Z,91.10
2019-01-02T02:40:15.032Z,91.10
2019-01-02T02:42:44.086Z,91.10
2019-01-02T02:45:13.613Z,91.40
2019-01-02T02:47:43.077Z,91.50
2019-01-02T02:50:14.406Z,91.50
2019-01-02T02:52:43.451Z,91.60
2019-01-02T02:55:15.239Z,91.70
2019-01-02T02:57:44.264Z,91.60
2019-01-02T03:00:14.441Z,91.80
2019-01-02T03:02:43.877Z,91.70
2019-01-02T03:05:14.096Z,91.70
2019-01-02T03:07:43.465Z,91.70
2019-01-02T03:10:14.534Z,91.70
2019-01-02T03:12:44.261Z,91.90
2019-01-02T03:15:13.699Z,91.80
2019-01-02T03:17:42.761Z,91.90
2019-01-02T03:20:13.461Z,92.10
2019-01-02T03:22:43.161Z,92.50
2019-01-02T03:25:13.199Z,92.60
2019-01-02T03:27:42.628Z,92.70
2019-01-02T03:30:14.747Z,93.00
2019-01-02T03:32:44.533Z,93.10
2019-01-02T03:35:14.410Z,93.00
2019-01-02T03:37:43.398Z,92.70
2019-01-02T03:40:12.505Z,92.90
2019-01-02T03:42:41.563Z,92.80
2019-01-02T03:45:12.785Z,92.80
2019-01-02T03:47:41.838Z,93.00
2019-01-02T03:50:13.456Z,93.00
2019-01-02T03:52:42.504Z,93.20
2019-01-02T03:55:11.888Z,93.30
2019-01-02T03:57:41.292Z,93.30
2019-01-02T04:00:12.775Z,93.40
2019-01-02T04:02:42.241Z,93.40
2019-01-02T04:05:12.496Z,93.60
2019-01-02T04:07:43.503Z,94.00
2019-01-02T04:10:13.366Z,93.40
2019-01-02T04:12:42.329Z,93.60
2019-01-02T04:15:11.404Z,93.40
2019-01-02T04:17:40.801Z,93.40
2019-01-02T04:20:09.843Z,93.40
2019-01-02T04:22:39.216Z,93.20
2019-01-02T04:25:08.497Z,93.40
2019-01-02T04:27:37.818Z,93.50
2019-01-02T04:30:08.977Z,93.50
2019-01-02T04:32:37.927Z,93.50
2019-01-02T04:35:06.952Z,93.50
2019-01-02T04:37:35.831Z,93.40
2019-01-02T04:40:05.688Z,93.30
2019-01-02T04:42:34.689Z,93.20
2019-01-02T04:45:04.022Z,93.20
2019-01-02T04:47:32.976Z,93.30
2019-01-02T04:50:01.895Z,93.50
2019-01-02T04:52:30.924Z,93.30
2019-01-02T04:55:00.722Z,93.50
2019-01-02T04:57:30.048Z,93.50
2019-01-02T04:59:59.088Z,93.50
2019-01-02T05:02:28.052Z,93.40
2019-01-02T05:04:57.603Z,93.40
2019-01-02T05:07:27.047Z,93.50
2019-01-02T05:09:56.499Z,93.60
2019-01-02T05:12:25.575Z,93.70
2019-01-02T05:14:54.924Z,93.80
2019-01-02T05:17:23.854Z,93.50
2019-01-02T05:19:53.207Z,93.50
2019-01-02T05:22:22.468Z,93.60
2019-01-02T05:24:51.462Z,93.50
2019-01-02T05:27:20.796Z,94.00
2019-01-02T05:29:49.760Z,93.60
2019-01-02T05:32:18.762Z,93.70
2019-01-02T05:34:48.056Z,93.80
2019-01-02T05:37:17.032Z,93.70
2019-01-02T05:39:46.261Z,93.60
2019-01-02T05:42:15.786Z,93.50
2019-01-02T05:44:44.731Z,93.60
2019-01-02T05:47:13.640Z,93.50
2019-01-02T05:49:42.686Z,93.50
2019-01-02T05:52:11.538Z,93.70
2019-01-02T05:54:40.607Z,93.50
2019-01-02T05:57:09.641Z,93.70
2019-01-02T05:59:38.675Z,93.60
2019-01-02T06:02:08.337Z,93.70
2019-01-02T06:04:37.372Z,94.00
2019-01-02T06:07:06.716Z,94.00
2019-01-02T06:09:35.666Z,94.10
2019-01-02T06:12:04.691Z,94.30
2019-01-02T06:14:33.755Z,94.50
2019-01-02T06:17:03.734Z,94.50
2019-01-02T06:19:32.842Z,94.60
2019-01-02T06:22:02.491Z,94.60
2019-01-02T06:24:31.545Z,94.60
2019-01-02T06:27:00.549Z,94.70
2019-01-02T06:29:29.516Z,94.70
2019-01-02T06:31:58.616Z,94.80
2019-01-02T06:34:27.702Z,94.80
2019-01-02T06:36:56.725Z,94.90
2019-01-02T06:39:25.724Z,95.00
2019-01-02T06:41:54.612Z,94.90
2019-01-02T06:44:23.712Z,95.00
2019-01-02T06:46:52.837Z,94.90
2019-01-02T06:49:21.819Z,95.00
2019-01-02T06:51:51.233Z,95.00
2019-01-02T06:54:20.412Z,94.90
2019-01-02T06:56:49.412Z,95.10
2019-01-02T06:59:18.785Z,95.10
2019-01-02T07:01:48.270Z,95.10
2019-01-02T07:04:17.594Z,95.30
2019-01-02T07:06:47.087Z,95.30
2019-01-02T07:09:16.073Z,95.50
2019-01-02T07:11:45.065Z,95.30
2019-01-02T07:14:13.980Z,95.20
2019-01-02T07:16:42.905Z,95.30
2019-01-02T07:19:11.780Z,95.30
2019-01-02T07:21:41.036Z,95.30
2019-01-02T07:24:10.006Z,95.20
2019-01-02T07:26:39.018Z,95.50
2019-01-02T07:29:08.045Z,95.30
2019-01-02T07:31:36.991Z,95.30
2019-01-02T07:34:28.588Z,95.50
2019-01-02T07:37:32.942Z,95.30
2019-01-02T07:40:57.951Z,95.50
2019-01-02T07:43:51.632Z,95.90
2019-01-02T07:46:54.616Z,95.70
2019-01-02T07:49:58.421Z,95.80
2019-01-02T07:52:55.688Z,95.90
2019-01-02T07:56:02.117Z,96.10
2019-01-02T07:59:02.636Z,96.20
2019-01-02T08:02:03.023Z,96.10
2019-01-02T08:05:18.487Z,96.00
2019-01-02T08:08:23.692Z,96.00
2019-01-02T08:11:39.492Z,96.10
2019-01-02T08:14:35.495Z,96.00
2019-01-02T08:17:51.802Z,96.20
2019-01-02T08:21:00.958Z,96.20
2019-01-02T08:23:54.156Z,96.20
2019-01-02T08:27:04.499Z,96.20
2019-01-02T08:30:08.381Z,96.30
2019-01-02T08:33:03.930Z,96.30
2019-01-02T08:36:14.099Z,96.40
2019-01-02T08:39:20.079Z,96.30
2019-01-02T08:42:29.098Z,96.30
2019-01-02T08:45:48.415Z,96.20
2019-01-02T08:48:46.857Z,96.30
2019-01-02T08:51:46.969Z,96.20
2019-01-02T08:55:21.691Z,96.20
2019-01-02T08:58:44.134Z,96.00
2019-01-02T09:01:58.088Z,96.00
2019-01-02T09:04:55.551Z,96.00
2019-01-02T09:08:33.455Z,96.10
2019-01-02T09:11:58.612Z,96.20
2019-01-02T09:15:08.120Z,96.10
2019-01-02T09:18:28.412Z,95.80
2019-01-02T09:21:37.355Z,95.90
2019-01-02T09:24:55.766Z,95.70
2019-01-02T09:27:51.403Z,95.80
2019-01-02T09:30:56.319Z,96.20
2019-01-02T09:34:11.528Z,96.10
2019-01-02T09:37:17.776Z,96.20
2019-01-02T09:40:10.568Z,96.40
2019-01-02T09:43:12.909Z,96.20
2019-01-02T09:46:33.784Z,96.10
2019-01-02T09:49:19.082Z,96.10
2019-01-02T09:52:26.823Z,96.00
2019-01-02T09:55:16.280Z,95.80
2019-01-02T09:58:30.649Z,95.80
2019-01-02T10:01:36.005Z,95.60
2019-01-02T10:04:38.754Z,95.30
2019-01-02T10:07:53.076Z,95.20
2019-01-02T10:11:15.577Z,95.00
2019-01-02T10:14:37.819Z,95.00
2019-01-02T10:17:22.608Z,95.10
2019-01-02T10:20:05.595Z,95.20
2019-01-02T10:23:21.216Z,95.20
2019-01-02T10:26:43.844Z,95.70
2019-01-02T10:30:02.026Z,95.60
2019-01-02T10:32:59.157Z,95.60
2019-01-02T10:36:09.646Z,95.20
2019-01-02T10:39:18.447Z,94.60
2019-01-02T10:42:26.559Z,94.40
2019-01-02T10:45:13.834Z,94.20
2019-01-02T10:48:07.675Z,94.50
2019-01-02T10:51:24.228Z,94.40
2019-01-02T10:54:34.451Z,93.80
2019-01-02T10:57:36.177Z,93.60
2019-01-02T11:00:41.940Z,94.00
2019-01-02T11:03:48.142Z,93.90
2019-01-02T11:06:33.854Z,93.90
2019-01-02T11:09:17.071Z,93.90
2019-01-02T11:12:24.465Z,94.20
2019-01-02T11:15:49.611Z,94.10
2019-01-02T11:19:00.828Z,93.90
2019-01-02T11:21:58.274Z,94.30
2019-01-02T11:25:17.590Z,94.20
2019-01-02T11:28:33.350Z,94.10
2019-01-02T11:31:28.483Z,94.00
2019-01-02T11:34:24.714Z,93.50
2019-01-02T11:37:11.948Z,93.90
2019-01-02T11:40:29.877Z,94.00
2019-01-02T11:43:35.040Z,94.40
2019-01-02T11:46:04.421Z,94.30
2019-01-02T11:48:33.965Z,94.20
2019-01-02T11:51:04.222Z,94.10
2019-01-02T11:53:33.390Z,94.10
2019-01-02T11:56:02.745Z,94.00
2019-01-02T11:58:32.239Z,93.80
2019-01-02T12:01:01.333Z,93.80
2019-01-02T12:03:30.408Z,93.50
2019-01-02T12:05:59.478Z,93.50
2019-01-02T12:08:29.255Z,93.40
2019-01-02T12:10:58.652Z,92.80
2019-01-02T12:13:27.656Z,92.50
2019-01-02T12:15:57.268Z,92.40
2019-01-02T12:18:26.298Z,92.40
2019-01-02T12:20:55.266Z,92.00
2019-01-02T12:23:24.256Z,91.90
2019-01-02T12:25:53.609Z,91.20
2019-01-02T12:28:22.947Z,91.00
2019-01-02T12:30:52.045Z,91.20
2019-01-02T12:33:21.396Z,91.20
2019-01-02T12:35:50.361Z,91.30
2019-01-02T12:38:19.589Z,91.00
2019-01-02T12:40:48.575Z,90.90
2019-01-02T12:43:17.678Z,90.60
2019-01-02T12:45:46.673Z,90.60
2019-01-02T12:48:15.656Z,90.90
2019-01-02T12:50:45.068Z,90.90
2019-01-02T12:53:14.233Z,90.40
2019-01-02T12:55:43.621Z,90.70
2019-01-02T12:58:12.704Z,90.60
2019-01-02T13:00:47.639Z,90.70
2019-01-02T13:04:03.008Z,90.80
2019-01-02T13:07:37.316Z,90.60
2019-01-02T13:10:35.291Z,90.70
2019-01-02T13:13:42.042Z,90.50
2019-01-02T13:16:41.587Z,90.70
2019-01-02T13:19:51.893Z,90.50
2019-01-02T13:23:07.505Z,90.30
2019-01-02T13:26:23.887Z,90.10
2019-01-02T13:29:49.184Z,89.30
2019-01-02T13:33:02.810Z,88.40
2019-01-02T13:35:50.227Z,87.70
2019-01-02T13:38:34.749Z,87.20
2019-01-02T13:41:46.843Z,86.90
2019-01-02T13:44:51.634Z,86.80
2019-01-02T13:48:01.702Z,86.60
2019-01-02T13:50:55.578Z,85.20
2019-01-02T13:53:24.543Z,85.30
2019-01-02T13:55:53.877Z,84.50
2019-01-02T13:58:22.896Z,84.90
2019-01-02T14:00:51.922Z,84.70
2019-01-02T14:03:21.023Z,84.20
2019-01-02T14:05:51.194Z,83.20
2019-01-02T14:08:20.332Z,84.30
2019-01-02T14:10:49.739Z,85.60
2019-01-02T14:13:19.486Z,86.20
2019-01-02T14:15:48.519Z,86.80
2019-01-02T14:18:17.859Z,87.40
2019-01-02T14:20:46.860Z,87.80
2019-01-02T14:23:16.214Z,88.10
2019-01-02T14:25:45.538Z,88.20
2019-01-02T14:28:14.557Z,88.10
2019-01-02T14:30:44.129Z,87.60
2019-01-02T14:33:13.157Z,87.40
2019-01-02T14:35:42.442Z,87.70
2019-01-02T14:38:12.537Z,88.00
2019-01-02T14:40:41.536Z,87.80
2019-01-02T14:43:10.592Z,87.80
2019-01-02T14:45:39.605Z,87.70
2019-01-02T14:48:08.631Z,87.70
2019-01-02T14:50:37.656Z,88.00
2019-01-02T14:53:06.662Z,88.30
2019-01-02T14:55:35.939Z,88.50
2019-01-02T14:58:04.975Z,88.40
2019-01-02T15:00:33.998Z,88.60
2019-01-02T15:03:03.120Z,88.10
2019-01-02T15:05:32.021Z,87.90
2019-01-02T15:08:01.585Z,88.00
2019-01-02T15:10:30.871Z,87.30
2019-01-02T15:12:59.827Z,87.50
2019-01-02T15:15:28.815Z,87.20
2019-01-02T15:17:58.120Z,87.70
2019-01-02T15:20:27.080Z,87.80
2019-01-02T15:22:56.037Z,87.40
2019-01-02T15:25:25.457Z,87.40
2019-01-02T15:27:57.412Z,87.40
2019-01-02T15:30:26.496Z,87.30
2019-01-02T15:32:55.782Z,87.50
2019-01-02T15:35:25.129Z,87.70
2019-01-02T15:37:54.347Z,87.60
2019-01-02T15:40:23.715Z,87.20
2019-01-02T15:42:53.025Z,87.20
2019-01-02T15:45:22.082Z,87.00
2019-01-02T15:47:51.115Z,87.00
2019-01-02T15:50:20.502Z,87.50
2019-01-02T15:52:49.701Z,86.90
2019-01-02T15:55:18.796Z,86.70
2019-01-02T15:57:48.468Z,86.50
2019-01-02T16:00:17.694Z,86.30
2019-01-02T16:02:46.735Z,86.60
2019-01-02T16:05:15.704Z,86.80
2019-01-02T16:07:44.706Z,87.10
2019-01-02T16:10:13.722Z,87.10
2019-01-02T16:12:46.658Z,87.20
2019-01-02T16:15:13.471Z,87.10
2019-01-02T16:17:42.800Z,87.50
2019-01-02T16:20:11.877Z,87.80
2019-01-02T16:22:41.167Z,87.90
2019-01-02T16:25:11.010Z,88.60
2019-01-02T16:27:40.048Z,88.60
2019-01-02T16:30:10.248Z,88.90
2019-01-02T16:32:39.556Z,89.10
2019-01-02T16:35:08.994Z,89.50
2019-01-02T16:37:37.895Z,89.80
2019-01-02T16:40:09.898Z,90.00
2019-01-02T16:42:38.839Z,90.40
2019-01-02T16:45:08.031Z,90.20
2019-01-02T16:47:37.053Z,90.30
2019-01-02T16:50:06.799Z,90.50
2019-01-02T16:52:36.186Z,90.80
2019-01-02T16:55:05.314Z,90.80
2019-01-02T16:57:34.488Z,90.90
2019-01-02T17:00:03.753Z,90.90
2019-01-02T17:02:32.775Z,91.00
2019-01-02T17:05:01.876Z,91.10
2019-01-02T17:07:30.880Z,91.10
2019-01-02T17:09:59.859Z,91.10
2019-01-02T17:12:29.073Z,91.20
2019-01-02T17:14:58.062Z,91.20
2019-01-02T17:17:27.068Z,91.30
2019-01-02T17:19:55.945Z,91.40
2019-01-02T17:22:24.987Z,91.50
2019-01-02T17:24:54.009Z,91.50
2019-01-02T17:27:22.901Z,91.60
2019-01-02T17:29:52.157Z,91.70
2019-01-02T17:32:21.278Z,91.80
2019-01-02T17:34:50.532Z,91.80
2019-01-02T17:37:19.472Z,91.80
2019-01-02T17:39:49.054Z,91.80
2019-01-02T17:42:18.004Z,91.90
2019-01-02T17:44:47.266Z,92.10
2019-01-02T17:47:16.579Z,92.20
2019-01-02T17:49:45.536Z,92.30
2019-01-02T17:52:14.846Z,92.30
2019-01-02T17:54:44.769Z,92.40
2019-01-02T17:57:13.968Z,92.50
2019-01-02T17:59:43.144Z,92.50
2019-01-02T18:02:12.264Z,92.70
2019-01-02T18:04:41.249Z,92.80
2019-01-02T18:07:11.197Z,92.80
2019-01-02T18:09:40.403Z,92.90
2019-01-02T18:12:09.478Z,92.90
2019-01-02T18:14:38.560Z,93.00
2019-01-02T18:17:07.526Z,93.00
2019-01-02T18:19:36.744Z,93.10
2019-01-02T18:22:05.690Z,93.10
2019-01-02T18:24:34.732Z,93.10
2019-01-02T18:27:04.046Z,93.20
2019-01-02T18:29:32.952Z,93.30
2019-01-02T18:32:02.515Z,93.30
2019-01-02T18:34:31.472Z,93.40
2019-01-02T18:37:00.554Z,93.50
2019-01-02T18:39:29.622Z,93.50
2019-01-02T18:41:58.906Z,93.50
2019-01-02T18:44:27.882Z,93.50
2019-01-02T18:46:57.533Z,93.50
2019-01-02T18:49:26.820Z,93.60
2019-01-02T18:51:56.249Z,93.60
2019-01-02T18:54:25.278Z,93.60
2019-01-02T18:56:54.220Z,93.60
2019-01-02T18:59:23.536Z,93.60
2019-01-02T19:01:52.540Z,93.70
2019-01-02T19:04:21.912Z,93.70
2019-01-02T19:06:51.608Z,93.80
2019-01-02T19:09:21.024Z,93.80
2019-01-02T19:11:50.363Z,93.90
2019-01-02T19:14:19.374Z,93.90
2019-01-02T19:16:48.296Z,93.90
2019-01-02T19:19:17.294Z,94.00
2019-01-02T19:21:46.914Z,94.10
2019-01-02T19:24:15.918Z,94.20
2019-01-02T19:26:44.874Z,94.20
2019-01-02T19:29:14.536Z,94.10
2019-01-02T19:32:03.005Z,94.50
2019-01-02T19:34:51.353Z,94.20
2019-01-02T19:37:35.285Z,94.30
2019-01-02T19:40:16.669Z,94.40
2019-01-02T19:42:58.418Z,94.40
2019-01-02T19:45:39.969Z,94.40
2019-01-02T19:48:21.699Z,94.50
2019-01-02T19:51:03.005Z,94.30
2019-01-02T19:53:43.899Z,94.60
2019-01-02T19:56:27.333Z,94.40
2019-01-02T19:59:08.704Z,94.30
2019-01-02T20:01:49.225Z,94.20
2019-01-02T20:04:33.905Z,94.40
2019-01-02T20:07:15.553Z,94.30
2019-01-02T20:09:57.887Z,94.10
2019-01-02T20:15:20.866Z,94.10
2019-01-02T20:18:01.708Z,94.20
2019-01-02T20:20:42.571Z,94.20
2019-01-02T20:26:06.230Z,93.60
2019-01-02T20:28:47.967Z,93.80
2019-01-02T20:31:28.934Z,93.90
2019-01-02T20:34:09.871Z,93.80
2019-01-02T20:36:50.990Z,93.60
2019-01-02T20:39:32.007Z,93.50
2019-01-02T20:42:12.789Z,93.40
2019-01-02T20:44:54.323Z,93.40
2019-01-02T20:47:37.972Z,93.10
2019-01-02T20:50:18.910Z,93.00
2019-01-02T20:53:00.299Z,92.90
2019-01-02T20:55:40.173Z,92.90
2019-01-02T20:58:28.797Z,92.80
2019-01-02T21:01:19.598Z,92.70
2019-01-02T21:04:08.207Z,92.70
2019-01-02T21:10:06.998Z,92.70
2019-01-02T21:12:56.471Z,92.60
2019-01-02T21:15:45.260Z,92.40
2019-01-02T21:18:33.946Z,92.40
2019-01-02T21:21:22.452Z,92.40
2019-01-02T21:24:10.883Z,92.30
2019-01-02T21:27:00.152Z,92.40
2019-01-02T21:30:09.360Z,92.40
2019-01-02T21:32:50.377Z,92.50
2019-01-02T21:35:31.286Z,92.60
2019-01-02T21:38:12.117Z,92.70
2019-01-02T21:40:53.403Z,92.80
2019-01-02T21:43:35.194Z,92.90
2019-01-02T21:46:16.638Z,93.00
2019-01-02T21:48:58.336Z,93.00
2019-01-02T21:51:39.527Z,93.10
2019-01-02T21:54:20.697Z,93.20
2019-01-02T21:57:01.940Z,93.20
2019-01-02T21:59:46.393Z,93.20
2019-01-02T22:02:27.715Z,93.40
2019-01-02T22:05:09.585Z,93.40
2019-01-02T22:07:51.282Z,93.40
2019-01-02T22:10:32.562Z,93.50
2019-01-02T22:13:13.662Z,93.90
2019-01-02T22:15:54.977Z,93.70
2019-01-02T22:18:35.984Z,93.80
2019-01-02T22:21:17.320Z,93.80
2019-01-02T22:23:58.142Z,93.90
2019-01-02T22:26:39.114Z,94.00
2019-01-02T22:29:20.376Z,94.00
2019-01-02T22:32:03.581Z,94.00
2019-01-02T22:34:44.755Z,94.10
2019-01-02T22:37:26.098Z,94.20
2019-01-02T22:40:07.451Z,94.30
2019-01-02T22:42:49.218Z,94.40
2019-01-02T22:45:30.227Z,94.50
2019-01-02T22:48:11.682Z,94.60
2019-01-02T22:50:52.640Z,94.70
2019-01-02T22:53:34.081Z,94.80
2019-01-02T22:56:16.391Z,94.80
2019-01-02T23:01:45.329Z,95.10
2019-01-02T23:04:45.442Z,95.20
2019-01-02T23:07:45.857Z,95.20
2019-01-02T23:10:46.376Z,95.40
2019-01-02T23:13:47.092Z,95.50
2019-01-02T23:16:47.626Z,95.70
2019-01-02T23:19:47.558Z,95.80
2019-01-02T23:22:47.921Z,95.80
2019-01-02T23:25:50.499Z,96.00
2019-01-02T23:28:50.047Z,96.10
2019-01-02T23:31:54.845Z,96.30
2019-01-02T23:37:56.953Z,96.70
2019-01-02T23:40:59.225Z,96.80
2019-01-02T23:44:00.886Z,96.60
2019-01-02T23:47:06.764Z,97.10
2019-01-02T23:50:06.684Z,97.00
2019-01-02T23:53:06.250Z,97.40
2019-01-02T23:56:06.807Z,97.50
2019-01-02T23:59:07.115Z,97.50
