createdAt,value
2024-03-17T00:00:25.000Z,8.88
2024-03-17T00:01:25.000Z,8.88
2024-03-17T00:02:25.000Z,8.88
2024-03-17T00:03:25.000Z,8.81
2024-03-17T00:04:27.000Z,8.88
2024-03-17T00:05:25.000Z,8.81
2024-03-17T00:06:25.000Z,8.75
2024-03-17T00:07:25.000Z,8.75
2024-03-17T00:08:26.000Z,8.75
2024-03-17T00:09:26.000Z,8.69
2024-03-17T00:10:26.000Z,8.75
2024-03-17T00:11:25.000Z,8.69
2024-03-17T00:12:26.000Z,8.69
2024-03-17T00:13:26.000Z,8.69
2024-03-17T00:14:28.000Z,8.69
2024-03-17T00:15:26.000Z,8.69
2024-03-17T00:16:26.000Z,8.69
2024-03-17T00:17:26.000Z,8.69
2024-03-17T00:18:28.000Z,8.62
2024-03-17T00:19:26.000Z,8.69
2024-03-17T00:20:25.000Z,8.62
2024-03-17T00:21:26.000Z,8.69
2024-03-17T00:22:25.000Z,8.69
2024-03-17T00:23:25.000Z,8.62
2024-03-17T00:24:26.000Z,8.56
2024-03-17T00:25:26.000Z,8.62
2024-03-17T00:26:25.000Z,8.56
2024-03-17T00:27:25.000Z,8.56
2024-03-17T00:28:25.000Z,8.56
2024-03-17T00:29:25.000Z,8.56
2024-03-17T00:30:25.000Z,8.56
2024-03-17T00:31:25.000Z,8.56
2024-03-17T00:32:25.000Z,8.56
2024-03-17T00:33:25.000Z,8.56
2024-03-17T00:34:25.000Z,8.62
2024-03-17T00:35:25.000Z,8.56
2024-03-17T00:36:25.000Z,8.56
2024-03-17T00:37:25.000Z,8.56
2024-03-17T00:38:25.000Z,8.56
2024-03-17T00:39:25.000Z,8.56
2024-03-17T00:40:25.000Z,8.56
2024-03-17T00:41:25.000Z,8.50
2024-03-17T00:42:25.000Z,8.56
2024-03-17T00:43:25.000Z,8.56
2024-03-17T00:44:25.000Z,8.50
2024-03-17T00:45:25.000Z,8.50
2024-03-17T00:46:25.000Z,8.44
2024-03-17T00:47:25.000Z,8.50
2024-03-17T00:48:25.000Z,8.44
2024-03-17T00:49:25.000Z,8.50
2024-03-17T00:50:25.000Z,8.44
2024-03-17T00:51:25.000Z,8.44
2024-03-17T00:52:26.000Z,8.50
2024-03-17T00:53:25.000Z,8.44
2024-03-17T00:54:25.000Z,8.44
2024-03-17T00:55:25.000Z,8.44
2024-03-17T00:56:25.000Z,8.44
2024-03-17T00:57:26.000Z,8.44
2024-03-17T00:58:26.000Z,8.44
2024-03-17T00:59:27.000Z,8.44
2024-03-17T01:00:25.000Z,8.38
2024-03-17T01:01:25.000Z,8.38
2024-03-17T01:02:25.000Z,8.38
2024-03-17T01:03:27.000Z,8.38
2024-03-17T01:04:26.000Z,8.38
2024-03-17T01:05:26.000Z,8.38
2024-03-17T01:06:26.000Z,8.38
2024-03-17T01:07:26.000Z,8.38
2024-03-17T01:08:26.000Z,8.31
2024-03-17T01:09:26.000Z,8.38
2024-03-17T01:10:25.000Z,8.38
2024-03-17T01:11:26.000Z,8.31
2024-03-17T01:12:26.000Z,8.31
2024-03-17T01:13:25.000Z,8.38
2024-03-17T01:14:27.000Z,8.25
2024-03-17T01:15:26.000Z,8.31
2024-03-17T01:16:26.000Z,8.31
2024-03-17T01:17:25.000Z,8.25
2024-03-17T01:18:26.000Z,8.25
2024-03-17T01:19:26.000Z,8.19
2024-03-17T01:20:26.000Z,8.19
2024-03-17T01:21:26.000Z,8.25
2024-03-17T01:22:26.000Z,8.25
2024-03-17T01:23:26.000Z,8.19
2024-03-17T01:24:28.000Z,8.19
2024-03-17T01:25:26.000Z,8.19
2024-03-17T01:26:26.000Z,8.19
2024-03-17T01:27:25.000Z,8.19
2024-03-17T01:28:27.000Z,8.19
2024-03-17T01:29:26.000Z,8.12
2024-03-17T01:30:25.000Z,8.19
2024-03-17T01:31:25.000Z,8.19
2024-03-17T01:32:26.000Z,8.12
2024-03-17T01:33:25.000Z,8.12
2024-03-17T01:34:26.000Z,8.12
2024-03-17T01:35:26.000Z,8.06
2024-03-17T01:36:25.000Z,8.12
2024-03-17T01:37:26.000Z,8.12
2024-03-17T01:38:26.000Z,8.12
2024-03-17T01:39:26.000Z,8.12
2024-03-17T01:40:26.000Z,8.12
2024-03-17T01:41:26.000Z,8.12
2024-03-17T01:42:26.000Z,8.12
2024-03-17T01:43:26.000Z,8.12
2024-03-17T01:44:28.000Z,8.06
2024-03-17T01:45:32.000Z,8.06
2024-03-17T01:46:26.000Z,8.06
2024-03-17T01:47:26.000Z,8.00
2024-03-17T01:48:26.000Z,8.00
2024-03-17T01:49:26.000Z,8.00
2024-03-17T01:50:33.000Z,7.94
2024-03-17T01:51:26.000Z,7.94
2024-03-17T01:52:25.000Z,7.94
2024-03-17T01:53:26.000Z,7.88
2024-03-17T01:54:26.000Z,7.88
2024-03-17T01:55:27.000Z,7.81
2024-03-17T01:56:26.000Z,7.81
2024-03-17T01:57:26.000Z,7.81
2024-03-17T01:58:28.000Z,7.81
2024-03-17T01:59:26.000Z,7.81
2024-03-17T02:00:27.000Z,7.81
2024-03-17T02:01:25.000Z,7.75
2024-03-17T02:02:25.000Z,7.75
2024-03-17T02:03:25.000Z,7.81
2024-03-17T02:04:26.000Z,7.81
2024-03-17T02:05:27.000Z,7.81
2024-03-17T02:06:25.000Z,7.81
2024-03-17T02:07:25.000Z,7.81
2024-03-17T02:08:25.000Z,7.75
2024-03-17T02:09:26.000Z,7.75
2024-03-17T02:10:26.000Z,7.75
2024-03-17T02:11:33.000Z,7.69
2024-03-17T02:12:26.000Z,7.69
2024-03-17T02:13:25.000Z,7.69
2024-03-17T02:14:25.000Z,7.69
2024-03-17T02:15:26.000Z,7.69
2024-03-17T02:16:26.000Z,7.69
2024-03-17T02:17:27.000Z,7.69
2024-03-17T02:18:25.000Z,7.75
2024-03-17T02:19:25.000Z,7.69
2024-03-17T02:20:30.000Z,7.69
2024-03-17T02:21:27.000Z,7.69
2024-03-17T02:22:26.000Z,7.69
2024-03-17T02:23:26.000Z,7.69
2024-03-17T02:24:26.000Z,7.69
2024-03-17T02:25:25.000Z,7.69
2024-03-17T02:26:28.000Z,7.69
2024-03-17T02:27:25.000Z,7.75
2024-03-17T02:28:25.000Z,7.69
2024-03-17T02:29:25.000Z,7.69
2024-03-17T02:30:25.000Z,7.69
2024-03-17T02:31:25.000Z,7.62
2024-03-17T02:32:27.000Z,7.62
2024-03-17T02:33:26.000Z,7.69
2024-03-17T02:34:25.000Z,7.69
2024-03-17T02:35:26.000Z,7.62
2024-03-17T02:36:26.000Z,7.69
2024-03-17T02:37:26.000Z,7.62
2024-03-17T02:38:30.000Z,7.62
2024-03-17T02:39:31.000Z,7.69
2024-03-17T02:40:25.000Z,7.62
2024-03-17T02:41:26.000Z,7.62
2024-03-17T02:42:25.000Z,7.56
2024-03-17T02:43:26.000Z,7.56
2024-03-17T02:44:25.000Z,7.56
2024-03-17T02:45:26.000Z,7.50
2024-03-17T02:46:25.000Z,7.50
2024-03-17T02:47:25.000Z,7.44
2024-03-17T02:48:25.000Z,7.50
2024-03-17T02:49:28.000Z,7.44
2024-03-17T02:50:25.000Z,7.44
2024-03-17T02:51:25.000Z,7.38
2024-03-17T02:52:25.000Z,7.38
2024-03-17T02:53:25.000Z,7.38
2024-03-17T02:54:25.000Z,7.38
2024-03-17T02:55:26.000Z,7.38
2024-03-17T02:56:25.000Z,7.31
2024-03-17T02:57:29.000Z,7.31
2024-03-17T02:58:25.000Z,7.31
2024-03-17T02:59:25.000Z,7.31
2024-03-17T03:00:25.000Z,7.25
2024-03-17T03:01:25.000Z,7.25
2024-03-17T03:02:25.000Z,7.25
2024-03-17T03:03:25.000Z,7.25
2024-03-17T03:04:26.000Z,7.25
2024-03-17T03:05:25.000Z,7.25
2024-03-17T03:06:25.000Z,7.31
2024-03-17T03:07:25.000Z,7.25
2024-03-17T03:08:25.000Z,7.25
2024-03-17T03:09:30.000Z,7.31
2024-03-17T03:10:25.000Z,7.25
2024-03-17T03:11:25.000Z,7.31
2024-03-17T03:12:26.000Z,7.31
2024-03-17T03:13:26.000Z,7.31
2024-03-17T03:14:25.000Z,7.31
2024-03-17T03:15:25.000Z,7.31
2024-03-17T03:16:25.000Z,7.31
2024-03-17T03:17:25.000Z,7.31
2024-03-17T03:18:25.000Z,7.38
2024-03-17T03:19:26.000Z,7.38
2024-03-17T03:20:25.000Z,7.38
2024-03-17T03:21:25.000Z,7.38
2024-03-17T03:22:26.000Z,7.38
2024-03-17T03:23:26.000Z,7.38
2024-03-17T03:24:26.000Z,7.44
2024-03-17T03:25:25.000Z,7.44
2024-03-17T03:26:25.000Z,7.44
2024-03-17T03:27:25.000Z,7.44
2024-03-17T03:28:25.000Z,7.44
2024-03-17T03:29:26.000Z,7.44
2024-03-17T03:30:26.000Z,7.44
2024-03-17T03:31:25.000Z,7.44
2024-03-17T03:32:25.000Z,7.44
2024-03-17T03:33:25.000Z,7.44
2024-03-17T03:34:25.000Z,7.44
2024-03-17T03:35:29.000Z,7.44
2024-03-17T03:36:25.000Z,7.44
2024-03-17T03:37:25.000Z,7.44
2024-03-17T03:38:25.000Z,7.44
2024-03-17T03:39:30.000Z,7.50
2024-03-17T03:40:26.000Z,7.50
2024-03-17T03:41:25.000Z,7.50
2024-03-17T03:42:25.000Z,7.50
2024-03-17T03:43:27.000Z,7.50
2024-03-17T03:44:25.000Z,7.50
2024-03-17T03:45:25.000Z,7.50
2024-03-17T03:46:25.000Z,7.56
2024-03-17T03:47:25.000Z,7.56
2024-03-17T03:48:25.000Z,7.56
2024-03-17T03:49:25.000Z,7.50
2024-03-17T03:50:25.000Z,7.56
2024-03-17T03:51:25.000Z,7.56
2024-03-17T03:52:25.000Z,7.56
2024-03-17T03:53:25.000Z,7.56
2024-03-17T03:54:25.000Z,7.56
2024-03-17T03:55:25.000Z,7.56
2024-03-17T03:56:25.000Z,7.56
2024-03-17T03:57:29.000Z,7.56
2024-03-17T03:58:25.000Z,7.62
2024-03-17T03:59:25.000Z,7.56
2024-03-17T04:00:29.000Z,7.62
2024-03-17T04:01:25.000Z,7.62
2024-03-17T04:02:30.000Z,7.62
2024-03-17T04:03:25.000Z,7.62
2024-03-17T04:04:25.000Z,7.62
2024-03-17T04:05:25.000Z,7.62
2024-03-17T04:06:25.000Z,7.62
2024-03-17T04:07:26.000Z,7.62
2024-03-17T04:08:24.000Z,7.56
2024-03-17T04:09:25.000Z,7.62
2024-03-17T04:10:25.000Z,7.56
2024-03-17T04:11:25.000Z,7.56
2024-03-17T04:12:26.000Z,7.56
2024-03-17T04:13:25.000Z,7.56
2024-03-17T04:14:25.000Z,7.56
2024-03-17T04:15:25.000Z,7.56
2024-03-17T04:16:25.000Z,7.56
2024-03-17T04:17:25.000Z,7.56
2024-03-17T04:18:25.000Z,7.56
2024-03-17T04:19:25.000Z,7.56
2024-03-17T04:20:25.000Z,7.50
2024-03-17T04:21:25.000Z,7.50
2024-03-17T04:22:26.000Z,7.50
2024-03-17T04:23:25.000Z,7.44
2024-03-17T04:24:25.000Z,7.44
2024-03-17T04:25:25.000Z,7.44
2024-03-17T04:26:25.000Z,7.38
2024-03-17T04:27:25.000Z,7.44
2024-03-17T04:28:25.000Z,7.44
2024-03-17T04:29:24.000Z,7.44
2024-03-17T04:30:25.000Z,7.38
2024-03-17T04:31:24.000Z,7.38
2024-03-17T04:32:27.000Z,7.38
2024-03-17T04:33:25.000Z,7.38
2024-03-17T04:34:25.000Z,7.38
2024-03-17T04:35:25.000Z,7.31
2024-03-17T04:36:25.000Z,7.31
2024-03-17T04:37:25.000Z,7.31
2024-03-17T04:38:25.000Z,7.31
2024-03-17T04:39:25.000Z,7.31
2024-03-17T04:40:25.000Z,7.38
2024-03-17T04:41:25.000Z,7.25
2024-03-17T04:42:25.000Z,7.31
2024-03-17T04:43:25.000Z,7.31
2024-03-17T04:44:25.000Z,7.31
2024-03-17T04:45:25.000Z,7.31
2024-03-17T04:46:25.000Z,7.31
2024-03-17T04:47:25.000Z,7.31
2024-03-17T04:48:25.000Z,7.31
2024-03-17T04:49:25.000Z,7.31
2024-03-17T04:50:25.000Z,7.38
2024-03-17T04:51:25.000Z,7.38
2024-03-17T04:52:25.000Z,7.38
2024-03-17T04:53:25.000Z,7.38
2024-03-17T04:54:25.000Z,7.31
2024-03-17T04:55:25.000Z,7.38
2024-03-17T04:56:25.000Z,7.38
2024-03-17T04:57:25.000Z,7.38
2024-03-17T04:58:25.000Z,7.38
2024-03-17T04:59:25.000Z,7.31
2024-03-17T05:00:25.000Z,7.31
2024-03-17T05:01:25.000Z,7.31
2024-03-17T05:02:25.000Z,7.31
2024-03-17T05:03:25.000Z,7.31
2024-03-17T05:04:25.000Z,7.31
2024-03-17T05:05:25.000Z,7.31
2024-03-17T05:06:26.000Z,7.31
2024-03-17T05:07:25.000Z,7.38
2024-03-17T05:08:25.000Z,7.31
2024-03-17T05:09:25.000Z,7.31
2024-03-17T05:10:25.000Z,7.38
2024-03-17T05:11:25.000Z,7.31
2024-03-17T05:12:25.000Z,7.31
2024-03-17T05:13:26.000Z,7.31
2024-03-17T05:14:25.000Z,7.31
2024-03-17T05:15:25.000Z,7.31
2024-03-17T05:16:25.000Z,7.31
2024-03-17T05:17:25.000Z,7.31
2024-03-17T05:18:28.000Z,7.31
2024-03-17T05:19:25.000Z,7.31
2024-03-17T05:20:25.000Z,7.31
2024-03-17T05:21:26.000Z,7.31
2024-03-17T05:22:25.000Z,7.31
2024-03-17T05:23:29.000Z,7.31
2024-03-17T05:24:25.000Z,7.31
2024-03-17T05:25:25.000Z,7.38
2024-03-17T05:26:25.000Z,7.31
2024-03-17T05:27:25.000Z,7.38
2024-03-17T05:28:27.000Z,7.38
2024-03-17T05:29:25.000Z,7.31
2024-03-17T05:30:26.000Z,7.38
2024-03-17T05:31:25.000Z,7.38
2024-03-17T05:32:26.000Z,7.31
2024-03-17T05:33:26.000Z,7.31
2024-03-17T05:34:26.000Z,7.38
2024-03-17T05:35:25.000Z,7.38
2024-03-17T05:36:25.000Z,7.31
2024-03-17T05:37:25.000Z,7.31
2024-03-17T05:38:26.000Z,7.31
2024-03-17T05:39:25.000Z,7.31
2024-03-17T05:40:25.000Z,7.31
2024-03-17T05:41:26.000Z,7.31
2024-03-17T05:42:26.000Z,7.31
2024-03-17T05:43:27.000Z,7.38
2024-03-17T05:44:25.000Z,7.31
2024-03-17T05:45:25.000Z,7.31
2024-03-17T05:46:29.000Z,7.31
2024-03-17T05:47:25.000Z,7.31
2024-03-17T05:48:26.000Z,7.31
2024-03-17T05:49:25.000Z,7.38
2024-03-17T05:50:27.000Z,7.31
2024-03-17T05:51:27.000Z,7.31
2024-03-17T05:52:25.000Z,7.31
2024-03-17T05:53:25.000Z,7.31
2024-03-17T05:54:25.000Z,7.31
2024-03-17T05:55:25.000Z,7.31
2024-03-17T05:56:25.000Z,7.31
2024-03-17T05:57:26.000Z,7.31
2024-03-17T05:58:25.000Z,7.31
2024-03-17T05:59:25.000Z,7.31
2024-03-17T06:00:25.000Z,7.31
2024-03-17T06:01:25.000Z,7.31
2024-03-17T06:02:24.000Z,7.31
2024-03-17T06:03:24.000Z,7.31
2024-03-17T06:04:24.000Z,7.38
2024-03-17T06:05:25.000Z,7.38
2024-03-17T06:06:25.000Z,7.31
2024-03-17T06:07:24.000Z,7.38
2024-03-17T06:08:25.000Z,7.38
2024-03-17T06:09:25.000Z,7.31
2024-03-17T06:10:26.000Z,7.38
2024-03-17T06:11:25.000Z,7.38
2024-03-17T06:12:25.000Z,7.38
2024-03-17T06:13:27.000Z,7.44
2024-03-17T06:14:25.000Z,7.44
2024-03-17T06:15:25.000Z,7.44
2024-03-17T06:16:25.000Z,7.44
2024-03-17T06:17:25.000Z,7.44
2024-03-17T06:18:26.000Z,7.44
2024-03-17T06:19:25.000Z,7.44
2024-03-17T06:20:27.000Z,7.50
2024-03-17T06:21:25.000Z,7.50
2024-03-17T06:22:24.000Z,7.50
2024-03-17T06:23:27.000Z,7.50
2024-03-17T06:24:24.000Z,7.50
2024-03-17T06:25:25.000Z,7.56
2024-03-17T06:26:26.000Z,7.56
2024-03-17T06:27:25.000Z,7.56
2024-03-17T06:28:25.000Z,7.56
2024-03-17T06:29:24.000Z,7.56
2024-03-17T06:30:25.000Z,7.56
2024-03-17T06:31:27.000Z,7.56
2024-03-17T06:32:25.000Z,7.62
2024-03-17T06:33:26.000Z,7.56
2024-03-17T06:34:25.000Z,7.62
2024-03-17T06:35:26.000Z,7.56
2024-03-17T06:36:25.000Z,7.62
2024-03-17T06:37:25.000Z,7.62
2024-03-17T06:38:25.000Z,7.69
2024-03-17T06:39:25.000Z,7.69
2024-03-17T06:40:25.000Z,7.69
2024-03-17T06:41:25.000Z,7.69
2024-03-17T06:42:25.000Z,7.69
2024-03-17T06:43:25.000Z,7.69
2024-03-17T06:44:29.000Z,7.69
2024-03-17T06:45:25.000Z,7.69
2024-03-17T06:46:25.000Z,7.69
2024-03-17T06:47:25.000Z,7.75
2024-03-17T06:48:26.000Z,7.75
2024-03-17T06:49:25.000Z,7.69
2024-03-17T06:50:25.000Z,7.75
2024-03-17T06:51:25.000Z,7.75
2024-03-17T06:52:25.000Z,7.75
2024-03-17T06:53:28.000Z,7.75
2024-03-17T06:54:25.000Z,7.75
2024-03-17T06:55:25.000Z,7.81
2024-03-17T06:56:25.000Z,7.81
2024-03-17T06:57:25.000Z,7.81
2024-03-17T06:58:27.000Z,7.81
2024-03-17T06:59:25.000Z,7.81
2024-03-17T07:00:25.000Z,7.81
2024-03-17T07:01:25.000Z,7.88
2024-03-17T07:02:25.000Z,7.88
2024-03-17T07:03:26.000Z,7.88
2024-03-17T07:04:24.000Z,7.88
2024-03-17T07:05:25.000Z,7.94
2024-03-17T07:06:26.000Z,7.88
2024-03-17T07:07:27.000Z,7.94
2024-03-17T07:08:24.000Z,7.94
2024-03-17T07:09:24.000Z,8.00
2024-03-17T07:10:26.000Z,8.00
2024-03-17T07:11:24.000Z,8.06
2024-03-17T07:12:25.000Z,8.06
2024-03-17T07:13:26.000Z,8.06
2024-03-17T07:14:25.000Z,8.06
2024-03-17T07:15:24.000Z,8.12
2024-03-17T07:16:25.000Z,8.12
2024-03-17T07:17:25.000Z,8.19
2024-03-17T07:18:26.000Z,8.19
2024-03-17T07:19:24.000Z,8.19
2024-03-17T07:20:24.000Z,8.19
2024-03-17T07:21:25.000Z,8.19
2024-03-17T07:22:26.000Z,8.25
2024-03-17T07:23:25.000Z,8.25
2024-03-17T07:24:24.000Z,8.25
2024-03-17T07:25:24.000Z,8.31
2024-03-17T07:26:25.000Z,8.31
2024-03-17T07:27:25.000Z,8.31
2024-03-17T07:28:25.000Z,8.31
2024-03-17T07:29:25.000Z,8.31
2024-03-17T07:30:24.000Z,8.38
2024-03-17T07:31:24.000Z,8.38
2024-03-17T07:32:24.000Z,8.38
2024-03-17T07:33:25.000Z,8.44
2024-03-17T07:34:25.000Z,8.44
2024-03-17T07:35:25.000Z,8.44
2024-03-17T07:36:25.000Z,8.44
2024-03-17T07:37:24.000Z,8.50
2024-03-17T07:38:27.000Z,8.50
2024-03-17T07:39:29.000Z,8.50
2024-03-17T07:40:24.000Z,8.56
2024-03-17T07:41:25.000Z,8.56
2024-03-17T07:42:25.000Z,8.56
2024-03-17T07:43:25.000Z,8.62
2024-03-17T07:44:25.000Z,8.62
2024-03-17T07:45:25.000Z,8.62
2024-03-17T07:46:25.000Z,8.69
2024-03-17T07:47:24.000Z,8.69
2024-03-17T07:48:25.000Z,8.69
2024-03-17T07:49:25.000Z,8.75
2024-03-17T07:50:25.000Z,8.75
2024-03-17T07:51:25.000Z,8.81
2024-03-17T07:52:25.000Z,8.88
2024-03-17T07:53:26.000Z,8.88
2024-03-17T07:54:25.000Z,8.88
2024-03-17T07:55:25.000Z,8.94
2024-03-17T07:56:25.000Z,8.94
2024-03-17T07:57:26.000Z,9.00
2024-03-17T07:58:25.000Z,9.00
2024-03-17T07:59:25.000Z,9.00
2024-03-17T08:00:25.000Z,9.00
2024-03-17T08:01:25.000Z,9.06
2024-03-17T08:02:25.000Z,9.06
2024-03-17T08:03:25.000Z,9.12
2024-03-17T08:04:25.000Z,9.12
2024-03-17T08:05:24.000Z,9.19
2024-03-17T08:06:24.000Z,9.19
2024-03-17T08:07:24.000Z,9.25
2024-03-17T08:08:25.000Z,9.25
2024-03-17T08:09:25.000Z,9.25
2024-03-17T08:10:24.000Z,9.25
2024-03-17T08:11:24.000Z,9.25
2024-03-17T08:12:28.000Z,9.31
2024-03-17T08:13:24.000Z,9.31
2024-03-17T08:14:26.000Z,9.31
2024-03-17T08:15:24.000Z,9.31
2024-03-17T08:16:25.000Z,9.31
2024-03-17T08:17:25.000Z,9.38
2024-03-17T08:18:26.000Z,9.38
2024-03-17T08:19:25.000Z,9.38
2024-03-17T08:20:24.000Z,9.38
2024-03-17T08:21:27.000Z,9.38
2024-03-17T08:22:24.000Z,9.38
2024-03-17T08:23:25.000Z,9.38
2024-03-17T08:24:24.000Z,9.38
2024-03-17T08:25:24.000Z,9.38
2024-03-17T08:26:24.000Z,9.38
2024-03-17T08:27:25.000Z,9.44
2024-03-17T08:28:26.000Z,9.44
2024-03-17T08:29:24.000Z,9.44
2024-03-17T08:30:24.000Z,9.44
2024-03-17T08:31:24.000Z,9.44
2024-03-17T08:32:24.000Z,9.44
2024-03-17T08:33:25.000Z,9.50
2024-03-17T08:34:24.000Z,9.44
2024-03-17T08:35:25.000Z,9.56
2024-03-17T08:36:25.000Z,9.56
2024-03-17T08:37:25.000Z,9.56
2024-03-17T08:38:26.000Z,9.56
2024-03-17T08:39:25.000Z,9.56
2024-03-17T08:40:25.000Z,9.56
2024-03-17T08:41:25.000Z,9.56
2024-03-17T08:42:25.000Z,9.56
2024-03-17T08:43:25.000Z,9.56
2024-03-17T08:44:25.000Z,9.62
2024-03-17T08:45:25.000Z,9.62
2024-03-17T08:46:25.000Z,9.62
2024-03-17T08:47:25.000Z,9.69
2024-03-17T08:48:26.000Z,9.69
2024-03-17T08:49:25.000Z,9.69
2024-03-17T08:50:25.000Z,9.75
2024-03-17T08:51:25.000Z,9.75
2024-03-17T08:52:25.000Z,9.75
2024-03-17T08:53:25.000Z,9.81
2024-03-17T08:54:25.000Z,9.81
2024-03-17T08:55:25.000Z,9.81
2024-03-17T08:56:25.000Z,9.88
2024-03-17T08:57:25.000Z,9.88
2024-03-17T08:58:25.000Z,9.88
2024-03-17T08:59:25.000Z,9.88
2024-03-17T09:00:25.000Z,9.88
2024-03-17T09:01:26.000Z,9.81
2024-03-17T09:02:25.000Z,9.88
2024-03-17T09:03:26.000Z,9.88
2024-03-17T09:04:25.000Z,9.88
2024-03-17T09:05:25.000Z,9.94
2024-03-17T09:06:29.000Z,9.94
2024-03-17T09:07:26.000Z,9.94
2024-03-17T09:08:28.000Z,9.94
2024-03-17T09:09:25.000Z,10.00
2024-03-17T09:10:25.000Z,10.00
2024-03-17T09:11:27.000Z,10.00
2024-03-17T09:12:26.000Z,10.06
2024-03-17T09:13:26.000Z,10.12
2024-03-17T09:14:25.000Z,10.12
2024-03-17T09:15:25.000Z,10.06
2024-03-17T09:16:26.000Z,10.19
2024-03-17T09:17:25.000Z,10.19
2024-03-17T09:18:26.000Z,10.19
2024-03-17T09:19:25.000Z,10.19
2024-03-17T09:20:25.000Z,10.25
2024-03-17T09:21:25.000Z,10.25
2024-03-17T09:22:25.000Z,10.31
2024-03-17T09:23:27.000Z,10.31
2024-03-17T09:24:26.000Z,10.31
2024-03-17T09:25:25.000Z,10.31
2024-03-17T09:26:25.000Z,10.31
2024-03-17T09:27:25.000Z,10.31
2024-03-17T09:28:25.000Z,10.38
2024-03-17T09:29:25.000Z,10.38
2024-03-17T09:30:25.000Z,10.44
2024-03-17T09:31:26.000Z,10.44
2024-03-17T09:32:25.000Z,10.44
2024-03-17T09:33:27.000Z,10.50
2024-03-17T09:34:25.000Z,10.56
2024-03-17T09:35:25.000Z,10.50
2024-03-17T09:36:25.000Z,10.56
2024-03-17T09:37:25.000Z,10.56
2024-03-17T09:38:26.000Z,10.56
2024-03-17T09:39:24.000Z,10.62
2024-03-17T09:40:25.000Z,10.62
2024-03-17T09:41:26.000Z,10.62
2024-03-17T09:42:25.000Z,10.69
2024-03-17T09:43:25.000Z,10.69
2024-03-17T09:44:26.000Z,10.75
2024-03-17T09:45:25.000Z,10.75
2024-03-17T09:46:26.000Z,10.75
2024-03-17T09:47:26.000Z,10.75
2024-03-17T09:48:27.000Z,10.81
2024-03-17T09:49:24.000Z,10.75
2024-03-17T09:50:25.000Z,10.81
2024-03-17T09:51:25.000Z,10.81
2024-03-17T09:52:25.000Z,10.81
2024-03-17T09:53:35.000Z,10.81
2024-03-17T09:54:25.000Z,10.81
2024-03-17T09:55:25.000Z,10.81
2024-03-17T09:56:24.000Z,10.81
2024-03-17T09:57:25.000Z,10.88
2024-03-17T09:58:25.000Z,10.88
2024-03-17T09:59:25.000Z,10.88
2024-03-17T10:00:24.000Z,10.94
2024-03-17T10:01:25.000Z,10.94
2024-03-17T10:02:24.000Z,10.94
2024-03-17T10:03:34.000Z,11.00
2024-03-17T10:04:31.000Z,11.00
2024-03-17T10:05:25.000Z,11.00
2024-03-17T10:06:27.000Z,11.06
2024-03-17T10:07:34.000Z,11.06
2024-03-17T10:08:25.000Z,11.12
2024-03-17T10:09:25.000Z,11.19
2024-03-17T10:10:25.000Z,11.19
2024-03-17T10:11:34.000Z,11.25
2024-03-17T10:12:26.000Z,11.25
2024-03-17T10:13:25.000Z,11.25
2024-03-17T10:14:25.000Z,11.31
2024-03-17T10:15:25.000Z,11.31
2024-03-17T10:16:26.000Z,11.31
2024-03-17T10:17:30.000Z,11.31
2024-03-17T10:18:25.000Z,11.25
2024-03-17T10:19:25.000Z,11.31
2024-03-17T10:20:26.000Z,11.31
2024-03-17T10:21:26.000Z,11.31
2024-03-17T10:22:25.000Z,11.31
2024-03-17T10:23:25.000Z,11.31
2024-03-17T10:24:26.000Z,11.31
2024-03-17T10:25:26.000Z,11.38
2024-03-17T10:26:25.000Z,11.38
2024-03-17T10:27:25.000Z,11.38
2024-03-17T10:28:25.000Z,11.38
2024-03-17T10:29:32.000Z,11.44
2024-03-17T10:30:26.000Z,11.38
2024-03-17T10:31:25.000Z,11.50
2024-03-17T10:32:26.000Z,11.44
2024-03-17T10:33:26.000Z,11.44
2024-03-17T10:34:26.000Z,11.44
2024-03-17T10:35:30.000Z,11.44
2024-03-17T10:36:25.000Z,11.44
2024-03-17T10:37:26.000Z,11.50
2024-03-17T10:38:25.000Z,11.50
2024-03-17T10:39:29.000Z,11.50
2024-03-17T10:40:26.000Z,11.50
2024-03-17T10:41:25.000Z,11.56
2024-03-17T10:42:28.000Z,11.56
2024-03-17T10:43:25.000Z,11.56
2024-03-17T10:44:29.000Z,11.56
2024-03-17T10:45:26.000Z,11.62
2024-03-17T10:46:25.000Z,11.62
2024-03-17T10:47:25.000Z,11.62
2024-03-17T10:48:30.000Z,11.69
2024-03-17T10:49:31.000Z,11.75
2024-03-17T10:50:27.000Z,11.75
2024-03-17T10:51:25.000Z,11.81
2024-03-17T10:52:25.000Z,11.81
2024-03-17T10:53:27.000Z,11.88
2024-03-17T10:54:28.000Z,11.94
2024-03-17T10:55:25.000Z,12.00
2024-03-17T10:56:24.000Z,12.00
2024-03-17T10:57:35.000Z,12.06
2024-03-17T10:58:37.000Z,12.12
2024-03-17T10:59:34.000Z,12.12
2024-03-17T11:00:29.000Z,12.19
2024-03-17T11:01:25.000Z,12.19
2024-03-17T11:02:27.000Z,12.25
2024-03-17T11:03:24.000Z,12.31
2024-03-17T11:04:24.000Z,12.31
2024-03-17T11:05:29.000Z,12.38
2024-03-17T11:06:25.000Z,12.38
2024-03-17T11:07:26.000Z,12.44
2024-03-17T11:08:25.000Z,12.44
2024-03-17T11:09:25.000Z,12.44
2024-03-17T11:10:35.000Z,12.44
2024-03-17T11:11:34.000Z,12.38
2024-03-17T11:12:35.000Z,12.44
2024-03-17T11:13:27.000Z,12.44
2024-03-17T11:14:25.000Z,12.50
2024-03-17T11:15:43.000Z,12.56
2024-03-17T11:16:25.000Z,12.56
2024-03-17T11:17:25.000Z,12.62
2024-03-17T11:18:30.000Z,12.69
2024-03-17T11:19:25.000Z,12.69
2024-03-17T11:20:26.000Z,12.75
2024-03-17T11:21:25.000Z,12.75
2024-03-17T11:22:43.000Z,12.81
2024-03-17T11:23:29.000Z,12.81
2024-03-17T11:24:27.000Z,12.81
2024-03-17T11:25:40.000Z,12.88
2024-03-17T11:26:29.000Z,12.88
2024-03-17T11:27:34.000Z,12.88
2024-03-17T11:28:34.000Z,12.88
2024-03-17T11:29:27.000Z,12.94
2024-03-17T11:30:34.000Z,12.94
2024-03-17T11:31:34.000Z,12.94
2024-03-17T11:32:33.000Z,12.94
2024-03-17T11:33:45.000Z,13.00
2024-03-17T11:34:31.000Z,13.00
2024-03-17T11:35:25.000Z,13.06
2024-03-17T11:36:37.000Z,13.06
2024-03-17T11:37:34.000Z,13.12
2024-03-17T11:38:35.000Z,13.06
2024-03-17T11:39:36.000Z,13.12
2024-03-17T11:40:25.000Z,13.19
2024-03-17T11:41:34.000Z,13.19
2024-03-17T11:42:26.000Z,13.12
2024-03-17T11:43:26.000Z,13.06
2024-03-17T11:44:26.000Z,13.12
2024-03-17T11:45:25.000Z,13.12
2024-03-17T11:46:26.000Z,13.19
2024-03-17T11:47:33.000Z,13.12
2024-03-17T11:48:28.000Z,13.25
2024-03-17T11:49:29.000Z,13.31
2024-03-17T11:50:25.000Z,13.31
2024-03-17T11:51:25.000Z,13.38
2024-03-17T11:52:26.000Z,13.38
2024-03-17T11:53:27.000Z,13.44
2024-03-17T11:54:28.000Z,13.38
2024-03-17T11:55:25.000Z,13.38
2024-03-17T11:56:26.000Z,13.38
2024-03-17T11:57:26.000Z,13.31
2024-03-17T11:58:25.000Z,13.31
2024-03-17T11:59:25.000Z,13.19
2024-03-17T12:00:25.000Z,13.25
2024-03-17T12:01:29.000Z,13.12
2024-03-17T12:02:29.000Z,13.19
2024-03-17T12:03:25.000Z,13.25
2024-03-17T12:04:25.000Z,13.25
2024-03-17T12:05:25.000Z,13.31
2024-03-17T12:06:25.000Z,13.31
2024-03-17T12:07:27.000Z,13.38
2024-03-17T12:08:25.000Z,13.31
2024-03-17T12:09:28.000Z,13.38
2024-03-17T12:10:25.000Z,13.38
2024-03-17T12:11:25.000Z,13.38
2024-03-17T12:12:31.000Z,13.44
2024-03-17T12:13:32.000Z,13.44
2024-03-17T12:14:28.000Z,13.50
2024-03-17T12:15:25.000Z,13.44
2024-03-17T12:16:25.000Z,13.50
2024-03-17T12:17:25.000Z,13.56
2024-03-17T12:18:28.000Z,13.56
2024-03-17T12:19:25.000Z,13.56
2024-03-17T12:20:25.000Z,13.56
2024-03-17T12:21:25.000Z,13.56
2024-03-17T12:22:26.000Z,13.56
2024-03-17T12:23:25.000Z,13.56
2024-03-17T12:24:31.000Z,13.56
2024-03-17T12:25:26.000Z,13.62
2024-03-17T12:26:25.000Z,13.56
2024-03-17T12:27:25.000Z,13.62
2024-03-17T12:28:25.000Z,13.62
2024-03-17T12:29:33.000Z,13.56
2024-03-17T12:30:25.000Z,13.62
2024-03-17T12:31:25.000Z,13.56
2024-03-17T12:32:25.000Z,13.56
2024-03-17T12:33:25.000Z,13.56
2024-03-17T12:34:27.000Z,13.56
2024-03-17T12:35:25.000Z,13.56
2024-03-17T12:36:25.000Z,13.62
2024-03-17T12:37:28.000Z,13.56
2024-03-17T12:38:25.000Z,13.56
2024-03-17T12:39:35.000Z,13.50
2024-03-17T12:40:28.000Z,13.44
2024-03-17T12:41:25.000Z,13.38
2024-03-17T12:42:28.000Z,13.38
2024-03-17T12:43:26.000Z,13.31
2024-03-17T12:44:25.000Z,13.38
2024-03-17T12:45:25.000Z,13.38
2024-03-17T12:46:25.000Z,13.38
2024-03-17T12:47:27.000Z,13.44
2024-03-17T12:48:25.000Z,13.44
2024-03-17T12:49:26.000Z,13.50
2024-03-17T12:50:25.000Z,13.50
2024-03-17T12:51:25.000Z,13.50
2024-03-17T12:52:29.000Z,13.56
2024-03-17T12:53:25.000Z,13.56
2024-03-17T12:54:26.000Z,13.56
2024-03-17T12:55:29.000Z,13.56
2024-03-17T12:56:29.000Z,13.50
2024-03-17T12:57:29.000Z,13.56
2024-03-17T12:58:29.000Z,13.56
2024-03-17T12:59:38.000Z,13.50
2024-03-17T13:00:30.000Z,13.56
2024-03-17T13:01:25.000Z,13.56
2024-03-17T13:02:27.000Z,13.56
2024-03-17T13:03:35.000Z,13.56
2024-03-17T13:04:25.000Z,13.56
2024-03-17T13:05:25.000Z,13.56
2024-03-17T13:06:25.000Z,13.62
2024-03-17T13:07:25.000Z,13.62
2024-03-17T13:08:26.000Z,13.62
2024-03-17T13:09:29.000Z,13.69
2024-03-17T13:10:26.000Z,13.69