createdAt,value
2023-04-10T00:05:47.331Z,6.8
2023-04-10T00:20:47.335Z,6.8
2023-04-10T00:25:47.327Z,6.8
2023-04-10T00:30:47.377Z,6.8
2023-04-10T01:00:47.342Z,6.8
2023-04-10T01:05:47.355Z,6.8
2023-04-10T01:20:47.394Z,6.9
2023-04-10T01:30:47.443Z,6.8
2023-04-10T01:40:47.380Z,6.8
2023-04-10T01:45:47.382Z,6.8
2023-04-10T02:00:47.376Z,6.8
2023-04-10T02:05:47.388Z,6.8
2023-04-10T02:15:47.527Z,6.8
2023-04-10T02:20:47.400Z,6.8
2023-04-10T02:30:47.392Z,6.8
2023-04-10T02:35:47.430Z,6.8
2023-04-10T02:45:47.400Z,6.8
2023-04-10T02:50:47.393Z,6.8
2023-04-10T03:00:47.390Z,6.8
2023-04-10T03:20:47.372Z,6.7
2023-04-10T03:25:47.372Z,6.7
2023-04-10T03:35:47.463Z,6.7
2023-04-10T03:40:47.396Z,6.7
2023-04-10T03:50:47.383Z,6.7
2023-04-10T03:55:47.405Z,6.8
2023-04-10T04:05:47.401Z,6.7
2023-04-10T04:15:47.406Z,6.7
2023-04-10T04:35:47.426Z,6.7
2023-04-10T04:45:47.465Z,6.7
2023-04-10T04:50:47.383Z,6.7
2023-04-10T05:00:47.391Z,6.7
2023-04-10T05:10:47.373Z,6.6
2023-04-10T05:15:47.458Z,6.7
2023-04-10T05:25:47.411Z,6.7
2023-04-10T05:30:47.476Z,6.8
2023-04-10T05:55:47.380Z,6.7
2023-04-10T06:00:47.396Z,6.6
2023-04-10T06:10:47.413Z,6.7
2023-04-10T06:20:47.439Z,6.7
2023-04-10T06:25:47.696Z,6.7
2023-04-10T06:30:47.399Z,6.7
2023-04-10T06:40:47.394Z,6.7
2023-04-10T06:45:47.444Z,6.8
2023-04-10T06:55:47.431Z,6.7
2023-04-10T07:15:47.389Z,6.8
2023-04-10T07:25:47.435Z,6.8
2023-04-10T07:30:47.432Z,6.8
2023-04-10T07:35:47.464Z,6.8
2023-04-10T07:40:47.452Z,6.8
2023-04-10T07:50:47.431Z,6.8
2023-04-10T08:00:47.441Z,6.9
2023-04-10T08:05:47.471Z,6.9
2023-04-10T08:15:47.466Z,6.9
2023-04-10T08:40:47.415Z,6.8
2023-04-10T08:45:47.451Z,6.8
2023-04-10T08:50:47.470Z,6.7
2023-04-10T09:00:47.399Z,6.7
2023-04-10T09:05:47.446Z,6.7
2023-04-10T09:15:47.492Z,6.8
2023-04-10T09:20:47.416Z,6.8
2023-04-10T09:30:47.422Z,6.7
2023-04-10T09:35:47.426Z,6.7
2023-04-10T09:40:47.447Z,6.8
2023-04-10T10:00:47.461Z,6.7
2023-04-10T10:10:47.446Z,6.7
2023-04-10T10:15:47.436Z,6.7
2023-04-10T10:20:47.480Z,6.7
2023-04-10T10:30:47.456Z,6.7
2023-04-10T10:35:47.466Z,6.7
2023-04-10T10:45:47.554Z,6.7
2023-04-10T10:55:47.469Z,6.7
2023-04-10T11:15:47.456Z,6.7
2023-04-10T11:20:47.518Z,6.7
2023-04-10T11:25:47.503Z,6.7
2023-04-10T11:35:47.516Z,6.6
2023-04-10T11:40:47.447Z,6.6
2023-04-10T11:45:47.513Z,6.6
2023-04-10T11:55:47.452Z,6.6
2023-04-10T12:05:47.508Z,6.6
2023-04-10T12:15:47.533Z,6.5
2023-04-10T12:35:47.493Z,6.5
2023-04-10T12:45:47.513Z,6.6
2023-04-10T12:55:47.549Z,6.5
2023-04-10T13:05:47.507Z,6.6
2023-04-10T13:10:47.490Z,6.6
2023-04-10T13:20:47.482Z,6.6
2023-04-10T13:25:47.513Z,6.7
2023-04-10T13:30:47.510Z,6.6
2023-04-10T13:35:47.543Z,6.7
2023-04-10T13:55:47.532Z,6.7
2023-04-10T14:05:47.519Z,6.7
2023-04-10T15:20:47.528Z,6.6
2023-04-10T16:30:47.538Z,6.6
2023-04-10T16:45:47.548Z,6.7
2023-04-10T16:55:47.529Z,6.7
2023-04-10T17:05:47.556Z,6.6
2023-04-10T17:15:47.524Z,6.7
2023-04-10T17:20:48.414Z,6.7
2023-04-10T19:30:47.650Z,7.3
2023-04-10T20:00:47.588Z,7.4
2023-04-10T20:05:47.599Z,7.4
2023-04-10T20:15:47.638Z,7.4
2023-04-10T20:20:47.633Z,7.4
2023-04-10T20:30:47.612Z,7.5
2023-04-10T20:35:47.681Z,7.5
2023-04-10T20:55:47.633Z,7.7
2023-04-10T21:05:47.621Z,7.8
2023-04-10T21:10:47.645Z,7.7
2023-04-10T21:20:47.605Z,7.8
2023-04-10T21:25:47.625Z,7.9
2023-04-10T21:35:47.669Z,7.8
2023-04-10T21:45:47.670Z,7.8
2023-04-10T21:55:47.646Z,7.9
2023-04-10T22:10:47.622Z,7.9
2023-04-10T22:15:47.628Z,7.9
2023-04-10T22:25:47.650Z,7.9
2023-04-10T22:30:47.674Z,7.9
2023-04-10T22:40:47.652Z,7.9
2023-04-10T22:50:47.664Z,8
2023-04-10T23:00:47.718Z,8
2023-04-10T23:10:47.633Z,8
2023-04-10T23:30:47.638Z,8
2023-04-10T23:35:47.682Z,8
2023-04-10T23:40:47.679Z,8
2023-04-10T23:45:47.648Z,8
2023-04-10T23:50:47.661Z,8
2023-04-10T23:55:47.654Z,8
