createdAt,value
2022-09-01T00:00:15.776Z,0.00
2022-09-01T00:01:15.785Z,0.00
2022-09-01T00:02:15.786Z,0.00
2022-09-01T00:03:15.738Z,0.00
2022-09-01T00:04:15.915Z,0.00
2022-09-01T00:05:15.710Z,0.00
2022-09-01T00:06:15.737Z,0.00
2022-09-01T00:07:15.687Z,0.00
2022-09-01T00:08:18.404Z,0.00
2022-09-01T00:09:15.675Z,0.00
2022-09-01T00:10:15.650Z,0.00
2022-09-01T00:11:15.682Z,0.00
2022-09-01T00:12:15.611Z,0.00
2022-09-01T00:13:15.602Z,0.00
2022-09-01T00:14:30.125Z,0.00
2022-09-01T00:15:17.106Z,0.00
2022-09-01T00:16:15.764Z,0.00
2022-09-01T00:17:15.549Z,0.00
2022-09-01T00:18:15.625Z,0.00
2022-09-01T00:19:15.562Z,0.00
2022-09-01T00:20:20.066Z,0.00
2022-09-01T00:21:16.544Z,0.00
2022-09-01T00:22:15.578Z,0.00
2022-09-01T00:23:15.504Z,0.00
2022-09-01T00:24:15.665Z,0.00
2022-09-01T00:25:15.478Z,0.00
2022-09-01T00:26:15.438Z,0.00
2022-09-01T00:27:15.459Z,0.00
2022-09-01T00:28:15.423Z,0.00
2022-09-01T00:29:15.476Z,0.00
2022-09-01T00:30:15.406Z,0.00
2022-09-01T00:31:15.447Z,0.00
2022-09-01T00:32:15.382Z,0.00
2022-09-01T00:33:15.375Z,0.00
2022-09-01T00:34:15.346Z,0.00
2022-09-01T00:35:15.495Z,0.00
2022-09-01T00:36:15.355Z,0.00
2022-09-01T00:37:15.309Z,0.00
2022-09-01T00:38:15.343Z,0.00
2022-09-01T00:39:15.268Z,0.00
2022-09-01T00:40:15.310Z,0.00
2022-09-01T00:41:15.300Z,0.00
2022-09-01T00:42:15.263Z,0.00
2022-09-01T00:43:15.266Z,0.00
2022-09-01T00:44:15.215Z,0.00
2022-09-01T00:45:15.258Z,0.00
2022-09-01T00:46:15.256Z,0.00
2022-09-01T00:47:16.404Z,0.00
2022-09-01T00:48:15.198Z,0.00
2022-09-01T00:49:15.148Z,0.00
2022-09-01T00:50:15.151Z,0.00
2022-09-01T00:51:15.136Z,0.00
2022-09-01T00:52:15.139Z,0.00
2022-09-01T00:53:15.088Z,0.00
2022-09-01T00:54:15.076Z,0.00
2022-09-01T00:55:15.080Z,0.00
2022-09-01T00:56:15.047Z,0.00
2022-09-01T00:57:15.111Z,0.00
2022-09-01T00:58:19.456Z,0.00
2022-09-01T00:59:16.011Z,0.00
2022-09-01T01:00:15.052Z,0.00
2022-09-01T01:01:15.564Z,0.00
2022-09-01T01:02:15.041Z,0.00
2022-09-01T01:03:14.990Z,0.00
2022-09-01T01:04:14.975Z,0.00
2022-09-01T01:05:15.309Z,0.00
2022-09-01T01:06:14.953Z,0.00
2022-09-01T01:07:14.932Z,0.00
2022-09-01T01:08:15.026Z,0.00
2022-09-01T01:09:14.882Z,0.00
2022-09-01T01:10:14.913Z,0.00
2022-09-01T01:11:14.933Z,0.00
2022-09-01T01:12:14.871Z,0.00
2022-09-01T01:13:14.882Z,0.00
2022-09-01T01:14:15.679Z,0.00
2022-09-01T01:15:14.895Z,0.00
2022-09-01T01:16:14.916Z,0.00
2022-09-01T01:17:14.795Z,0.00
2022-09-01T01:18:14.776Z,0.00
2022-09-01T01:19:14.794Z,0.00
2022-09-01T01:20:14.735Z,0.00
2022-09-01T01:21:14.795Z,0.00
2022-09-01T01:22:14.744Z,0.00
2022-09-01T01:23:14.702Z,0.00
2022-09-01T01:24:14.693Z,0.00
2022-09-01T01:25:14.699Z,0.00
2022-09-01T01:26:14.748Z,0.00
2022-09-01T01:27:15.447Z,0.00
2022-09-01T01:28:14.660Z,0.00
2022-09-01T01:29:14.707Z,0.00
2022-09-01T01:30:14.653Z,0.00
2022-09-01T01:31:14.667Z,0.00
2022-09-01T01:32:14.619Z,0.00
2022-09-01T01:33:14.573Z,0.00
2022-09-01T01:34:14.560Z,0.00
2022-09-01T01:35:14.557Z,0.00
2022-09-01T01:36:14.542Z,0.00
2022-09-01T01:37:14.536Z,0.00
2022-09-01T01:38:14.597Z,0.00
2022-09-01T01:39:14.550Z,0.00
2022-09-01T01:40:15.290Z,0.00
2022-09-01T01:41:14.541Z,0.00
2022-09-01T01:42:14.539Z,0.00
2022-09-01T01:43:14.460Z,0.00
2022-09-01T01:44:14.463Z,0.00
2022-09-01T01:45:14.451Z,0.00
2022-09-01T01:46:14.576Z,0.00
2022-09-01T01:47:14.422Z,0.00
2022-09-01T01:48:14.392Z,0.00
2022-09-01T01:49:14.418Z,0.00
2022-09-01T01:50:14.388Z,0.00
2022-09-01T01:51:15.200Z,0.00
2022-09-01T01:52:14.323Z,0.00
2022-09-01T01:53:14.393Z,0.00
2022-09-01T01:54:14.388Z,0.00
2022-09-01T01:55:14.356Z,0.00
2022-09-01T01:56:14.294Z,0.00
2022-09-01T01:57:14.271Z,0.00
2022-09-01T01:58:14.256Z,0.00
2022-09-01T01:59:14.246Z,0.00
2022-09-01T02:00:14.215Z,0.00
2022-09-01T02:01:14.318Z,0.00
2022-09-01T02:02:14.320Z,0.00
2022-09-01T02:03:14.334Z,0.00
2022-09-01T02:04:14.989Z,0.00
2022-09-01T02:05:14.186Z,0.00
2022-09-01T02:06:14.155Z,0.00
2022-09-01T02:07:14.133Z,0.00
2022-09-01T02:08:14.133Z,0.00
2022-09-01T02:09:14.106Z,0.00
2022-09-01T02:10:14.079Z,0.00
2022-09-01T02:11:14.098Z,0.00
2022-09-01T02:12:15.618Z,0.00
2022-09-01T02:13:14.107Z,0.00
2022-09-01T02:14:14.052Z,0.00
2022-09-01T02:15:14.119Z,0.00
2022-09-01T02:16:14.121Z,0.00
2022-09-01T02:17:14.043Z,0.00
2022-09-01T02:18:14.133Z,0.00
2022-09-01T02:19:14.207Z,0.00
2022-09-01T02:20:13.995Z,0.00
2022-09-01T02:21:18.160Z,0.00
2022-09-01T02:22:14.008Z,0.00
2022-09-01T02:23:14.051Z,0.00
2022-09-01T02:24:14.139Z,0.00
2022-09-01T02:25:13.886Z,0.00
2022-09-01T02:26:16.650Z,0.00
2022-09-01T02:27:13.866Z,0.00
2022-09-01T02:28:13.860Z,0.00
2022-09-01T02:29:13.895Z,0.00
2022-09-01T02:30:14.065Z,0.00
2022-09-01T02:31:14.978Z,0.00
2022-09-01T02:32:13.981Z,0.00
2022-09-01T02:33:14.040Z,0.00
2022-09-01T02:34:15.249Z,0.00
2022-09-01T02:35:13.780Z,0.00
2022-09-01T02:36:13.785Z,0.00
2022-09-01T02:37:13.792Z,0.00
2022-09-01T02:38:13.774Z,0.00
2022-09-01T02:39:13.766Z,0.00
2022-09-01T02:40:13.768Z,0.00
2022-09-01T02:41:13.676Z,0.00
2022-09-01T02:42:14.911Z,0.00
2022-09-01T02:43:14.815Z,0.00
2022-09-01T02:44:13.735Z,0.00
2022-09-01T02:45:13.660Z,0.00
2022-09-01T02:46:13.680Z,0.00
2022-09-01T02:47:13.676Z,0.00
2022-09-01T02:48:13.590Z,0.00
2022-09-01T02:49:13.784Z,0.00
2022-09-01T02:50:13.636Z,0.00
2022-09-01T02:51:13.553Z,0.00
2022-09-01T02:52:13.548Z,0.00
2022-09-01T02:53:13.570Z,0.00
2022-09-01T02:54:13.555Z,0.00
2022-09-01T02:55:13.654Z,0.00
2022-09-01T02:56:13.494Z,0.00
2022-09-01T02:57:13.614Z,0.00
2022-09-01T02:58:13.487Z,0.00
2022-09-01T02:59:13.495Z,0.00
2022-09-01T03:00:13.436Z,0.00
2022-09-01T03:01:13.507Z,0.00
2022-09-01T03:02:13.503Z,0.00
2022-09-01T03:03:13.586Z,0.00
2022-09-01T03:04:13.595Z,0.00
2022-09-01T03:05:13.502Z,0.00
2022-09-01T03:06:13.384Z,0.00
2022-09-01T03:07:13.355Z,0.00
2022-09-01T03:08:13.514Z,0.00
2022-09-01T03:09:14.869Z,0.00
2022-09-01T03:10:13.350Z,0.00
2022-09-01T03:11:13.562Z,0.00
2022-09-01T03:12:13.287Z,0.00
2022-09-01T03:13:13.285Z,0.00
2022-09-01T03:14:13.318Z,0.00
2022-09-01T03:15:13.279Z,0.00
2022-09-01T03:16:13.327Z,0.00
2022-09-01T03:17:13.243Z,0.00
2022-09-01T03:18:13.255Z,0.00
2022-09-01T03:19:13.427Z,0.00
2022-09-01T03:20:14.331Z,0.00
2022-09-01T03:21:14.661Z,0.00
2022-09-01T03:22:13.183Z,0.00
2022-09-01T03:23:13.171Z,0.00
2022-09-01T03:24:13.185Z,0.00
2022-09-01T03:25:13.274Z,0.00
2022-09-01T03:26:13.230Z,0.00
2022-09-01T03:27:13.102Z,0.00
2022-09-01T03:28:13.175Z,0.00
2022-09-01T03:29:13.143Z,0.00
2022-09-01T03:30:13.127Z,0.00
2022-09-01T03:31:13.176Z,0.00
2022-09-01T03:32:13.123Z,0.00
2022-09-01T03:33:13.015Z,0.00
2022-09-01T03:34:13.097Z,0.00
2022-09-01T03:35:14.971Z,0.00
2022-09-01T03:36:15.254Z,0.00
2022-09-01T03:37:12.984Z,0.00
2022-09-01T03:38:13.045Z,0.00
2022-09-01T03:39:16.682Z,0.00
2022-09-01T03:40:12.995Z,0.00
2022-09-01T03:41:13.256Z,0.00
2022-09-01T03:42:12.916Z,0.00
2022-09-01T03:43:12.942Z,0.00
2022-09-01T03:44:12.918Z,0.00
2022-09-01T03:45:12.882Z,0.00
2022-09-01T03:46:13.230Z,0.00
2022-09-01T03:47:13.847Z,0.00
2022-09-01T03:48:12.910Z,0.00
2022-09-01T03:49:12.967Z,0.00
2022-09-01T03:50:12.841Z,0.00
2022-09-01T03:51:12.835Z,0.00
2022-09-01T03:52:12.788Z,0.00
2022-09-01T03:53:12.760Z,4.00
2022-09-01T03:54:12.809Z,4.00
2022-09-01T03:55:12.767Z,0.00
2022-09-01T03:56:12.741Z,4.00
2022-09-01T03:57:13.947Z,0.00
2022-09-01T03:58:12.704Z,4.00
2022-09-01T03:59:13.020Z,4.00
2022-09-01T04:00:13.607Z,4.00
2022-09-01T04:01:13.952Z,4.00
2022-09-01T04:02:12.712Z,8.00
2022-09-01T04:03:12.706Z,8.00
2022-09-01T04:04:12.723Z,8.00
2022-09-01T04:05:12.673Z,12.00
2022-09-01T04:06:12.613Z,16.00
2022-09-01T04:07:15.561Z,16.00
2022-09-01T04:08:13.651Z,20.00
2022-09-01T04:09:12.561Z,24.00
2022-09-01T04:10:12.571Z,28.00
2022-09-01T04:11:13.990Z,32.00
2022-09-01T04:12:12.584Z,36.00
2022-09-01T04:13:12.692Z,44.00
2022-09-01T04:14:12.553Z,52.00
2022-09-01T04:15:12.532Z,60.00
2022-09-01T04:16:12.530Z,68.00
2022-09-01T04:17:12.479Z,76.00
2022-09-01T04:18:12.556Z,92.00
2022-09-01T04:19:12.434Z,100.00
2022-09-01T04:20:12.435Z,116.00
2022-09-01T04:21:12.425Z,128.00
2022-09-01T04:22:12.460Z,144.00
2022-09-01T04:23:12.423Z,160.00
2022-09-01T04:24:12.413Z,180.00
2022-09-01T04:25:12.354Z,196.00
2022-09-01T04:26:12.584Z,216.00
2022-09-01T04:27:12.345Z,240.00
2022-09-01T04:28:12.366Z,264.00
2022-09-01T04:29:12.327Z,288.00
2022-09-01T04:30:12.317Z,312.00
2022-09-01T04:31:12.323Z,340.00
2022-09-01T04:32:12.417Z,368.00
2022-09-01T04:33:12.523Z,400.00
2022-09-01T04:34:12.277Z,428.00
2022-09-01T04:35:12.273Z,460.00
2022-09-01T04:36:12.269Z,492.00
2022-09-01T04:37:12.594Z,528.00
2022-09-01T04:38:12.269Z,560.00
2022-09-01T04:39:12.223Z,592.00
2022-09-01T04:40:12.227Z,632.00
2022-09-01T04:41:12.144Z,668.00
2022-09-01T04:42:12.188Z,704.00
2022-09-01T04:43:12.126Z,740.00
2022-09-01T04:44:12.105Z,776.00
2022-09-01T04:45:12.216Z,816.00
2022-09-01T04:46:12.151Z,852.00
2022-09-01T04:47:12.065Z,892.00
2022-09-01T04:48:12.145Z,928.00
2022-09-01T04:49:13.329Z,968.00
2022-09-01T04:50:15.070Z,1008.00
2022-09-01T04:51:12.160Z,1044.00
2022-09-01T04:52:12.103Z,1076.00
2022-09-01T04:53:12.092Z,1112.00
2022-09-01T04:54:11.987Z,1152.00
2022-09-01T04:55:11.959Z,1184.00
2022-09-01T04:56:11.941Z,1224.00
2022-09-01T04:57:11.935Z,1260.00
2022-09-01T04:58:12.009Z,1292.00
2022-09-01T04:59:11.945Z,1328.00
2022-09-01T05:00:12.311Z,1364.00
2022-09-01T05:01:12.046Z,1400.00
2022-09-01T05:02:11.931Z,1432.00
2022-09-01T05:03:11.919Z,1464.00
2022-09-01T05:04:12.112Z,1496.00
2022-09-01T05:05:11.872Z,1532.00
2022-09-01T05:06:11.820Z,1564.00
2022-09-01T05:07:11.814Z,1596.00
2022-09-01T05:08:11.893Z,1624.00
2022-09-01T05:09:11.796Z,1660.00
2022-09-01T05:10:11.792Z,1696.00
2022-09-01T05:11:11.754Z,1744.00
2022-09-01T05:12:15.716Z,1780.00
2022-09-01T05:13:11.804Z,1800.00
2022-09-01T05:14:11.721Z,1816.00
2022-09-01T05:15:11.781Z,1840.00
2022-09-01T05:16:13.177Z,1876.00
2022-09-01T05:17:12.106Z,1896.00
2022-09-01T05:18:11.712Z,1912.00
2022-09-01T05:19:11.676Z,1936.00
2022-09-01T05:20:11.648Z,1960.00
2022-09-01T05:21:11.664Z,1984.00
2022-09-01T05:22:11.706Z,2008.00
2022-09-01T05:23:11.631Z,2028.00
2022-09-01T05:24:11.607Z,2048.00
2022-09-01T05:25:11.578Z,2068.00
2022-09-01T05:26:11.603Z,2088.00
2022-09-01T05:27:11.618Z,2112.00
2022-09-01T05:28:12.271Z,2132.00
2022-09-01T05:29:11.565Z,2148.00
2022-09-01T05:30:11.524Z,2164.00
2022-09-01T05:31:11.579Z,2184.00
2022-09-01T05:32:11.541Z,2204.00
2022-09-01T05:33:12.319Z,2216.00
2022-09-01T05:34:13.830Z,2236.00
2022-09-01T05:35:11.483Z,2256.00
2022-09-01T05:36:11.435Z,2272.00
2022-09-01T05:37:11.471Z,2288.00
2022-09-01T05:38:11.441Z,2308.00
2022-09-01T05:39:11.474Z,2324.00
2022-09-01T05:40:12.439Z,2340.00
2022-09-01T05:41:11.558Z,2356.00
2022-09-01T05:42:11.412Z,2372.00
2022-09-01T05:43:11.373Z,2392.00
2022-09-01T05:44:11.429Z,2404.00
2022-09-01T05:45:11.326Z,2420.00
2022-09-01T05:46:11.302Z,2440.00
2022-09-01T05:47:11.321Z,2456.00
2022-09-01T05:48:12.409Z,2472.00
2022-09-01T05:49:11.352Z,2496.00
2022-09-01T05:50:14.531Z,2516.00
2022-09-01T05:51:27.491Z,2536.00
2022-09-01T05:52:12.238Z,2552.00
2022-09-01T05:53:12.919Z,2568.00
2022-09-01T05:54:11.531Z,2584.00
2022-09-01T05:55:11.248Z,2600.00
2022-09-01T05:56:11.201Z,2612.00
2022-09-01T05:57:33.371Z,2624.00
2022-09-01T05:58:12.171Z,2640.00
2022-09-01T05:59:26.704Z,2652.00
2022-09-01T06:00:12.143Z,2672.00
2022-09-01T06:01:11.108Z,2684.00
2022-09-01T06:02:11.169Z,2696.00
2022-09-01T06:03:11.188Z,2712.00
2022-09-01T06:04:11.087Z,2720.00
2022-09-01T06:05:11.120Z,2736.00
2022-09-01T06:06:11.174Z,2752.00
2022-09-01T06:07:14.673Z,2760.00
2022-09-01T06:08:11.022Z,2776.00
2022-09-01T06:09:11.105Z,2788.00
2022-09-01T06:10:11.087Z,2804.00
2022-09-01T06:11:11.025Z,2816.00
2022-09-01T06:12:11.012Z,2828.00
2022-09-01T06:13:10.948Z,2844.00
2022-09-01T06:14:10.944Z,2856.00
2022-09-01T06:15:10.937Z,2872.00
2022-09-01T06:16:10.951Z,2884.00
2022-09-01T06:17:11.191Z,2896.00
2022-09-01T06:18:10.948Z,2900.00
2022-09-01T06:19:10.912Z,2912.00
2022-09-01T06:20:11.144Z,2920.00
2022-09-01T06:21:10.887Z,2932.00
2022-09-01T06:22:10.879Z,2948.00
2022-09-01T06:23:10.836Z,2956.00
2022-09-01T06:24:10.807Z,2968.00
2022-09-01T06:25:10.820Z,2980.00
2022-09-01T06:26:10.791Z,2988.00
2022-09-01T06:27:10.854Z,3000.00
2022-09-01T06:28:10.812Z,3012.00
2022-09-01T06:29:10.754Z,3024.00
2022-09-01T06:30:10.777Z,3028.00
2022-09-01T06:31:10.740Z,3044.00
2022-09-01T06:32:10.731Z,3048.00
2022-09-01T06:33:11.681Z,3056.00
2022-09-01T06:34:10.704Z,3064.00
2022-09-01T06:35:10.668Z,3076.00
2022-09-01T06:36:10.679Z,3080.00
2022-09-01T06:37:10.660Z,3088.00
2022-09-01T06:38:10.672Z,3092.00
2022-09-01T06:39:10.675Z,3100.00
2022-09-01T06:40:10.688Z,3112.00
2022-09-01T06:41:10.652Z,3116.00
2022-09-01T06:42:10.584Z,3128.00
2022-09-01T06:43:10.603Z,3128.00
2022-09-01T06:44:14.410Z,3136.00
2022-09-01T06:45:10.573Z,3144.00
2022-09-01T06:46:10.576Z,3148.00
2022-09-01T06:47:10.544Z,3152.00
2022-09-01T06:48:10.530Z,3156.00
2022-09-01T06:49:10.524Z,3164.00
2022-09-01T06:50:10.479Z,3172.00
2022-09-01T06:52:11.456Z,3172.00
2022-09-01T06:55:11.458Z,3184.00
2022-09-01T06:56:10.442Z,3184.00
2022-09-01T06:58:13.909Z,3188.00
2022-09-01T06:59:10.399Z,3188.00
2022-09-01T07:00:10.421Z,3188.00
2022-09-01T07:01:10.407Z,3192.00
2022-09-01T07:02:14.043Z,3196.00
2022-09-01T07:03:11.319Z,3192.00
2022-09-01T07:04:13.516Z,3192.00
2022-09-01T07:05:59.864Z,3192.00
2022-09-01T07:06:58.995Z,3196.00
2022-09-01T07:08:11.278Z,3200.00
2022-09-01T07:09:47.123Z,3200.00
2022-09-01T07:10:21.185Z,3204.00
2022-09-01T07:12:26.761Z,3208.00
2022-09-01T07:13:11.218Z,3208.00
2022-09-01T07:14:17.449Z,3212.00
2022-09-01T07:17:26.617Z,3224.00
2022-09-01T07:18:11.139Z,3220.00
2022-09-01T07:19:10.109Z,3220.00
2022-09-01T07:20:25.759Z,3224.00
2022-09-01T07:22:35.279Z,3228.00
2022-09-01T07:23:11.085Z,3236.00
2022-09-01T07:25:12.182Z,3232.00
2022-09-01T07:26:10.092Z,3240.00
2022-09-01T07:27:10.881Z,3240.00
2022-09-01T07:28:10.042Z,3244.00
2022-09-01T07:29:10.021Z,3244.00
2022-09-01T07:30:09.954Z,3248.00
2022-09-01T07:36:26.934Z,3256.00
2022-09-01T07:38:47.707Z,3256.00
2022-09-01T07:39:57.488Z,3180.00
2022-09-01T07:42:30.448Z,3232.00
2022-09-01T07:42:56.479Z,3232.00
2022-09-01T07:42:56.968Z,3172.00
2022-09-01T07:43:10.816Z,3264.00
2022-09-01T07:44:09.856Z,3268.00
2022-09-01T07:45:25.959Z,3272.00
2022-09-01T07:48:11.517Z,3276.00
2022-09-01T07:50:25.359Z,3280.00
2022-09-01T07:52:10.701Z,3284.00
2022-09-01T07:53:09.725Z,3288.00
2022-09-01T07:54:09.677Z,3284.00
2022-09-01T07:55:09.682Z,3284.00
2022-09-01T07:56:09.644Z,3284.00
2022-09-01T07:57:09.632Z,3288.00
2022-09-01T07:58:09.593Z,3284.00
2022-09-01T07:59:14.749Z,3288.00
2022-09-01T08:00:10.643Z,3284.00
2022-09-01T08:01:09.563Z,3284.00
2022-09-01T08:02:09.614Z,3288.00
2022-09-01T08:03:09.600Z,3288.00
2022-09-01T08:04:09.533Z,3292.00
2022-09-01T08:05:09.566Z,3292.00
2022-09-01T08:06:09.548Z,3296.00
2022-09-01T08:07:15.441Z,3296.00
2022-09-01T08:08:29.365Z,3300.00
2022-09-01T08:09:11.804Z,3300.00
2022-09-01T08:10:10.482Z,3300.00
2022-09-01T08:11:09.412Z,3304.00
2022-09-01T08:12:09.436Z,3304.00
2022-09-01T08:13:15.299Z,3304.00
2022-09-01T08:14:10.383Z,3304.00
2022-09-01T08:16:18.051Z,3300.00
2022-09-01T08:17:18.222Z,3300.00
2022-09-01T08:18:10.407Z,3304.00
2022-09-01T08:19:16.658Z,3300.00
2022-09-01T08:20:10.777Z,3304.00
2022-09-01T08:21:09.354Z,3304.00
2022-09-01T08:22:09.289Z,3304.00
2022-09-01T08:23:09.317Z,3304.00
2022-09-01T08:24:09.308Z,3304.00
2022-09-01T08:25:09.269Z,3308.00
2022-09-01T08:26:09.251Z,3308.00
2022-09-01T08:27:09.221Z,3308.00
2022-09-01T08:28:09.204Z,3308.00
2022-09-01T08:29:09.192Z,3308.00
2022-09-01T08:30:09.169Z,3308.00
2022-09-01T08:31:11.353Z,3312.00
2022-09-01T08:32:09.176Z,3308.00
2022-09-01T08:33:10.788Z,3304.00
2022-09-01T08:34:09.176Z,3304.00
2022-09-01T08:35:09.114Z,3300.00
2022-09-01T08:36:09.105Z,3308.00
2022-09-01T08:37:09.083Z,3308.00
2022-09-01T08:38:09.135Z,3308.00
2022-09-01T08:39:09.074Z,3304.00
2022-09-01T08:40:09.242Z,3304.00
2022-09-01T08:41:09.035Z,3304.00
2022-09-01T08:42:09.074Z,3304.00
2022-09-01T08:43:13.185Z,3308.00
2022-09-01T08:44:10.014Z,3312.00
2022-09-01T08:45:09.057Z,3312.00
2022-09-01T08:46:09.126Z,3312.00
2022-09-01T08:47:08.956Z,3312.00
2022-09-01T08:48:57.290Z,3312.00
2022-09-01T08:49:24.690Z,3316.00
2022-09-01T08:50:09.936Z,3312.00
2022-09-01T08:51:14.945Z,3312.00
2022-09-01T08:52:11.133Z,3320.00
2022-09-01T08:53:10.337Z,3316.00
2022-09-01T08:54:08.927Z,3316.00
2022-09-01T08:55:08.870Z,3324.00
2022-09-01T08:56:09.471Z,3324.00
2022-09-01T08:57:08.821Z,3328.00
2022-09-01T08:58:09.736Z,3328.00
2022-09-01T08:59:08.823Z,3328.00
2022-09-01T09:00:08.913Z,3332.00
2022-09-01T09:01:08.817Z,3336.00
2022-09-01T09:02:08.862Z,3336.00
2022-09-01T09:03:08.952Z,3332.00
2022-09-01T09:04:08.767Z,3336.00
2022-09-01T09:05:16.235Z,3336.00
2022-09-01T09:06:09.728Z,3336.00
2022-09-01T09:07:08.693Z,3340.00
2022-09-01T09:08:08.812Z,3344.00
2022-09-01T09:09:08.665Z,3348.00
2022-09-01T09:10:08.716Z,3352.00
2022-09-01T09:11:08.651Z,3352.00
2022-09-01T09:12:08.911Z,3360.00
2022-09-01T09:13:08.645Z,3360.00
2022-09-01T09:14:08.589Z,3368.00
2022-09-01T09:15:08.588Z,3368.00
2022-09-01T09:16:08.925Z,3364.00
2022-09-01T09:17:08.578Z,3364.00
2022-09-01T09:18:20.184Z,3356.00
2022-09-01T09:19:09.568Z,3356.00
2022-09-01T09:20:09.277Z,3356.00
2022-09-01T09:21:08.521Z,3352.00
2022-09-01T09:22:08.521Z,3348.00
2022-09-01T09:23:08.528Z,3344.00
2022-09-01T09:24:08.488Z,3344.00
2022-09-01T09:25:08.488Z,3336.00
2022-09-01T09:26:08.541Z,3336.00
2022-09-01T09:27:09.750Z,3332.00
2022-09-01T09:28:08.408Z,3324.00
2022-09-01T09:29:08.478Z,3324.00
2022-09-01T09:30:11.180Z,3320.00
2022-09-01T09:31:08.538Z,3328.00
2022-09-01T09:32:22.590Z,3332.00
2022-09-01T09:33:47.607Z,3324.00
2022-09-01T09:34:09.369Z,3316.00
2022-09-01T09:35:08.320Z,3320.00
2022-09-01T09:36:08.388Z,3324.00
2022-09-01T09:37:08.329Z,3328.00
2022-09-01T09:38:09.326Z,3328.00
2022-09-01T09:39:08.292Z,3328.00
2022-09-01T09:40:08.591Z,3328.00
2022-09-01T09:42:09.301Z,3332.00
2022-09-01T09:43:08.241Z,3332.00
2022-09-01T09:44:11.059Z,3332.00
2022-09-01T09:45:08.373Z,3336.00
2022-09-01T09:46:23.254Z,3340.00
2022-09-01T09:47:27.299Z,3344.00
2022-09-01T09:48:10.919Z,3344.00
2022-09-01T09:49:08.158Z,3356.00
2022-09-01T09:50:08.165Z,3372.00
2022-09-01T09:51:08.129Z,3404.00
2022-09-01T09:52:08.146Z,3404.00
2022-09-01T09:53:08.117Z,3388.00
2022-09-01T09:54:08.152Z,3372.00
2022-09-01T09:55:08.104Z,3400.00
2022-09-01T09:56:08.055Z,3424.00
2022-09-01T09:57:08.090Z,3424.00
2022-09-01T09:58:08.031Z,3428.00
2022-09-01T09:59:08.031Z,3448.00
2022-09-01T10:00:08.043Z,3476.00
2022-09-01T10:01:08.006Z,3500.00
2022-09-01T10:02:07.968Z,3548.00
2022-09-01T10:03:09.998Z,3728.00
2022-09-01T10:04:08.024Z,4000.00
2022-09-01T10:05:08.010Z,4208.00
2022-09-01T10:06:07.934Z,4120.00
2022-09-01T10:07:07.950Z,3924.00
2022-09-01T10:08:08.003Z,3844.00
2022-09-01T10:09:08.021Z,3856.00
2022-09-01T10:10:07.939Z,3868.00
2022-09-01T10:11:08.255Z,3904.00
2022-09-01T10:12:07.854Z,4180.00
2022-09-01T10:13:07.941Z,4808.00
2022-09-01T10:14:08.894Z,5068.00
2022-09-01T10:15:13.819Z,5640.00
2022-09-01T10:16:09.259Z,5808.00
2022-09-01T10:17:07.880Z,5820.00
2022-09-01T10:18:28.971Z,5808.00
2022-09-01T10:19:12.566Z,5788.00
2022-09-01T10:20:07.757Z,5812.00
2022-09-01T10:21:07.757Z,5956.00
2022-09-01T10:22:07.756Z,6120.00
2022-09-01T10:23:15.379Z,6816.00
2022-09-01T10:24:27.017Z,8204.00
2022-09-01T10:25:10.527Z,8924.00
2022-09-01T10:26:09.477Z,8976.00
2022-09-01T10:27:13.893Z,8840.00
2022-09-01T10:28:08.692Z,8880.00
2022-09-01T10:29:07.694Z,9116.00
2022-09-01T10:30:19.214Z,9872.00
2022-09-01T10:31:09.193Z,10532.00
2022-09-01T10:32:28.419Z,10556.00
2022-09-01T10:33:19.299Z,10596.00
2022-09-01T10:34:08.597Z,10200.00
2022-09-01T10:35:07.570Z,9828.00
2022-09-01T10:36:07.986Z,9356.00
2022-09-01T10:37:11.215Z,8768.00
2022-09-01T10:38:08.269Z,8392.00
2022-09-01T10:39:09.156Z,8108.00
2022-09-01T10:40:07.606Z,7788.00
2022-09-01T10:41:07.943Z,7144.00
2022-09-01T10:42:07.583Z,6640.00
2022-09-01T10:43:12.508Z,6404.00
2022-09-01T10:44:08.455Z,6232.00
2022-09-01T10:45:07.409Z,6100.00
2022-09-01T10:46:09.149Z,5936.00
2022-09-01T10:47:13.227Z,5920.00
2022-09-01T10:48:08.557Z,5924.00
2022-09-01T10:49:07.889Z,5932.00
2022-09-01T10:50:10.292Z,5760.00
2022-09-01T10:51:07.638Z,5560.00
2022-09-01T10:52:13.067Z,5380.00
2022-09-01T10:53:08.315Z,5352.00
2022-09-01T10:54:07.344Z,5332.00
2022-09-01T10:55:07.344Z,5196.00
2022-09-01T10:56:19.277Z,4936.00
2022-09-01T10:57:08.996Z,4540.00
2022-09-01T10:58:09.329Z,4692.00
2022-09-01T11:00:34.916Z,4868.00
2022-09-01T11:01:11.760Z,5012.00
2022-09-01T11:02:26.068Z,5072.00
2022-09-01T11:04:08.289Z,5060.00
2022-09-01T11:05:07.225Z,4924.00
2022-09-01T11:06:14.393Z,4752.00
2022-09-01T11:07:15.287Z,4624.00
2022-09-01T11:08:15.631Z,4576.00
2022-09-01T11:09:08.102Z,4560.00
2022-09-01T11:10:11.245Z,4588.00
2022-09-01T11:11:07.185Z,4656.00
2022-09-01T11:12:07.091Z,4712.00
2022-09-01T11:13:07.103Z,4712.00
2022-09-01T11:14:07.072Z,4816.00
2022-09-01T11:15:07.194Z,4972.00
2022-09-01T11:16:07.072Z,5116.00
2022-09-01T11:17:07.084Z,5616.00
2022-09-01T11:18:06.995Z,6104.00
2022-09-01T11:19:07.480Z,6596.00
2022-09-01T11:20:07.115Z,7028.00
2022-09-01T11:21:06.975Z,7128.00
2022-09-01T11:22:06.940Z,7776.00
2022-09-01T11:23:07.024Z,8252.00
2022-09-01T11:24:07.079Z,8908.00
2022-09-01T11:25:11.735Z,9644.00
2022-09-01T11:26:23.188Z,10228.00
2022-09-01T11:27:07.924Z,11180.00
2022-09-01T11:28:06.864Z,12144.00
2022-09-01T11:29:06.856Z,12504.00
2022-09-01T11:30:06.952Z,12888.00
2022-09-01T11:31:06.871Z,13352.00
2022-09-01T11:32:06.972Z,13384.00
2022-09-01T11:33:06.832Z,12896.00
2022-09-01T11:34:06.812Z,12596.00
2022-09-01T11:35:06.858Z,12308.00
2022-09-01T11:36:06.792Z,12364.00
2022-09-01T11:37:06.764Z,12428.00
2022-09-01T11:38:07.761Z,12404.00
2022-09-01T11:39:06.799Z,12196.00
2022-09-01T11:40:06.976Z,12012.00
2022-09-01T11:41:06.752Z,11696.00
2022-09-01T11:42:06.744Z,11376.00
2022-09-01T11:43:06.755Z,11400.00
2022-09-01T11:44:07.675Z,11540.00
2022-09-01T11:45:06.642Z,11604.00
2022-09-01T11:46:06.679Z,11556.00
2022-09-01T11:47:09.624Z,11392.00
2022-09-01T11:48:07.611Z,11508.00
2022-09-01T11:49:06.595Z,11816.00
2022-09-01T11:50:06.751Z,12136.00
2022-09-01T11:51:06.606Z,11980.00
2022-09-01T11:52:06.576Z,11868.00
2022-09-01T11:53:06.544Z,11688.00
2022-09-01T11:54:06.525Z,11228.00
2022-09-01T11:55:06.517Z,10556.00
2022-09-01T11:56:06.543Z,10096.00
2022-09-01T11:57:06.626Z,9948.00
2022-09-01T11:58:06.555Z,10088.00
2022-09-01T11:59:06.559Z,9904.00
2022-09-01T12:00:06.441Z,9804.00
2022-09-01T12:01:06.440Z,10024.00
2022-09-01T12:02:06.607Z,10552.00
2022-09-01T12:03:07.345Z,11160.00
2022-09-01T12:04:06.413Z,11584.00
2022-09-01T12:05:06.371Z,11744.00
2022-09-01T12:06:06.424Z,11808.00
2022-09-01T12:07:06.388Z,11828.00
2022-09-01T12:08:06.441Z,11696.00
2022-09-01T12:09:06.391Z,11836.00
2022-09-01T12:10:06.385Z,11920.00
2022-09-01T12:11:06.302Z,12020.00
2022-09-01T12:12:06.278Z,11908.00
2022-09-01T12:13:06.287Z,11720.00
2022-09-01T12:14:10.490Z,11588.00
2022-09-01T12:15:07.300Z,11556.00
2022-09-01T12:16:21.749Z,11292.00
2022-09-01T12:17:07.326Z,11048.00
2022-09-01T12:18:06.209Z,11088.00
2022-09-01T12:19:06.220Z,11656.00
2022-09-01T12:20:06.213Z,12260.00
2022-09-01T12:21:06.179Z,12544.00
2022-09-01T12:22:06.165Z,12948.00
2022-09-01T12:23:06.166Z,12728.00
2022-09-01T12:24:06.152Z,12440.00
2022-09-01T12:25:06.191Z,12464.00
2022-09-01T12:26:06.099Z,12676.00
2022-09-01T12:27:06.087Z,13084.00
2022-09-01T12:28:06.136Z,12840.00
2022-09-01T12:29:06.276Z,12984.00
2022-09-01T12:30:06.070Z,13024.00
2022-09-01T12:31:07.637Z,13136.00
2022-09-01T12:32:06.070Z,13028.00
2022-09-01T12:34:07.138Z,12196.00
2022-09-01T12:35:11.302Z,11472.00
2022-09-01T12:36:07.023Z,10708.00
2022-09-01T12:37:06.012Z,10056.00
2022-09-01T12:38:09.477Z,9592.00
2022-09-01T12:39:06.124Z,9088.00
2022-09-01T12:40:06.800Z,8492.00
2022-09-01T12:41:05.908Z,8136.00
2022-09-01T12:42:06.508Z,7800.00
2022-09-01T12:43:05.935Z,7448.00
2022-09-01T12:44:07.071Z,7080.00
2022-09-01T12:45:05.895Z,6996.00
2022-09-01T12:46:05.901Z,6872.00
2022-09-01T12:47:05.875Z,7008.00
2022-09-01T12:48:05.814Z,7220.00
2022-09-01T12:49:05.878Z,7544.00
2022-09-01T12:50:05.839Z,8176.00
2022-09-01T12:51:05.839Z,8796.00
2022-09-01T12:52:05.854Z,8888.00