createdAt,value
2022-09-01T00:00:53.234Z,1.40
2022-09-01T00:03:25.013Z,1.60
2022-09-01T00:05:57.576Z,1.40
2022-09-01T00:08:28.293Z,1.80
2022-09-01T00:10:59.106Z,1.60
2022-09-01T00:13:33.746Z,1.60
2022-09-01T00:16:06.992Z,1.50
2022-09-01T00:18:38.094Z,1.50
2022-09-01T00:21:08.695Z,1.40
2022-09-01T00:23:40.617Z,1.60
2022-09-01T00:26:11.755Z,1.40
2022-09-01T00:28:42.954Z,1.50
2022-09-01T00:31:15.451Z,1.30
2022-09-01T00:33:46.435Z,1.50
2022-09-01T00:36:18.883Z,1.20
2022-09-01T00:38:51.206Z,1.30
2022-09-01T00:41:26.513Z,1.10
2022-09-01T00:44:07.954Z,1.10
2022-09-01T00:46:51.083Z,1.40
2022-09-01T00:49:41.314Z,1.20
2022-09-01T00:52:17.984Z,1.20
2022-09-01T00:54:55.914Z,1.10
2022-09-01T00:57:28.044Z,1.30
2022-09-01T01:00:03.994Z,1.40
2022-09-01T01:02:36.378Z,1.40
2022-09-01T01:05:08.629Z,1.30
2022-09-01T01:07:48.017Z,1.30
2022-09-01T01:10:23.682Z,1.30
2022-09-01T01:12:54.613Z,1.40
2022-09-01T01:15:25.473Z,1.60
2022-09-01T01:17:59.582Z,1.30
2022-09-01T01:21:04.417Z,1.50
2022-09-01T01:23:47.544Z,1.40
2022-09-01T01:26:18.497Z,1.50
2022-09-01T01:28:49.826Z,1.40
2022-09-01T01:31:23.431Z,1.50
2022-09-01T01:33:57.254Z,1.60
2022-09-01T01:36:36.366Z,1.30
2022-09-01T01:39:14.129Z,1.30
2022-09-01T01:41:49.356Z,1.60
2022-09-01T01:44:28.510Z,1.50
2022-09-01T01:47:10.272Z,1.60
2022-09-01T01:49:43.895Z,1.70
2022-09-01T01:52:18.525Z,1.50
2022-09-01T01:54:50.045Z,1.40
2022-09-01T01:57:20.764Z,1.60
2022-09-01T01:59:51.387Z,1.60
2022-09-01T02:02:22.234Z,1.70
2022-09-01T02:04:53.983Z,1.60
2022-09-01T02:07:24.806Z,1.60
2022-09-01T02:09:55.795Z,1.40
2022-09-01T02:12:26.727Z,1.80
2022-09-01T02:15:00.915Z,1.80
2022-09-01T02:18:06.075Z,1.90
2022-09-01T02:20:48.195Z,1.70
2022-09-01T02:23:40.704Z,1.60
2022-09-01T02:26:17.494Z,1.70
2022-09-01T02:28:55.155Z,1.60
2022-09-01T02:31:30.115Z,1.90
2022-09-01T02:34:04.304Z,1.50
2022-09-01T02:36:35.683Z,1.40
2022-09-01T02:39:09.615Z,2.00
2022-09-01T02:41:43.349Z,1.50
2022-09-01T02:44:15.168Z,1.50
2022-09-01T02:46:47.904Z,1.50
2022-09-01T02:49:29.054Z,1.70
2022-09-01T02:52:02.082Z,1.70
2022-09-01T02:54:34.673Z,1.80
2022-09-01T02:57:05.844Z,1.60
2022-09-01T02:59:41.823Z,1.90
2022-09-01T03:02:14.378Z,1.40
2022-09-01T03:04:45.982Z,1.50
2022-09-01T03:07:18.794Z,1.60
2022-09-01T03:09:50.154Z,1.90
2022-09-01T03:12:22.412Z,1.90
2022-09-01T03:14:53.287Z,1.90
2022-09-01T03:17:24.224Z,2.00
2022-09-01T03:19:55.194Z,2.00
2022-09-01T03:22:27.492Z,1.90
2022-09-01T03:24:58.296Z,1.90
2022-09-01T03:27:29.167Z,1.60
2022-09-01T03:29:59.914Z,1.60
2022-09-01T03:32:32.994Z,2.00
2022-09-01T03:35:04.236Z,1.60
2022-09-01T03:37:36.695Z,1.60
2022-09-01T03:40:10.824Z,2.30
2022-09-01T03:42:42.585Z,1.50
2022-09-01T03:45:16.462Z,2.00
2022-09-01T03:47:47.774Z,1.90
2022-09-01T03:50:22.105Z,2.00
2022-09-01T03:52:59.683Z,2.00
2022-09-01T03:55:34.765Z,2.10
2022-09-01T03:58:12.277Z,1.90
2022-09-01T04:00:48.314Z,1.80
2022-09-01T04:03:28.770Z,2.00
2022-09-01T04:06:01.734Z,2.00
2022-09-01T04:08:33.217Z,2.10
2022-09-01T04:11:07.396Z,1.80
2022-09-01T04:13:41.382Z,1.90
2022-09-01T04:17:02.592Z,1.70
2022-09-01T04:19:39.854Z,2.00
2022-09-01T04:22:14.882Z,2.00
2022-09-01T04:24:47.455Z,1.80
2022-09-01T04:27:23.435Z,1.50
2022-09-01T04:29:57.533Z,1.80
2022-09-01T04:32:31.285Z,1.70
2022-09-01T04:35:07.415Z,1.70
2022-09-01T04:37:38.235Z,1.70
2022-09-01T04:40:10.976Z,1.80
2022-09-01T04:42:42.483Z,1.70
2022-09-01T04:45:17.414Z,1.80
2022-09-01T04:47:51.452Z,1.90
2022-09-01T04:50:22.671Z,2.00
2022-09-01T04:53:12.755Z,1.80
2022-09-01T04:55:50.218Z,1.80
2022-09-01T04:58:23.481Z,1.60
2022-09-01T05:00:56.309Z,1.60
2022-09-01T05:03:28.540Z,1.70
2022-09-01T05:06:09.264Z,1.70
2022-09-01T05:08:40.571Z,1.50
2022-09-01T05:11:20.468Z,1.60
2022-09-01T05:13:58.055Z,1.70
2022-09-01T05:16:29.899Z,1.50
2022-09-01T05:19:02.104Z,1.60
2022-09-01T05:21:40.666Z,1.80
2022-09-01T05:24:11.255Z,1.40
2022-09-01T05:26:47.429Z,1.70
2022-09-01T05:29:19.468Z,1.50
2022-09-01T05:31:53.083Z,1.60
2022-09-01T05:34:53.864Z,1.50
2022-09-01T05:37:39.053Z,1.90
2022-09-01T05:40:23.514Z,1.60
2022-09-01T05:43:06.802Z,1.70
2022-09-01T05:46:03.312Z,1.30
2022-09-01T05:48:40.630Z,1.40
2022-09-01T05:51:40.398Z,1.20
2022-09-01T05:54:11.239Z,1.60
2022-09-01T05:56:44.374Z,1.40
2022-09-01T05:59:23.526Z,1.40
2022-09-01T06:01:57.482Z,1.20
2022-09-01T06:04:30.755Z,1.50
2022-09-01T06:07:09.616Z,1.20
2022-09-01T06:09:50.078Z,1.20
2022-09-01T06:12:24.210Z,1.10
2022-09-01T06:14:56.715Z,1.00
2022-09-01T06:17:35.570Z,0.90
2022-09-01T06:20:11.137Z,1.20
2022-09-01T06:22:48.161Z,1.10
2022-09-01T06:25:21.745Z,1.00
2022-09-01T06:27:54.606Z,1.10
2022-09-01T06:30:27.059Z,1.00
2022-09-01T06:33:14.523Z,1.10
2022-09-01T06:36:10.106Z,1.40
2022-09-01T06:38:53.595Z,1.20
2022-09-01T06:44:41.941Z,1.10
2022-09-01T06:47:15.822Z,1.10
2022-09-01T06:49:46.423Z,1.20
2022-09-01T06:52:24.414Z,1.00
2022-09-01T06:54:56.481Z,1.20
2022-09-01T07:00:21.327Z,1.00
2022-09-01T07:02:58.748Z,1.00
2022-09-01T07:06:02.590Z,1.40
2022-09-01T07:14:34.046Z,1.00
2022-09-01T07:19:56.953Z,1.00
2022-09-01T07:22:36.140Z,0.70
2022-09-01T07:28:20.649Z,1.20
2022-09-01T07:30:56.890Z,0.90
2022-09-01T07:33:48.028Z,0.80
2022-09-01T07:36:28.957Z,1.20
2022-09-01T07:45:30.176Z,0.90
2022-09-01T07:48:06.835Z,1.00
2022-09-01T07:53:39.403Z,0.70
2022-09-01T07:56:16.002Z,0.70
2022-09-01T07:59:02.709Z,0.90
2022-09-01T08:01:45.766Z,0.80
2022-09-01T08:04:17.256Z,0.90
2022-09-01T08:07:02.094Z,0.90
2022-09-01T08:10:01.251Z,0.90
2022-09-01T08:12:57.805Z,0.90
2022-09-01T08:18:49.402Z,1.10
2022-09-01T08:21:45.911Z,0.70
2022-09-01T08:24:48.003Z,0.60
2022-09-01T08:27:41.288Z,0.60
2022-09-01T08:30:34.953Z,0.70
2022-09-01T08:33:17.961Z,0.60
2022-09-01T08:36:10.968Z,0.70
2022-09-01T08:39:04.986Z,0.80
2022-09-01T08:42:36.033Z,0.60
2022-09-01T08:45:35.116Z,0.50
2022-09-01T08:49:24.217Z,0.70
2022-09-01T08:52:04.867Z,2.10
2022-09-01T08:55:01.698Z,0.50
2022-09-01T08:58:07.075Z,0.50
2022-09-01T09:01:01.715Z,0.70
2022-09-01T09:04:02.107Z,0.80
2022-09-01T09:09:42.013Z,0.50
2022-09-01T09:12:56.526Z,0.50
2022-09-01T09:16:07.246Z,0.60
2022-09-01T09:19:01.594Z,0.60
2022-09-01T09:21:54.305Z,0.80
2022-09-01T09:24:53.102Z,0.50
2022-09-01T09:27:35.954Z,0.60
2022-09-01T09:30:21.790Z,0.60
2022-09-01T09:36:12.846Z,0.60
2022-09-01T09:38:56.874Z,0.50
2022-09-01T09:41:44.001Z,0.40
2022-09-01T09:44:41.295Z,0.40
2022-09-01T09:47:49.700Z,0.50
2022-09-01T09:50:44.521Z,0.40
2022-09-01T09:53:49.946Z,0.60
2022-09-01T09:56:33.146Z,0.60
2022-09-01T09:59:39.565Z,0.60
2022-09-01T10:02:59.987Z,0.60
2022-09-01T10:05:54.718Z,0.50
2022-09-01T10:08:30.909Z,0.40
2022-09-01T10:11:02.922Z,0.50
2022-09-01T10:13:37.106Z,0.40
2022-09-01T10:16:23.046Z,0.50
2022-09-01T10:19:01.366Z,0.40
2022-09-01T10:21:45.207Z,0.50
2022-09-01T10:24:33.963Z,0.60
2022-09-01T10:27:14.795Z,0.50
2022-09-01T10:30:12.138Z,0.70
2022-09-01T10:33:15.842Z,0.40
2022-09-01T10:36:18.900Z,0.30
2022-09-01T10:39:15.862Z,0.30
2022-09-01T10:42:07.960Z,0.40
2022-09-01T10:45:04.905Z,0.40
2022-09-01T10:47:44.705Z,0.40
2022-09-01T10:50:36.204Z,0.60
2022-09-01T10:53:16.985Z,0.40
2022-09-01T10:56:35.598Z,0.50
2022-09-01T10:59:44.318Z,0.50
2022-09-01T11:02:42.332Z,0.50
2022-09-01T11:05:32.660Z,0.50
2022-09-01T11:08:17.748Z,0.80
2022-09-01T11:11:10.860Z,0.40
2022-09-01T11:13:55.871Z,0.90
2022-09-01T11:16:47.801Z,0.50
2022-09-01T11:19:44.678Z,0.60
2022-09-01T11:22:15.458Z,0.80
2022-09-01T11:25:00.337Z,0.80
2022-09-01T11:27:51.173Z,0.60
2022-09-01T11:30:57.005Z,0.70
2022-09-01T11:33:49.326Z,0.50
2022-09-01T11:36:59.486Z,0.50
2022-09-01T11:39:52.118Z,0.50
2022-09-01T11:42:49.741Z,0.40
2022-09-01T11:48:14.265Z,0.60
2022-09-01T11:50:45.494Z,0.60
2022-09-01T11:53:24.837Z,0.50
2022-09-01T11:55:58.646Z,0.40
2022-09-01T11:58:29.543Z,0.40
2022-09-01T12:01:20.424Z,0.50
2022-09-01T12:04:09.799Z,0.40
2022-09-01T12:06:51.852Z,0.40
2022-09-01T12:09:43.856Z,0.40
2022-09-01T12:12:32.514Z,0.40
2022-09-01T12:15:11.445Z,0.60
2022-09-01T12:17:47.951Z,0.30
2022-09-01T12:20:28.086Z,0.40
2022-09-01T12:23:02.884Z,0.60
2022-09-01T12:25:36.687Z,0.40
2022-09-01T12:36:32.241Z,0.50
2022-09-01T12:39:26.717Z,0.40
2022-09-01T12:42:12.822Z,0.40
2022-09-01T12:45:07.185Z,0.30
2022-09-01T12:47:53.773Z,0.40
2022-09-01T12:50:46.904Z,0.30
2022-09-01T12:53:42.560Z,0.30
2022-09-01T12:56:32.668Z,0.20
2022-09-01T12:59:26.177Z,0.40
2022-09-01T13:02:38.245Z,0.30
2022-09-01T13:05:42.720Z,0.30
2022-09-01T13:08:18.324Z,0.30
2022-09-01T13:11:11.713Z,0.30
2022-09-01T13:13:56.375Z,0.40
2022-09-01T13:16:28.072Z,0.40
2022-09-01T13:19:11.675Z,0.50
2022-09-01T13:21:56.875Z,0.40
2022-09-01T13:24:45.945Z,0.40
2022-09-01T13:27:21.307Z,0.40
2022-09-01T13:29:55.637Z,0.40
2022-09-01T13:32:27.049Z,0.20
2022-09-01T13:35:10.850Z,0.50
2022-09-01T13:37:48.353Z,0.30
2022-09-01T13:40:24.695Z,0.30
2022-09-01T13:43:06.544Z,0.40
2022-09-01T13:45:38.546Z,0.40
2022-09-01T13:48:17.588Z,0.50
2022-09-01T13:53:41.825Z,0.40
2022-09-01T13:56:12.513Z,0.60
2022-09-01T13:58:43.164Z,0.30
2022-09-01T14:01:17.321Z,0.40
2022-09-01T14:03:52.009Z,0.40
2022-09-01T14:06:25.444Z,0.60
2022-09-01T14:08:56.360Z,0.60
2022-09-01T14:11:27.684Z,0.50
2022-09-01T14:13:58.641Z,0.40
2022-09-01T14:16:29.431Z,0.50
2022-09-01T14:19:01.192Z,0.40
2022-09-01T14:21:31.945Z,0.50
2022-09-01T14:26:36.665Z,0.30
2022-09-01T14:29:08.384Z,0.50
2022-09-01T14:31:39.297Z,0.30
2022-09-01T14:34:11.906Z,0.60
2022-09-01T14:36:42.641Z,0.40
2022-09-01T14:39:16.597Z,0.30
2022-09-01T14:41:47.504Z,0.40
2022-09-01T14:44:18.391Z,0.30
2022-09-01T14:46:49.793Z,0.40
2022-09-01T14:49:22.738Z,0.30
2022-09-01T14:54:44.192Z,0.50
2022-09-01T14:57:38.035Z,0.30
2022-09-01T15:00:12.810Z,0.50
2022-09-01T15:02:45.472Z,0.40
2022-09-01T15:05:16.784Z,0.40
2022-09-01T15:07:48.382Z,0.40
2022-09-01T15:10:25.685Z,0.50
2022-09-01T15:12:59.622Z,0.40
2022-09-01T15:15:43.730Z,0.50
2022-09-01T15:18:20.783Z,0.40
2022-09-01T15:21:07.773Z,0.60
2022-09-01T15:24:01.705Z,0.50
2022-09-01T15:26:41.418Z,0.40
2022-09-01T15:29:46.214Z,0.40
2022-09-01T15:32:33.701Z,0.40
2022-09-01T15:35:04.063Z,0.50
2022-09-01T15:37:34.931Z,0.20
2022-09-01T15:40:07.693Z,0.30
2022-09-01T15:42:39.471Z,0.20
2022-09-01T15:45:14.052Z,0.20
2022-09-01T15:47:45.961Z,0.70
2022-09-01T15:50:21.574Z,0.30
2022-09-01T15:53:01.821Z,0.30
2022-09-01T15:55:42.364Z,0.30
2022-09-01T15:58:15.965Z,0.40
2022-09-01T16:00:47.982Z,0.50
2022-09-01T16:03:18.950Z,0.20
2022-09-01T16:05:49.758Z,0.40
2022-09-01T16:08:42.288Z,0.40
2022-09-01T16:11:13.501Z,0.40
2022-09-01T16:13:45.475Z,0.40
2022-09-01T16:16:42.826Z,0.40
2022-09-01T16:19:27.819Z,0.50
2022-09-01T16:25:26.901Z,0.50
2022-09-01T16:28:25.760Z,0.40
2022-09-01T16:31:26.225Z,0.40
2022-09-01T16:34:27.734Z,0.40
2022-09-01T16:37:20.858Z,0.50
2022-09-01T16:40:28.984Z,0.40
2022-09-01T16:43:25.105Z,0.40
2022-09-01T16:46:30.643Z,0.60
2022-09-01T16:49:28.709Z,0.40
2022-09-01T16:52:22.751Z,0.30
2022-09-01T16:55:24.667Z,0.30
2022-09-01T16:58:23.346Z,0.40
2022-09-01T17:01:19.805Z,0.60
2022-09-01T17:04:09.666Z,0.30
2022-09-01T17:10:11.681Z,0.50
2022-09-01T17:13:04.585Z,0.40
2022-09-01T17:16:09.104Z,0.40
2022-09-01T17:19:32.997Z,0.50
2022-09-01T17:22:44.766Z,0.40
2022-09-01T17:38:49.713Z,0.40
2022-09-01T17:41:48.712Z,0.30
2022-09-01T17:55:34.388Z,0.60
2022-09-01T17:58:34.084Z,0.40
2022-09-01T19:33:25.707Z,1.10
2022-09-01T19:36:16.308Z,0.80
2022-09-01T19:39:06.775Z,0.90
2022-09-01T19:42:07.833Z,0.90
2022-09-01T19:45:19.269Z,0.90
2022-09-01T19:48:05.575Z,0.60
2022-09-01T19:51:03.282Z,0.70
2022-09-01T19:53:56.290Z,0.80
2022-09-01T19:56:49.517Z,0.90
2022-09-01T19:59:28.999Z,0.80
2022-09-01T20:02:14.445Z,0.80
2022-09-01T20:04:57.290Z,0.80
2022-09-01T20:07:50.676Z,0.90
2022-09-01T20:10:59.340Z,0.90
2022-09-01T20:13:44.362Z,0.60
2022-09-01T20:16:41.985Z,0.80
2022-09-01T20:19:18.389Z,0.70
2022-09-01T20:21:49.877Z,1.00
2022-09-01T20:24:40.210Z,0.80
2022-09-01T20:27:19.360Z,0.80
2022-09-01T20:30:17.230Z,0.90
2022-09-01T20:33:01.192Z,0.70
2022-09-01T20:35:45.368Z,0.90
2022-09-01T20:39:04.301Z,0.90
2022-09-01T20:41:50.651Z,0.90
2022-09-01T20:44:44.383Z,0.60
2022-09-01T20:47:15.214Z,0.70
2022-09-01T20:49:45.953Z,0.80
2022-09-01T20:52:29.311Z,0.80
2022-09-01T20:55:42.126Z,0.90
2022-09-01T20:58:28.557Z,1.00
2022-09-01T21:01:32.788Z,0.80
2022-09-01T21:04:30.589Z,0.80
2022-09-01T21:07:31.385Z,1.00
2022-09-01T21:10:13.992Z,0.90
2022-09-01T21:12:58.581Z,1.00
2022-09-01T21:16:05.341Z,0.70
2022-09-01T21:19:13.662Z,1.00
2022-09-01T21:22:02.630Z,1.00
2022-09-01T21:24:33.295Z,1.00
2022-09-01T21:27:08.972Z,1.20
2022-09-01T21:29:44.081Z,0.90
2022-09-01T21:32:16.462Z,1.00
2022-09-01T21:34:47.932Z,0.80
2022-09-01T21:37:19.809Z,0.80
2022-09-01T21:39:54.421Z,1.10
2022-09-01T21:42:29.043Z,0.80
2022-09-01T21:45:00.176Z,0.80
2022-09-01T21:47:31.291Z,1.10
2022-09-01T21:50:01.976Z,1.00
2022-09-01T21:52:32.578Z,1.10
2022-09-01T21:55:03.081Z,0.90
2022-09-01T21:57:33.923Z,1.10
2022-09-01T22:00:15.344Z,1.00
2022-09-01T22:02:47.047Z,1.00
2022-09-01T22:05:17.769Z,1.10
2022-09-01T22:07:49.514Z,1.10
2022-09-01T22:10:22.285Z,1.00
2022-09-01T22:12:54.202Z,1.00
2022-09-01T22:15:26.958Z,1.00
2022-09-01T22:17:59.245Z,1.00
2022-09-01T22:20:32.478Z,1.00
2022-09-01T22:23:03.824Z,1.10
2022-09-01T22:25:36.134Z,0.90
2022-09-01T22:28:07.669Z,1.00
2022-09-01T22:30:38.394Z,1.00
2022-09-01T22:33:10.315Z,0.80
2022-09-01T22:35:45.928Z,0.80
2022-09-01T22:38:17.410Z,0.80
2022-09-01T22:40:53.116Z,1.20
2022-09-01T22:43:25.399Z,1.00
2022-09-01T22:45:59.862Z,1.40
2022-09-01T22:48:30.887Z,1.00
2022-09-01T22:51:06.403Z,0.90
2022-09-01T22:53:39.739Z,1.00
2022-09-01T22:56:17.319Z,1.10
2022-09-01T22:58:49.915Z,0.90
2022-09-01T23:01:22.937Z,1.30
2022-09-01T23:03:54.864Z,1.00
2022-09-01T23:06:28.128Z,1.20
2022-09-01T23:08:59.702Z,1.20
2022-09-01T23:11:30.991Z,1.10
2022-09-01T23:14:01.556Z,1.20
2022-09-01T23:16:32.388Z,1.00
2022-09-01T23:19:03.642Z,1.10
2022-09-01T23:21:37.854Z,1.00
2022-09-01T23:24:08.724Z,1.20
2022-09-01T23:26:39.087Z,1.20
2022-09-01T23:29:10.112Z,0.90
2022-09-01T23:31:41.462Z,1.20
2022-09-01T23:34:13.691Z,1.10
2022-09-01T23:36:44.262Z,1.10
2022-09-01T23:39:14.782Z,1.10
2022-09-01T23:41:46.344Z,1.00
2022-09-01T23:44:17.074Z,0.80
2022-09-01T23:46:48.742Z,0.90
2022-09-01T23:49:20.971Z,1.00
2022-09-01T23:51:55.452Z,1.10
2022-09-01T23:54:26.226Z,1.00
2022-09-01T23:56:56.792Z,1.00
2022-09-01T23:59:29.941Z,1.10
