createdAt,value
2018-09-05T00:01:10.588Z,49.03
2018-09-05T00:03:47.913Z,47.20
2018-09-05T00:06:21.648Z,49.90
2018-09-05T00:08:51.157Z,46.50
2018-09-05T00:14:17.608Z,43.90
2018-09-05T00:19:49.473Z,40.80
2018-09-05T00:22:22.285Z,40.37
2018-09-05T00:24:53.829Z,39.70
2018-09-05T00:27:27.125Z,40.77
2018-09-05T00:29:57.657Z,39.67
2018-09-05T00:32:45.853Z,38.00
2018-09-05T00:35:16.297Z,39.03
2018-09-05T00:40:51.813Z,37.37
2018-09-05T00:49:27.617Z,38.60
2018-09-05T00:54:55.694Z,35.67
2018-09-05T01:00:23.533Z,39.27
2018-09-05T01:02:53.034Z,43.77
2018-09-05T01:05:23.033Z,45.10
2018-09-05T01:07:59.969Z,47.20
2018-09-05T01:10:47.773Z,45.13
2018-09-05T01:13:18.309Z,48.33
2018-09-05T01:16:12.857Z,52.13
2018-09-05T01:18:42.392Z,52.80
2018-09-05T01:21:22.685Z,50.60
2018-09-05T01:23:54.573Z,45.67
2018-09-05T01:26:43.641Z,44.47
2018-09-05T01:32:15.117Z,44.57
2018-09-05T01:34:48.439Z,40.40
2018-09-05T01:37:23.653Z,41.83
2018-09-05T01:42:49.733Z,38.00
2018-09-05T01:45:31.297Z,37.37
2018-09-05T01:48:13.197Z,37.60
2018-09-05T01:50:48.178Z,37.63
2018-09-05T01:56:30.549Z,38.80
2018-09-05T01:59:00.049Z,40.17
2018-09-05T02:01:47.662Z,37.73
2018-09-05T02:04:20.175Z,37.30
2018-09-05T02:06:56.505Z,35.10
2018-09-05T02:09:37.338Z,39.37
2018-09-05T02:15:07.513Z,45.70
2018-09-05T02:17:47.398Z,45.93
2018-09-05T02:20:31.490Z,49.93
2018-09-05T02:29:15.277Z,49.23
2018-09-05T02:40:41.757Z,48.00
2018-09-05T02:43:29.713Z,46.13
2018-09-05T02:46:04.741Z,51.70
2018-09-05T02:48:42.297Z,47.47
2018-09-05T02:51:28.257Z,47.53
2018-09-05T02:54:16.273Z,46.67
2018-09-05T02:56:47.749Z,45.33
2018-09-05T02:59:35.784Z,47.60
2018-09-05T03:02:19.521Z,53.53
2018-09-05T03:04:49.032Z,49.47
2018-09-05T03:07:19.544Z,53.17
2018-09-05T03:09:49.053Z,55.23
2018-09-05T03:12:28.445Z,52.53
2018-09-05T03:15:19.172Z,51.00
2018-09-05T03:20:47.817Z,46.87
2018-09-05T03:23:36.058Z,46.40
2018-09-05T03:31:53.929Z,44.37
2018-09-05T03:34:28.669Z,47.07
2018-09-05T03:46:16.293Z,50.10
2018-09-05T03:48:49.001Z,47.57
2018-09-05T03:51:19.541Z,46.50
2018-09-05T03:53:59.265Z,49.17
2018-09-05T03:56:38.185Z,45.80
2018-09-05T03:59:18.677Z,47.70
2018-09-05T04:02:17.749Z,48.00
2018-09-05T04:04:58.149Z,43.40
2018-09-05T04:07:40.729Z,49.63
2018-09-05T04:13:09.044Z,42.40
2018-09-05T04:16:02.160Z,44.70
2018-09-05T04:18:33.665Z,48.37
2018-09-05T04:21:06.625Z,43.90
2018-09-05T04:23:46.849Z,47.87
2018-09-05T04:26:32.461Z,45.80
2018-09-05T04:29:16.002Z,46.27
2018-09-05T04:31:47.453Z,52.20
2018-09-05T04:37:17.785Z,48.33
2018-09-05T04:39:51.497Z,52.20
2018-09-05T04:42:45.961Z,45.03
2018-09-05T04:45:17.506Z,45.53
2018-09-05T04:47:46.945Z,53.43
2018-09-05T04:50:35.105Z,45.10
2018-09-05T04:53:08.877Z,41.03
2018-09-05T04:55:45.421Z,42.90
2018-09-05T05:01:14.869Z,44.07
2018-09-05T05:03:47.565Z,40.50
2018-09-05T05:06:18.721Z,40.93
2018-09-05T05:08:48.209Z,41.53
2018-09-05T05:11:22.527Z,43.43
2018-09-05T05:14:15.134Z,47.20
2018-09-05T05:17:02.698Z,43.93
2018-09-05T05:19:47.365Z,39.67
2018-09-05T05:25:18.297Z,43.23
2018-09-05T05:27:59.793Z,45.00
2018-09-05T05:30:47.325Z,40.70
2018-09-05T05:33:21.329Z,39.47
2018-09-05T05:35:56.677Z,43.00
2018-09-05T05:38:33.679Z,42.43
2018-09-05T05:41:16.170Z,42.97
2018-09-05T05:43:47.217Z,42.87
2018-09-05T05:46:16.713Z,39.83
2018-09-05T05:48:55.845Z,44.87
2018-09-05T05:51:33.301Z,43.00
2018-09-05T05:54:15.069Z,51.33
2018-09-05T05:56:46.677Z,49.60
2018-09-05T05:59:43.861Z,45.70
2018-09-05T06:02:13.373Z,49.27
2018-09-05T06:04:44.021Z,48.40
2018-09-05T06:07:39.737Z,50.20
2018-09-05T06:10:09.393Z,45.97
2018-09-05T06:12:46.381Z,43.00
2018-09-05T06:15:19.057Z,44.23
2018-09-05T06:17:58.267Z,51.93
2018-09-05T06:20:27.593Z,42.97
2018-09-05T06:23:04.377Z,43.37
2018-09-05T06:25:45.689Z,44.63
2018-09-05T06:28:15.136Z,47.17
2018-09-05T06:30:45.776Z,45.43
2018-09-05T06:33:15.165Z,44.33
2018-09-05T06:35:44.677Z,43.33
2018-09-05T06:38:32.130Z,41.97
2018-09-05T06:41:12.433Z,44.47
2018-09-05T06:43:43.898Z,42.47
2018-09-05T06:46:14.451Z,41.70
2018-09-05T06:48:47.625Z,42.00
2018-09-05T06:51:17.144Z,41.20
2018-09-05T06:53:46.589Z,39.00
2018-09-05T06:56:16.157Z,37.70
2018-09-05T06:58:46.605Z,39.63
2018-09-05T07:01:17.238Z,39.97
2018-09-05T07:03:46.761Z,38.63
2018-09-05T07:06:17.145Z,38.80
2018-09-05T07:08:53.081Z,37.77
2018-09-05T07:11:29.281Z,35.43
2018-09-05T07:13:59.826Z,37.40
2018-09-05T07:16:29.261Z,36.00
2018-09-05T07:18:58.825Z,36.53
2018-09-05T07:21:35.889Z,36.93
2018-09-05T07:24:07.829Z,38.07
2018-09-05T07:26:45.505Z,33.40
2018-09-05T07:29:20.789Z,31.93
2018-09-05T07:31:50.593Z,32.83
2018-09-05T07:34:27.117Z,31.27
2018-09-05T07:37:02.889Z,28.97
2018-09-05T07:39:44.896Z,27.37
2018-09-05T07:42:14.403Z,26.57
2018-09-05T07:44:54.109Z,25.77
2018-09-05T07:47:33.036Z,26.03
2018-09-05T07:50:16.166Z,26.57
2018-09-05T07:52:47.025Z,25.77
2018-09-05T07:55:20.260Z,24.27
2018-09-05T07:57:51.776Z,23.93
2018-09-05T08:00:22.489Z,24.67
2018-09-05T08:02:55.303Z,24.53
2018-09-05T08:05:24.976Z,23.53
2018-09-05T08:07:56.528Z,23.17
2018-09-05T08:10:27.992Z,24.30
2018-09-05T08:13:01.960Z,26.47
2018-09-05T08:15:36.000Z,23.10
2018-09-05T08:18:29.910Z,23.40
2018-09-05T08:21:03.397Z,24.60
2018-09-05T08:23:34.004Z,25.63
2018-09-05T08:26:05.492Z,23.60
2018-09-05T08:28:41.427Z,24.57
2018-09-05T08:34:09.325Z,24.30
2018-09-05T08:36:40.019Z,23.20
2018-09-05T08:39:12.516Z,27.57
2018-09-05T08:41:46.309Z,23.70
2018-09-05T08:44:19.660Z,23.97
2018-09-05T08:47:01.258Z,24.57
2018-09-05T08:49:40.412Z,23.60
2018-09-05T08:52:09.873Z,24.53
2018-09-05T08:54:39.528Z,24.60
2018-09-05T08:57:15.364Z,24.73
2018-09-05T08:59:46.732Z,24.17
2018-09-05T09:02:20.953Z,25.20
2018-09-05T09:04:51.593Z,23.63
2018-09-05T09:07:33.389Z,22.00
2018-09-05T09:10:26.409Z,22.33
2018-09-05T09:13:00.980Z,22.13
2018-09-05T09:15:48.817Z,20.67
2018-09-05T09:18:20.665Z,22.17
2018-09-05T09:20:59.845Z,24.40
2018-09-05T09:23:35.089Z,26.70
2018-09-05T09:26:06.997Z,27.07
2018-09-05T09:28:41.318Z,26.30
2018-09-05T09:31:14.325Z,26.90
2018-09-05T09:33:45.773Z,24.50
2018-09-05T09:36:34.170Z,27.13
2018-09-05T09:39:05.909Z,27.60
2018-09-05T09:41:38.645Z,25.63
2018-09-05T09:47:02.344Z,26.27
2018-09-05T09:49:43.833Z,23.70
2018-09-05T09:52:30.029Z,25.23
2018-09-05T09:55:11.637Z,25.27
2018-09-05T09:57:45.949Z,25.20
2018-09-05T10:00:22.890Z,25.40
2018-09-05T10:03:02.349Z,24.80
2018-09-05T10:05:38.312Z,25.67
2018-09-05T10:08:23.541Z,26.60
2018-09-05T10:11:16.893Z,25.90
2018-09-05T10:14:01.628Z,24.30
2018-09-05T10:16:36.497Z,23.77
2018-09-05T10:19:08.497Z,23.53
2018-09-05T10:21:46.077Z,23.73
2018-09-05T10:24:38.577Z,23.77
2018-09-05T10:27:12.381Z,21.40
2018-09-05T10:29:49.389Z,25.03
2018-09-05T10:32:28.109Z,23.87
2018-09-05T10:35:04.176Z,21.90
2018-09-05T10:37:45.137Z,22.30
2018-09-05T10:40:15.901Z,22.17
2018-09-05T10:42:46.527Z,23.03
2018-09-05T10:45:16.229Z,22.17
2018-09-05T10:47:46.765Z,22.43
2018-09-05T10:50:16.268Z,23.13
2018-09-05T10:52:45.717Z,22.07
2018-09-05T10:55:15.488Z,22.67
2018-09-05T10:57:45.025Z,24.37
2018-09-05T11:00:17.761Z,23.20
2018-09-05T11:02:47.349Z,25.00
2018-09-05T11:05:20.953Z,24.07
2018-09-05T11:08:02.316Z,24.00
2018-09-05T11:10:35.912Z,21.20
2018-09-05T11:13:15.101Z,21.97
2018-09-05T11:15:44.580Z,20.07
2018-09-05T11:18:16.029Z,21.70
2018-09-05T11:20:45.485Z,20.70
2018-09-05T11:23:16.056Z,21.23
2018-09-05T11:25:45.500Z,21.33
2018-09-05T11:28:33.293Z,20.10
2018-09-05T11:31:03.857Z,15.30
2018-09-05T11:33:40.200Z,13.93
2018-09-05T11:36:11.657Z,15.07
2018-09-05T11:38:44.552Z,14.57
2018-09-05T11:41:16.029Z,16.00
2018-09-05T11:43:45.480Z,17.07
2018-09-05T11:46:15.000Z,19.50
2018-09-05T11:48:44.537Z,19.03
2018-09-05T11:51:14.032Z,19.67
2018-09-05T11:53:44.468Z,21.57
2018-09-05T11:56:30.129Z,20.57
2018-09-05T11:58:59.896Z,21.40
2018-09-05T12:01:31.456Z,19.80
2018-09-05T12:04:01.916Z,19.93
2018-09-05T12:06:31.388Z,20.70
2018-09-05T12:09:11.044Z,22.20
2018-09-05T12:11:45.218Z,20.67
2018-09-05T12:14:15.600Z,21.63
2018-09-05T12:16:45.042Z,21.67
2018-09-05T12:19:15.486Z,22.10
2018-09-05T12:21:50.896Z,22.20
2018-09-05T12:24:30.528Z,21.00
2018-09-05T12:27:12.080Z,22.43
2018-09-05T12:29:44.488Z,21.27
2018-09-05T12:32:14.037Z,21.27
2018-09-05T12:34:43.740Z,22.00
2018-09-05T12:37:18.369Z,21.80
2018-09-05T12:39:51.370Z,20.07
2018-09-05T12:42:20.898Z,22.70
2018-09-05T12:44:52.336Z,19.40
2018-09-05T12:47:23.056Z,20.53
2018-09-05T12:50:04.968Z,21.53
2018-09-05T12:52:34.459Z,20.70
2018-09-05T12:55:10.200Z,22.70
2018-09-05T12:57:45.944Z,21.60
2018-09-05T13:00:19.164Z,21.63
2018-09-05T13:02:48.600Z,21.97
2018-09-05T13:05:19.320Z,20.57
2018-09-05T13:07:48.880Z,20.53
2018-09-05T13:10:19.444Z,20.00
2018-09-05T13:12:54.684Z,21.73
2018-09-05T13:15:24.248Z,20.97
2018-09-05T13:17:54.688Z,22.70
2018-09-05T13:20:42.912Z,21.03
2018-09-05T13:23:17.172Z,21.33
2018-09-05T13:25:52.504Z,21.30
2018-09-05T13:28:30.869Z,21.03
2018-09-05T13:31:09.312Z,20.20
2018-09-05T13:33:42.100Z,21.87
2018-09-05T13:36:30.101Z,21.50
2018-09-05T13:39:20.285Z,20.37
2018-09-05T13:42:01.488Z,20.10
2018-09-05T13:44:32.037Z,20.07
2018-09-05T13:47:07.939Z,20.73
2018-09-05T13:49:37.477Z,18.87
2018-09-05T13:55:02.236Z,18.40
2018-09-05T13:57:32.756Z,19.23
2018-09-05T14:00:07.333Z,17.63
2018-09-05T14:02:43.564Z,14.57
2018-09-05T14:05:17.855Z,14.77
2018-09-05T14:07:47.315Z,14.57
2018-09-05T14:10:22.660Z,12.07
2018-09-05T14:12:54.136Z,13.87
2018-09-05T14:15:26.727Z,13.13
2018-09-05T14:17:56.221Z,12.63
2018-09-05T14:20:31.403Z,14.83
2018-09-05T14:23:02.008Z,13.30
2018-09-05T14:25:48.124Z,12.23
2018-09-05T14:28:17.800Z,12.43
2018-09-05T14:30:48.308Z,12.20
2018-09-05T14:33:23.144Z,13.27
2018-09-05T14:35:56.236Z,12.00
2018-09-05T14:38:26.776Z,12.30
2018-09-05T14:40:56.256Z,12.50
2018-09-05T14:43:44.805Z,11.13
2018-09-05T14:46:18.616Z,12.50
2018-09-05T14:49:04.820Z,12.73
2018-09-05T14:51:44.264Z,12.50
2018-09-05T14:54:22.187Z,12.03
2018-09-05T14:56:51.661Z,13.47
2018-09-05T14:59:22.253Z,12.40
2018-09-05T15:01:56.449Z,11.73
2018-09-05T15:04:26.337Z,12.70
2018-09-05T15:06:59.844Z,12.37
2018-09-05T15:09:30.324Z,11.70
2018-09-05T15:12:09.865Z,13.90
2018-09-05T15:14:44.208Z,13.60
2018-09-05T15:17:15.768Z,13.07
2018-09-05T15:19:47.212Z,13.93
2018-09-05T15:22:16.720Z,13.50
2018-09-05T15:24:52.516Z,12.87
2018-09-05T15:27:42.729Z,13.33
2018-09-05T15:30:28.424Z,12.90
2018-09-05T15:33:10.420Z,12.73
2018-09-05T15:35:44.160Z,13.07
2018-09-05T15:38:13.736Z,13.67
2018-09-05T15:40:45.511Z,13.40
2018-09-05T15:43:19.723Z,13.47
2018-09-05T15:45:50.445Z,13.93
2018-09-05T15:48:24.340Z,14.67
2018-09-05T15:51:01.947Z,13.33
2018-09-05T15:53:31.648Z,15.33
2018-09-05T15:56:19.844Z,16.07
2018-09-05T16:01:34.088Z,14.93
2018-09-05T16:04:11.840Z,14.70
2018-09-05T16:06:41.296Z,15.53
2018-09-05T16:09:12.823Z,14.70
2018-09-05T16:11:42.336Z,15.30
2018-09-05T16:14:12.016Z,15.80
2018-09-05T16:16:41.712Z,14.73
2018-09-05T16:19:17.076Z,15.93
2018-09-05T16:22:03.247Z,16.97
2018-09-05T16:24:42.380Z,15.63
2018-09-05T16:27:11.904Z,15.30
2018-09-05T16:29:43.378Z,15.93
2018-09-05T16:32:12.868Z,17.40
2018-09-05T16:34:42.381Z,16.03
2018-09-05T16:37:15.770Z,16.57
2018-09-05T16:39:57.019Z,15.53
2018-09-05T16:42:26.544Z,14.87
2018-09-05T16:45:12.025Z,16.40
2018-09-05T16:47:41.736Z,16.53
2018-09-05T16:50:14.836Z,17.67
2018-09-05T16:52:44.280Z,15.43
2018-09-05T16:55:13.874Z,15.47
2018-09-05T16:57:43.492Z,15.17
2018-09-05T17:00:23.224Z,16.60
2018-09-05T17:03:03.375Z,18.03
2018-09-05T17:05:32.952Z,17.60
2018-09-05T17:08:02.605Z,18.70
2018-09-05T17:10:35.648Z,17.80
2018-09-05T17:13:05.331Z,16.97
2018-09-05T17:15:35.062Z,19.33
2018-09-05T17:18:10.429Z,18.93
2018-09-05T17:20:43.376Z,17.10
2018-09-05T17:23:17.824Z,20.70
2018-09-05T17:25:47.581Z,16.97
2018-09-05T17:28:17.415Z,18.40
2018-09-05T17:30:47.128Z,19.33
2018-09-05T17:33:17.816Z,19.80
2018-09-05T17:35:49.524Z,19.67
2018-09-05T17:38:27.096Z,20.57
2018-09-05T17:41:03.976Z,19.90
2018-09-05T17:43:33.408Z,22.87
2018-09-05T17:46:08.024Z,21.00
2018-09-05T17:48:37.736Z,20.20
2018-09-05T17:51:15.780Z,18.53
2018-09-05T17:53:50.944Z,19.87
2018-09-05T17:56:25.339Z,18.90
2018-09-05T17:59:07.655Z,21.43
2018-09-05T18:01:42.869Z,21.30
2018-09-05T18:04:14.407Z,20.50
2018-09-05T18:06:43.992Z,21.80
2018-09-05T18:12:09.852Z,23.03
2018-09-05T18:14:41.536Z,22.37
2018-09-05T18:17:10.828Z,21.07
2018-09-05T18:19:42.360Z,23.90
2018-09-05T18:22:13.895Z,21.43
2018-09-05T18:24:43.947Z,21.50
2018-09-05T18:27:13.412Z,22.17
2018-09-05T18:29:42.960Z,22.20
2018-09-05T18:32:12.460Z,23.73
2018-09-05T18:34:42.976Z,22.80
2018-09-05T18:37:17.409Z,26.13
2018-09-05T18:39:53.916Z,26.50
2018-09-05T18:42:25.403Z,24.37
2018-09-05T18:44:57.152Z,24.50
2018-09-05T18:47:26.952Z,24.10
2018-09-05T18:49:58.515Z,23.50
2018-09-05T18:52:34.246Z,23.80
2018-09-05T18:55:15.912Z,23.10
2018-09-05T18:58:09.388Z,24.60
2018-09-05T19:01:04.004Z,24.20
2018-09-05T19:03:33.624Z,23.00
2018-09-05T19:06:06.432Z,25.53
2018-09-05T19:08:42.988Z,24.40
2018-09-05T19:11:12.577Z,24.77
2018-09-05T19:13:42.742Z,26.20
2018-09-05T19:16:22.808Z,24.07
2018-09-05T19:18:54.501Z,23.90
2018-09-05T19:21:26.060Z,23.97
2018-09-05T19:24:00.177Z,26.97
2018-09-05T19:26:32.956Z,27.10
2018-09-05T19:29:19.674Z,26.77
2018-09-05T19:31:54.608Z,26.00
2018-09-05T19:34:37.199Z,26.30
2018-09-05T19:37:06.826Z,28.10
2018-09-05T19:39:41.952Z,28.37
2018-09-05T19:42:14.779Z,28.13
2018-09-05T19:44:46.192Z,28.00
2018-09-05T19:47:19.451Z,27.73
2018-09-05T20:08:21.839Z,26.00
2018-09-05T20:10:51.610Z,27.10
2018-09-05T20:13:25.295Z,28.07
2018-09-05T20:16:01.120Z,28.10
2018-09-05T20:18:31.555Z,29.33
2018-09-05T20:21:02.015Z,30.17
2018-09-05T20:23:32.609Z,29.10
2018-09-05T20:26:02.010Z,28.00
2018-09-05T20:28:32.687Z,30.00
2018-09-05T20:31:02.275Z,26.87
2018-09-05T20:33:42.520Z,28.40
2018-09-05T20:36:17.360Z,30.43
2018-09-05T20:38:49.107Z,29.50
2018-09-05T20:41:18.780Z,28.10
2018-09-05T20:43:49.480Z,29.27
2018-09-05T20:46:21.156Z,29.57
2018-09-05T20:48:55.600Z,28.20
2018-09-05T20:51:29.388Z,28.40
2018-09-05T20:54:07.400Z,28.13
2018-09-05T20:56:39.331Z,28.10
2018-09-05T20:59:08.888Z,29.83
2018-09-05T21:01:41.668Z,29.77
2018-09-05T21:04:17.911Z,28.80
2018-09-05T21:06:58.299Z,29.00
2018-09-05T21:09:39.059Z,31.53
2018-09-05T21:12:11.544Z,31.67
2018-09-05T21:14:59.852Z,27.43
2018-09-05T21:17:40.832Z,29.73
2018-09-05T21:20:16.224Z,30.07
2018-09-05T21:22:46.944Z,30.60
2018-09-05T21:25:22.060Z,30.67
2018-09-05T21:30:59.019Z,28.63
2018-09-05T21:33:40.664Z,35.03
2018-09-05T21:36:15.116Z,31.27
2018-09-05T21:38:45.675Z,30.37
2018-09-05T21:41:17.170Z,31.70
2018-09-05T21:43:46.667Z,33.70
2018-09-05T21:46:16.163Z,31.70
2018-09-05T21:48:57.507Z,33.67
2018-09-05T21:51:39.252Z,32.60
2018-09-05T21:54:13.220Z,31.57
2018-09-05T21:56:56.951Z,32.47
2018-09-05T21:59:39.620Z,31.20
2018-09-05T22:02:16.780Z,30.73
2018-09-05T22:04:47.316Z,31.50
2018-09-05T22:07:36.638Z,29.97
2018-09-05T22:10:07.160Z,32.00
2018-09-05T22:12:36.735Z,32.20
2018-09-05T22:15:16.636Z,30.60
2018-09-05T22:17:51.995Z,33.60
2018-09-05T22:20:28.244Z,30.30
2018-09-05T22:23:02.473Z,30.57
2018-09-05T22:25:33.932Z,30.83
2018-09-05T22:28:07.941Z,32.33
2018-09-05T22:30:41.244Z,31.27
2018-09-05T22:33:18.491Z,32.03
2018-09-05T22:35:49.964Z,30.77
2018-09-05T22:38:19.464Z,31.00
2018-09-05T22:40:56.941Z,31.77
2018-09-05T22:43:40.185Z,34.67
2018-09-05T22:46:25.371Z,31.83
2018-09-05T22:49:07.876Z,32.50
2018-09-05T22:52:20.443Z,33.37
2018-09-05T22:55:19.408Z,32.40
2018-09-05T22:58:08.048Z,33.93
2018-09-05T23:00:50.537Z,31.90
2018-09-05T23:04:36.802Z,31.83
2018-09-05T23:07:45.510Z,32.77
2018-09-05T23:10:29.173Z,35.40
2018-09-05T23:13:13.101Z,35.97
2018-09-05T23:15:55.828Z,35.07
2018-09-05T23:18:37.655Z,37.57
2018-09-05T23:21:17.029Z,35.50
2018-09-05T23:23:58.611Z,35.17
2018-09-05T23:26:28.267Z,35.83
2018-09-05T23:29:11.535Z,33.83
2018-09-05T23:31:46.463Z,31.77
2018-09-05T23:34:15.975Z,31.77
2018-09-05T23:36:45.475Z,35.80
2018-09-05T23:39:20.911Z,33.20
2018-09-05T23:41:50.407Z,32.57
2018-09-05T23:44:23.513Z,31.60
2018-09-05T23:46:54.023Z,32.30
2018-09-05T23:49:24.183Z,32.90
2018-09-05T23:51:54.875Z,32.53
2018-09-05T23:54:24.379Z,33.03
2018-09-05T23:56:58.299Z,33.77
2018-09-05T23:59:28.727Z,37.27
