createdAt,value
2022-11-16T00:01:32.221Z,100480.19
2022-11-16T00:04:04.499Z,100483.94
2022-11-16T00:06:36.557Z,100485.59
2022-11-16T00:09:23.522Z,100480.19
2022-11-16T00:12:00.423Z,100476.41
2022-11-16T00:14:34.364Z,100465.97
2022-11-16T00:17:06.379Z,100471.34
2022-11-16T00:19:38.353Z,100463.84
2022-11-16T00:22:10.293Z,100456.31
2022-11-16T00:24:42.142Z,100463.13
2022-11-16T00:27:14.056Z,100460.84
2022-11-16T00:29:45.930Z,100463.72
2022-11-16T00:32:17.877Z,100466.66
2022-11-16T00:34:49.729Z,100456.19
2022-11-16T00:37:21.828Z,100465.75
2022-11-16T00:39:53.751Z,100464.06
2022-11-16T00:42:25.749Z,100464.06
2022-11-16T00:44:58.997Z,100458.66
2022-11-16T00:47:30.806Z,100458.03
2022-11-16T00:50:02.889Z,100462.63
2022-11-16T00:52:35.328Z,100459.06
2022-11-16T00:55:07.627Z,100463.63
2022-11-16T00:57:40.889Z,100453.41
2022-11-16T01:00:13.303Z,100443.63
2022-11-16T01:02:45.335Z,100447.56
2022-11-16T01:05:17.300Z,100444.22
2022-11-16T01:07:50.556Z,100441.06
2022-11-16T01:10:23.657Z,100439.41
2022-11-16T01:12:55.713Z,100435.19
2022-11-16T01:15:28.120Z,100449.13
2022-11-16T01:18:00.020Z,100445.59
2022-11-16T01:20:32.651Z,100444.13
2022-11-16T01:23:04.544Z,100455.78
2022-11-16T01:25:36.704Z,100452.59
2022-11-16T01:28:08.635Z,100450.13
2022-11-16T01:30:50.396Z,100450.13
2022-11-16T01:33:23.263Z,100446.75
2022-11-16T01:35:56.088Z,100445.66
2022-11-16T01:38:30.292Z,100445.84
2022-11-16T01:41:03.555Z,100445.59
2022-11-16T01:43:54.737Z,100443.28
2022-11-16T01:46:29.782Z,100442.00
2022-11-16T01:49:10.012Z,100441.19
2022-11-16T01:51:45.422Z,100427.22
2022-11-16T01:54:19.026Z,100421.56
2022-11-16T01:57:02.238Z,100414.06
2022-11-16T01:59:41.784Z,100418.63
2022-11-16T02:02:19.851Z,100423.19
2022-11-16T02:04:53.529Z,100418.63
2022-11-16T02:08:24.199Z,100416.94
2022-11-16T02:11:01.443Z,100408.56
2022-11-16T02:13:58.692Z,100406.47
2022-11-16T02:16:49.527Z,100397.06
2022-11-16T02:20:14.843Z,100390.84
2022-11-16T02:23:02.231Z,100391.19
2022-11-16T02:25:37.001Z,100395.97
2022-11-16T02:28:36.577Z,100394.69
2022-11-16T02:31:11.459Z,100385.91
2022-11-16T02:33:44.405Z,100389.63
2022-11-16T02:36:20.527Z,100392.31
2022-11-16T02:38:59.669Z,100391.50
2022-11-16T02:41:35.277Z,100383.78
2022-11-16T02:44:12.209Z,100386.66
2022-11-16T02:46:46.746Z,100381.28
2022-11-16T02:49:19.718Z,100382.09
2022-11-16T02:51:52.963Z,100385.00
2022-11-16T02:54:25.242Z,100388.75
2022-11-16T02:57:03.180Z,100382.28
2022-11-16T02:59:43.443Z,100372.53
2022-11-16T03:02:44.604Z,100373.16
2022-11-16T03:05:39.404Z,100366.75
2022-11-16T03:08:12.618Z,100373.81
2022-11-16T03:11:07.326Z,100379.22
2022-11-16T03:13:39.845Z,100396.06
2022-11-16T03:16:35.997Z,100399.22
2022-11-16T03:19:11.211Z,100388.25
2022-11-16T03:21:55.505Z,100378.50
2022-11-16T03:24:28.587Z,100372.03
2022-11-16T03:27:07.100Z,100356.22
2022-11-16T03:29:42.728Z,100371.13
2022-11-16T03:32:25.755Z,100368.34
2022-11-16T03:35:12.160Z,100371.44
2022-11-16T03:37:45.878Z,100368.28
2022-11-16T03:40:19.410Z,100368.28
2022-11-16T03:42:53.684Z,100363.94
2022-11-16T03:45:25.762Z,100367.47
2022-11-16T03:47:59.062Z,100367.25
2022-11-16T03:50:31.489Z,100368.28
2022-11-16T03:53:05.564Z,100355.44
2022-11-16T03:55:38.701Z,100367.06
2022-11-16T03:58:10.969Z,100359.81
2022-11-16T04:00:44.694Z,100361.50
2022-11-16T04:03:16.670Z,100358.97
2022-11-16T04:06:07.384Z,100360.19
2022-11-16T04:08:57.499Z,100363.72
2022-11-16T04:11:48.081Z,100371.81
2022-11-16T04:14:40.397Z,100372.03
2022-11-16T04:17:35.698Z,100374.72
2022-11-16T04:20:29.646Z,100373.66
2022-11-16T04:23:24.695Z,100364.94
2022-11-16T04:25:57.650Z,100374.06
2022-11-16T04:28:32.079Z,100374.47
2022-11-16T04:31:26.677Z,100371.09
2022-11-16T04:34:25.300Z,100378.53
2022-11-16T04:37:19.234Z,100368.81
2022-11-16T04:39:52.677Z,100361.06
2022-11-16T04:42:26.189Z,100360.22
2022-11-16T04:45:18.345Z,100367.69
2022-11-16T04:47:54.567Z,100368.53
2022-11-16T04:50:31.910Z,100375.59
2022-11-16T04:53:06.027Z,100369.38
2022-11-16T04:55:44.707Z,100376.81
2022-11-16T04:58:16.947Z,100373.09
2022-11-16T05:00:48.844Z,100369.56
2022-11-16T05:03:21.179Z,100375.78
2022-11-16T05:05:53.220Z,100376.63
2022-11-16T05:08:25.654Z,100375.78
2022-11-16T05:10:59.117Z,100377.66
2022-11-16T05:13:30.928Z,100371.41
2022-11-16T05:16:03.207Z,100374.13
2022-11-16T05:18:35.523Z,100379.69
2022-11-16T05:21:08.388Z,100378.69
2022-11-16T05:24:01.943Z,100373.94
2022-11-16T05:26:35.956Z,100374.94
2022-11-16T05:29:07.898Z,100374.28
2022-11-16T05:31:40.630Z,100373.84
2022-11-16T05:34:13.816Z,100372.00
2022-11-16T05:36:45.891Z,100364.28
2022-11-16T05:39:18.204Z,100370.03
2022-11-16T05:41:50.920Z,100376.47
2022-11-16T05:44:23.518Z,100374.16
2022-11-16T05:46:56.132Z,100367.47
2022-11-16T05:49:28.482Z,100374.91
2022-11-16T05:52:00.467Z,100373.22
2022-11-16T05:54:33.748Z,100357.03
2022-11-16T05:57:06.554Z,100367.22
2022-11-16T05:59:39.398Z,100377.34
2022-11-16T06:02:12.045Z,100371.09
2022-11-16T06:04:43.989Z,100372.31
2022-11-16T06:07:16.094Z,100374.00
2022-11-16T06:09:47.971Z,100363.41
2022-11-16T06:12:24.475Z,100376.50
2022-11-16T06:14:56.384Z,100372.31
2022-11-16T06:17:28.237Z,100390.19
2022-11-16T06:20:00.284Z,100381.44
2022-11-16T06:22:32.090Z,100386.84
2022-11-16T06:25:06.750Z,100380.59
2022-11-16T06:27:42.687Z,100382.47
2022-11-16T06:30:16.723Z,100381.63
2022-11-16T06:32:49.450Z,100379.75
2022-11-16T06:35:21.373Z,100385.16
2022-11-16T06:37:53.542Z,100386.38
2022-11-16T06:40:26.036Z,100394.66
2022-11-16T06:42:58.848Z,100387.59
2022-11-16T06:45:31.499Z,100398.53
2022-11-16T06:48:05.841Z,100391.69
2022-11-16T06:50:37.850Z,100405.34
2022-11-16T06:53:11.361Z,100394.94
2022-11-16T06:55:43.503Z,100394.09
2022-11-16T06:58:16.262Z,100392.06
2022-11-16T07:00:49.162Z,100383.97
2022-11-16T07:03:21.195Z,100387.31
2022-11-16T07:05:53.239Z,100393.38
2022-11-16T07:08:27.955Z,100386.75
2022-11-16T07:11:04.586Z,100389.25
2022-11-16T07:13:38.601Z,100387.22
2022-11-16T07:16:12.096Z,100384.53
2022-11-16T07:18:49.481Z,100398.00
2022-11-16T07:21:21.405Z,100396.13
2022-11-16T07:23:53.687Z,100403.41
2022-11-16T07:26:26.879Z,100396.69
2022-11-16T07:29:03.767Z,100401.00
2022-11-16T07:31:36.606Z,100403.88
2022-11-16T07:34:30.763Z,100399.09
2022-11-16T07:37:12.143Z,100398.75
2022-11-16T07:39:45.864Z,100396.34
2022-11-16T07:42:18.458Z,100394.25
2022-11-16T07:45:07.450Z,100401.72
2022-11-16T07:47:44.308Z,100394.66
2022-11-16T07:50:24.258Z,100403.41
2022-11-16T07:52:56.830Z,100398.00
2022-11-16T07:55:31.967Z,100395.31
2022-11-16T07:58:04.396Z,100404.44
2022-11-16T08:00:36.421Z,100400.03
2022-11-16T08:03:23.341Z,100408.53
2022-11-16T08:06:01.470Z,100400.44
2022-11-16T08:08:34.241Z,100406.47
2022-11-16T08:11:08.565Z,100401.06
2022-11-16T08:13:42.113Z,100397.34
2022-11-16T08:16:20.222Z,100399.66
2022-11-16T08:18:54.952Z,100400.72
2022-11-16T08:21:27.140Z,100401.72
2022-11-16T08:23:59.307Z,100401.72
2022-11-16T08:26:31.904Z,100391.94
2022-11-16T08:29:09.850Z,100405.00
2022-11-16T08:31:45.261Z,100403.31
2022-11-16T08:34:20.013Z,100406.19
2022-11-16T08:36:55.411Z,100401.63
2022-11-16T08:39:33.424Z,100405.00
2022-11-16T08:42:05.417Z,100408.31
2022-11-16T08:44:37.392Z,100409.16
2022-11-16T08:47:14.101Z,100413.91
2022-11-16T08:49:51.667Z,100413.91
2022-11-16T08:52:25.397Z,100412.03
2022-11-16T08:54:58.822Z,100418.25
2022-11-16T08:57:30.765Z,100407.47
2022-11-16T09:00:07.851Z,100414.94
2022-11-16T09:02:39.694Z,100407.88
2022-11-16T09:05:12.145Z,100411.56
2022-11-16T09:07:45.803Z,100407.59
2022-11-16T09:10:22.880Z,100407.31
2022-11-16T09:12:54.819Z,100410.00
2022-11-16T09:15:28.082Z,100400.22
2022-11-16T09:17:59.924Z,100418.47
2022-11-16T09:20:31.824Z,100413.09
2022-11-16T09:23:03.689Z,100415.78
2022-11-16T09:25:35.677Z,100415.13
2022-11-16T09:28:08.637Z,100411.41
2022-11-16T09:30:40.586Z,100425.53
2022-11-16T09:33:13.418Z,100431.97
2022-11-16T09:35:45.448Z,100441.34
2022-11-16T09:38:24.192Z,100440.50
2022-11-16T09:41:15.795Z,100440.88
2022-11-16T09:43:53.843Z,100441.69
2022-11-16T09:46:31.229Z,100455.84
2022-11-16T09:49:17.333Z,100456.69
2022-11-16T09:51:53.520Z,100456.50
2022-11-16T09:54:28.748Z,100454.81
2022-11-16T09:57:09.404Z,100448.97
2022-11-16T09:59:47.667Z,100456.41
2022-11-16T10:02:42.225Z,100467.38
2022-11-16T10:05:20.448Z,100456.78
2022-11-16T10:08:09.996Z,100453.41
2022-11-16T10:11:22.617Z,100457.97
2022-11-16T10:14:03.733Z,100467.75
2022-11-16T10:17:04.947Z,100462.34
2022-11-16T10:20:00.986Z,100471.06
2022-11-16T10:22:46.050Z,100465.22
2022-11-16T10:25:22.930Z,100461.06
2022-11-16T10:28:36.725Z,100463.09
2022-11-16T10:31:17.475Z,100463.47
2022-11-16T10:33:52.633Z,100460.09
2022-11-16T10:36:27.537Z,100449.31
2022-11-16T10:39:00.473Z,100458.06
2022-11-16T10:41:43.946Z,100459.72
2022-11-16T10:44:24.601Z,100445.59
2022-11-16T10:47:03.776Z,100461.78
2022-11-16T10:49:44.402Z,100458.25
2022-11-16T10:52:16.270Z,100458.91
2022-11-16T10:54:48.320Z,100459.72
2022-11-16T10:57:20.469Z,100454.31
2022-11-16T10:59:55.602Z,100454.81
2022-11-16T11:02:35.625Z,100451.91
2022-11-16T11:05:16.532Z,100451.91
2022-11-16T11:08:01.643Z,100444.88
2022-11-16T11:10:33.469Z,100459.19
2022-11-16T11:13:06.204Z,100453.13
2022-11-16T11:15:40.050Z,100450.28
2022-11-16T11:18:24.037Z,100446.16
2022-11-16T11:21:17.950Z,100447.84
2022-11-16T11:23:52.368Z,100438.09
2022-11-16T11:26:37.118Z,100441.63
2022-11-16T11:29:33.087Z,100434.16
2022-11-16T11:32:16.876Z,100436.69
2022-11-16T11:34:53.698Z,100437.53
2022-11-16T11:37:30.413Z,100442.09
2022-11-16T11:40:21.972Z,100439.38
2022-11-16T11:42:53.995Z,100435.66
2022-11-16T11:45:32.653Z,100430.91
2022-11-16T11:48:14.865Z,100427.88
2022-11-16T11:51:12.155Z,100423.75
2022-11-16T11:53:52.535Z,100425.06
2022-11-16T11:56:25.344Z,100428.22
2022-11-16T11:58:57.729Z,100417.44
2022-11-16T12:01:48.258Z,100422.81
2022-11-16T12:04:46.326Z,100436.97
2022-11-16T12:07:35.307Z,100432.41
2022-11-16T12:10:16.088Z,100438.47
2022-11-16T12:12:54.720Z,100417.91
2022-11-16T12:15:33.619Z,100423.31
2022-11-16T12:18:18.426Z,100427.84
2022-11-16T12:20:56.037Z,100421.44
2022-11-16T12:23:50.367Z,100412.50
2022-11-16T12:26:42.668Z,100419.59
2022-11-16T12:29:37.151Z,100414.19
2022-11-16T12:32:17.747Z,100416.22
2022-11-16T12:35:26.683Z,100416.91
2022-11-16T12:38:36.459Z,100417.53
2022-11-16T12:41:39.838Z,100413.81
2022-11-16T12:44:14.835Z,100427.13
2022-11-16T12:47:02.223Z,100417.16
2022-11-16T12:49:36.553Z,100416.78
2022-11-16T12:52:26.152Z,100413.06
2022-11-16T12:55:30.351Z,100414.75
2022-11-16T12:58:20.679Z,100403.94
2022-11-16T13:01:11.786Z,100410.53
2022-11-16T13:03:57.226Z,100408.88
2022-11-16T13:06:33.377Z,100418.81
2022-11-16T13:09:15.660Z,100411.78
2022-11-16T13:11:57.367Z,100421.50
2022-11-16T13:14:37.131Z,100415.75
2022-11-16T13:17:16.601Z,100416.38
2022-11-16T13:20:11.651Z,100424.47
2022-11-16T13:22:53.340Z,100417.44
2022-11-16T13:25:38.503Z,100421.16
2022-11-16T13:28:10.358Z,100414.75
2022-11-16T13:31:05.361Z,100418.06
2022-11-16T13:33:51.247Z,100414.19
2022-11-16T13:36:32.420Z,100404.22
2022-11-16T13:39:06.813Z,100415.00
2022-11-16T13:42:08.661Z,100400.19
2022-11-16T13:44:40.538Z,100407.28
2022-11-16T13:47:27.686Z,100412.03
2022-11-16T13:50:01.695Z,100404.59
2022-11-16T13:53:32.097Z,100407.28
2022-11-16T13:55:46.221Z,100414.53
2022-11-16T13:58:22.086Z,100415.38
2022-11-16T14:00:59.112Z,100413.81
2022-11-16T14:03:38.700Z,100410.66
2022-11-16T14:06:13.559Z,100403.94
2022-11-16T14:08:45.408Z,100407.69
2022-11-16T14:11:32.148Z,100411.97
2022-11-16T14:14:12.319Z,100402.19
2022-11-16T14:16:46.077Z,100410.66
2022-11-16T14:19:56.925Z,100419.78
2022-11-16T14:22:28.799Z,100420.63
2022-11-16T14:25:37.681Z,100406.28
2022-11-16T14:28:21.372Z,100414.38
2022-11-16T14:31:05.056Z,100411.69
2022-11-16T14:33:37.877Z,100410.84
2022-11-16T14:36:10.518Z,100409.00
2022-11-16T14:38:42.877Z,100406.91
2022-11-16T14:41:22.267Z,100413.38
2022-11-16T14:43:55.392Z,100405.63
2022-11-16T14:46:33.440Z,100403.94
2022-11-16T14:49:14.528Z,100418.47
2022-11-16T14:51:50.100Z,100403.13
2022-11-16T14:54:38.465Z,100395.88
2022-11-16T14:57:18.410Z,100398.09
2022-11-16T15:00:08.631Z,100395.59
2022-11-16T15:02:40.934Z,100397.66
2022-11-16T15:05:17.785Z,100395.13
2022-11-16T15:07:51.228Z,100388.25
2022-11-16T15:10:25.583Z,100398.38
2022-11-16T15:12:57.901Z,100397.38
2022-11-16T15:15:31.255Z,100393.00
2022-11-16T15:18:03.120Z,100385.94
2022-11-16T15:20:37.588Z,100405.00
2022-11-16T15:23:14.565Z,100396.06
2022-11-16T15:25:54.653Z,100408.03
2022-11-16T15:28:28.924Z,100405.19
2022-11-16T15:31:04.374Z,100397.47
2022-11-16T15:33:40.654Z,100406.19
2022-11-16T15:36:35.059Z,100404.50
2022-11-16T15:39:19.511Z,100410.28
2022-11-16T15:41:51.513Z,100404.88
2022-11-16T15:44:23.728Z,100397.47
2022-11-16T15:46:56.377Z,100396.81
2022-11-16T15:49:37.843Z,100390.75
2022-11-16T15:52:10.650Z,100397.38
2022-11-16T15:55:12.301Z,100399.41
2022-11-16T15:57:46.649Z,100399.22
2022-11-16T16:00:24.836Z,100402.59
2022-11-16T16:03:19.841Z,100401.75
2022-11-16T16:05:52.885Z,100401.06
2022-11-16T16:08:33.629Z,100404.44
2022-11-16T16:11:40.730Z,100402.88
2022-11-16T16:14:21.930Z,100399.13
2022-11-16T16:16:55.720Z,100388.34
2022-11-16T16:19:34.101Z,100397.25
2022-11-16T16:22:12.255Z,100409.56
2022-11-16T16:24:46.165Z,100397.72
2022-11-16T16:27:20.020Z,100399.59
2022-11-16T16:29:53.886Z,100404.50
2022-11-16T16:32:28.163Z,100400.16
2022-11-16T16:35:05.074Z,100404.88
2022-11-16T16:37:37.163Z,100399.69
2022-11-16T16:40:09.643Z,100409.63
2022-11-16T16:42:42.876Z,100408.16
2022-11-16T16:45:24.929Z,100411.00
2022-11-16T16:47:57.148Z,100414.00
2022-11-16T16:50:29.088Z,100408.25
2022-11-16T16:53:01.049Z,100425.06
2022-11-16T16:55:37.522Z,100419.50
2022-11-16T16:58:12.359Z,100424.69
2022-11-16T17:00:44.359Z,100414.56
2022-11-16T17:03:16.374Z,100423.31
2022-11-16T17:05:48.452Z,100412.53
2022-11-16T17:08:20.627Z,100416.25
2022-11-16T17:10:52.625Z,100413.53
2022-11-16T17:13:24.535Z,100413.25
2022-11-16T17:15:56.601Z,100411.75
2022-11-16T17:18:28.794Z,100399.03
2022-11-16T17:21:05.063Z,100409.88
2022-11-16T17:23:37.791Z,100413.13
2022-11-16T17:26:10.127Z,100428.38
2022-11-16T17:28:42.116Z,100415.81
2022-11-16T17:31:14.436Z,100422.28
2022-11-16T17:33:46.627Z,100415.59
2022-11-16T17:36:19.858Z,100421.34
2022-11-16T17:38:51.826Z,100430.63
2022-11-16T17:41:24.098Z,100412.31
2022-11-16T17:43:56.544Z,100418.91
2022-11-16T17:46:29.169Z,100418.44
2022-11-16T17:49:01.359Z,100417.97
2022-11-16T17:51:33.295Z,100436.13
2022-11-16T17:54:05.537Z,100430.91
2022-11-16T17:56:38.759Z,100442.72
2022-11-16T17:59:10.842Z,100436.50
2022-11-16T18:01:42.770Z,100440.88
2022-11-16T18:04:14.837Z,100435.50
2022-11-16T18:06:46.923Z,100442.38
2022-11-16T18:09:19.160Z,100453.59
2022-11-16T18:11:51.193Z,100444.50
2022-11-16T18:14:23.125Z,100442.84
2022-11-16T18:16:55.063Z,100448.22
2022-11-16T18:19:27.231Z,100444.03
2022-11-16T18:21:59.174Z,100434.13
2022-11-16T18:24:31.239Z,100440.50
2022-11-16T18:27:03.375Z,100433.81
2022-11-16T18:29:36.864Z,100438.19
2022-11-16T18:32:09.572Z,100432.31
2022-11-16T18:34:41.709Z,100440.59
2022-11-16T18:37:13.713Z,100436.22
2022-11-16T18:39:45.741Z,100434.66
2022-11-16T18:42:17.723Z,100431.13
2022-11-16T18:44:51.363Z,100431.34
2022-11-16T18:47:23.383Z,100429.47
2022-11-16T18:49:55.370Z,100439.59
2022-11-16T18:52:27.410Z,100432.50
2022-11-16T18:54:59.463Z,100432.50
2022-11-16T18:57:31.771Z,100432.50
2022-11-16T19:00:04.116Z,100435.88
2022-11-16T19:02:36.054Z,100433.19
2022-11-16T19:05:07.968Z,100434.19
2022-11-16T19:07:39.870Z,100428.81
2022-11-16T19:10:11.914Z,100423.44
2022-11-16T19:12:43.770Z,100417.03
2022-11-16T19:15:15.716Z,100413.03
2022-11-16T19:18:06.651Z,100422.13
2022-11-16T19:20:39.609Z,100414.22
2022-11-16T19:23:11.635Z,100421.63
2022-11-16T19:25:43.546Z,100418.94
2022-11-16T19:28:15.410Z,100422.47
2022-11-16T19:30:47.259Z,100412.53
2022-11-16T19:33:19.255Z,100412.38
2022-11-16T19:35:51.322Z,100403.63
2022-11-16T19:38:23.251Z,100412.53
2022-11-16T19:40:55.208Z,100406.31
2022-11-16T19:43:27.115Z,100407.34
2022-11-16T19:46:09.360Z,100408.38
2022-11-16T19:48:41.300Z,100406.13
2022-11-16T19:51:16.245Z,100400.59
2022-11-16T19:53:48.735Z,100408.47
2022-11-16T19:56:22.968Z,100413.03
2022-11-16T19:58:54.964Z,100422.13
2022-11-16T20:01:28.809Z,100419.44
2022-11-16T20:04:03.373Z,100414.88
2022-11-16T20:06:37.632Z,100400.59
2022-11-16T20:09:11.940Z,100402.25
2022-11-16T20:11:43.924Z,100392.84
2022-11-16T20:14:16.090Z,100395.91
2022-11-16T20:16:50.375Z,100393.41
2022-11-16T20:19:22.393Z,100400.00
2022-11-16T20:21:55.377Z,100394.59
2022-11-16T20:24:27.307Z,100401.16
2022-11-16T20:26:59.307Z,100391.44
2022-11-16T20:29:31.222Z,100382.53
2022-11-16T20:32:03.164Z,100374.25
2022-11-16T20:34:35.760Z,100370.56
2022-11-16T20:37:08.605Z,100377.16
2022-11-16T20:39:41.907Z,100379.63
2022-11-16T20:42:13.889Z,100380.00
2022-11-16T20:44:45.793Z,100383.88
2022-11-16T20:47:17.683Z,100377.84
2022-11-16T20:49:49.573Z,100391.00
2022-11-16T20:52:21.689Z,100370.88
2022-11-16T20:54:53.939Z,100381.78
2022-11-16T20:57:25.965Z,100398.31
2022-11-16T20:59:59.348Z,100393.72
2022-11-16T21:02:31.364Z,100386.69
2022-11-16T21:05:03.461Z,100389.41
2022-11-16T21:07:35.445Z,100388.72
2022-11-16T21:10:20.097Z,100381.66
2022-11-16T21:13:10.778Z,100382.66
2022-11-16T21:15:42.792Z,100364.88
2022-11-16T21:18:14.661Z,100379.97
2022-11-16T21:20:47.819Z,100374.97
2022-11-16T21:23:20.283Z,100371.63
2022-11-16T21:25:52.578Z,100377.34
2022-11-16T21:28:25.759Z,100376.50
2022-11-16T21:31:02.376Z,100372.34
2022-11-16T21:33:34.764Z,100380.88
2022-11-16T21:36:11.092Z,100366.59
2022-11-16T21:38:43.331Z,100364.56
2022-11-16T21:41:16.694Z,100351.28
2022-11-16T21:43:48.773Z,100350.47
2022-11-16T21:46:22.840Z,100360.38
2022-11-16T21:48:56.928Z,100359.53
2022-11-16T21:51:29.222Z,100355.00
2022-11-16T21:54:01.244Z,100357.88
2022-11-16T21:56:33.259Z,100361.22
2022-11-16T21:59:05.265Z,100355.84
2022-11-16T22:01:57.326Z,100352.13
2022-11-16T22:04:47.718Z,100355.84
2022-11-16T22:07:36.739Z,100356.84
2022-11-16T22:10:10.407Z,100353.16
2022-11-16T22:12:42.274Z,100355.50
2022-11-16T22:15:14.136Z,100354.81
2022-11-16T22:17:46.096Z,100359.19
2022-11-16T22:20:18.215Z,100364.22
2022-11-16T22:22:50.398Z,100364.69
2022-11-16T22:25:22.796Z,100368.22
2022-11-16T22:30:51.191Z,100357.44
2022-11-16T22:33:23.797Z,100361.81
2022-11-16T22:35:55.993Z,100367.19
2022-11-16T22:38:28.011Z,100354.44
2022-11-16T22:40:59.889Z,100363.50
2022-11-16T22:43:32.747Z,100360.44
2022-11-16T22:46:05.904Z,100365.81
2022-11-16T22:48:41.155Z,100352.38
2022-11-16T22:51:21.251Z,100345.31
2022-11-16T22:54:04.551Z,100349.50
2022-11-16T22:56:36.419Z,100328.84
2022-11-16T22:59:09.703Z,100328.00
2022-11-16T23:01:41.652Z,100324.47
2022-11-16T23:04:13.607Z,100336.22
2022-11-16T23:06:45.432Z,100331.06
2022-11-16T23:09:17.356Z,100330.22
2022-11-16T23:12:08.059Z,100339.13
2022-11-16T23:14:58.711Z,100339.94
2022-11-16T23:17:30.597Z,100329.16
2022-11-16T23:20:20.907Z,100333.75
2022-11-16T23:23:12.747Z,100331.22
2022-11-16T23:26:03.133Z,100326.19
2022-11-16T23:28:35.076Z,100321.19
2022-11-16T23:31:06.999Z,100316.81
2022-11-16T23:33:44.646Z,100299.03
2022-11-16T23:36:16.491Z,100292.59
2022-11-16T23:38:48.322Z,100292.81
2022-11-16T23:41:38.887Z,100290.13
2022-11-16T23:44:10.734Z,100276.66
2022-11-16T23:46:42.566Z,100270.63
2022-11-16T23:49:14.396Z,100264.41
2022-11-16T23:51:46.418Z,100267.25
2022-11-16T23:54:18.313Z,100255.69
2022-11-16T23:56:50.177Z,100242.59
2022-11-16T23:59:22.354Z,100248.13
