createdAt,value
2023-08-14T00:00:08.847Z,53.40
2023-08-14T00:01:08.825Z,53.38
2023-08-14T00:02:08.835Z,53.68
2023-08-14T00:03:08.938Z,53.80
2023-08-14T00:04:08.875Z,53.43
2023-08-14T00:05:08.925Z,53.49
2023-08-14T00:06:08.947Z,53.44
2023-08-14T00:07:08.946Z,53.57
2023-08-14T00:08:08.977Z,53.60
2023-08-14T00:09:09.005Z,53.62
2023-08-14T00:10:09.014Z,53.65
2023-08-14T00:11:09.009Z,53.66
2023-08-14T00:12:09.047Z,53.84
2023-08-14T00:13:09.036Z,53.73
2023-08-14T00:14:09.059Z,53.70
2023-08-14T00:15:09.116Z,53.72
2023-08-14T00:16:09.064Z,53.89
2023-08-14T00:17:09.078Z,53.95
2023-08-14T00:18:09.157Z,53.75
2023-08-14T00:19:09.165Z,53.71
2023-08-14T00:20:09.108Z,54.00
2023-08-14T00:21:09.109Z,53.97
2023-08-14T00:22:09.113Z,54.11
2023-08-14T00:23:09.089Z,54.06
2023-08-14T00:24:09.099Z,54.10
2023-08-14T00:25:09.085Z,54.08
2023-08-14T00:26:09.107Z,54.12
2023-08-14T00:27:09.091Z,54.11
2023-08-14T00:28:09.074Z,54.14
2023-08-14T00:29:09.090Z,54.28
2023-08-14T00:30:09.059Z,54.23
2023-08-14T00:31:09.103Z,54.27
2023-08-14T00:32:09.133Z,54.28
2023-08-14T00:33:09.100Z,54.21
2023-08-14T00:34:09.068Z,54.25
2023-08-14T00:35:09.093Z,54.29
2023-08-14T00:36:09.145Z,54.28
2023-08-14T00:37:09.119Z,54.24
2023-08-14T00:38:09.085Z,54.37
2023-08-14T00:39:09.149Z,54.36
2023-08-14T00:40:09.112Z,54.49
2023-08-14T00:41:09.202Z,54.37
2023-08-14T00:42:09.148Z,54.32
2023-08-14T00:43:09.124Z,54.41
2023-08-14T00:44:09.126Z,54.51
2023-08-14T00:45:09.145Z,54.45
2023-08-14T00:46:09.160Z,54.43
2023-08-14T00:47:09.103Z,54.43
2023-08-14T00:48:09.133Z,54.45
2023-08-14T00:49:09.100Z,54.51
2023-08-14T00:50:09.183Z,54.52
2023-08-14T00:51:09.160Z,54.56
2023-08-14T00:52:09.123Z,54.64
2023-08-14T00:53:09.131Z,54.49
2023-08-14T00:54:09.117Z,54.50
2023-08-14T00:55:09.145Z,54.42
2023-08-14T00:56:09.097Z,54.49
2023-08-14T00:57:09.119Z,54.50
2023-08-14T00:58:09.117Z,54.47
2023-08-14T00:59:09.104Z,54.46
2023-08-14T01:00:09.096Z,54.51
2023-08-14T01:01:09.141Z,54.46
2023-08-14T01:02:09.135Z,54.48
2023-08-14T01:03:09.148Z,54.44
2023-08-14T01:04:09.199Z,54.56
2023-08-14T01:05:09.093Z,54.53
2023-08-14T01:06:09.082Z,54.48
2023-08-14T01:07:09.059Z,54.52
2023-08-14T01:08:09.099Z,54.52
2023-08-14T01:09:09.080Z,54.44
2023-08-14T01:10:09.067Z,54.45
2023-08-14T01:11:09.080Z,54.50
2023-08-14T01:12:09.063Z,54.54
2023-08-14T01:13:09.103Z,54.43
2023-08-14T01:14:09.079Z,54.50
2023-08-14T01:15:09.084Z,54.47
2023-08-14T01:16:09.116Z,54.59
2023-08-14T01:17:09.045Z,54.65
2023-08-14T01:18:09.102Z,54.65
2023-08-14T01:19:09.091Z,54.55
2023-08-14T01:20:09.048Z,54.52
2023-08-14T01:21:09.087Z,54.53
2023-08-14T01:22:09.129Z,54.59
2023-08-14T01:23:09.063Z,54.61
2023-08-14T01:24:09.127Z,54.61
2023-08-14T01:25:09.097Z,54.62
2023-08-14T01:26:09.123Z,54.63
2023-08-14T01:27:09.082Z,54.64
2023-08-14T01:28:09.090Z,54.61
2023-08-14T01:29:09.085Z,54.62
2023-08-14T01:30:09.131Z,54.62
2023-08-14T01:31:09.106Z,54.60
2023-08-14T01:32:09.107Z,54.62
2023-08-14T01:33:09.201Z,54.66
2023-08-14T01:34:09.100Z,54.63
2023-08-14T01:35:09.082Z,54.62
2023-08-14T01:36:09.093Z,54.63
2023-08-14T01:37:09.169Z,54.70
2023-08-14T01:38:09.087Z,54.71
2023-08-14T01:39:09.107Z,54.61
2023-08-14T01:40:09.168Z,54.70
2023-08-14T01:41:09.116Z,54.57
2023-08-14T01:42:09.153Z,54.64
2023-08-14T01:43:09.133Z,54.62
2023-08-14T01:44:09.132Z,54.67
2023-08-14T01:45:09.135Z,54.61
2023-08-14T01:46:09.160Z,54.70
2023-08-14T01:47:09.154Z,54.71
2023-08-14T01:48:09.139Z,54.64
2023-08-14T01:49:09.140Z,54.60
2023-08-14T01:50:09.156Z,54.68
2023-08-14T01:51:09.177Z,54.67
2023-08-14T01:52:09.219Z,54.64
2023-08-14T01:53:09.187Z,54.62
2023-08-14T01:54:09.193Z,54.68
2023-08-14T01:55:09.202Z,54.63
2023-08-14T01:56:09.195Z,54.70
2023-08-14T01:57:09.241Z,54.65
2023-08-14T01:58:09.227Z,54.70
2023-08-14T01:59:09.224Z,54.61
2023-08-14T02:00:09.260Z,54.66
2023-08-14T02:01:09.246Z,54.67
2023-08-14T02:02:09.229Z,54.67
2023-08-14T02:03:09.324Z,54.71
2023-08-14T02:04:09.243Z,54.72
2023-08-14T02:05:09.234Z,54.74
2023-08-14T02:06:09.276Z,54.70
2023-08-14T02:07:09.283Z,54.73
2023-08-14T02:08:09.295Z,54.73
2023-08-14T02:09:09.314Z,54.68
2023-08-14T02:10:09.288Z,54.64
2023-08-14T02:11:09.304Z,54.72
2023-08-14T02:12:09.337Z,54.70
2023-08-14T02:13:09.313Z,54.70
2023-08-14T02:14:09.353Z,54.65
2023-08-14T02:15:09.362Z,54.72
2023-08-14T02:16:09.387Z,54.75
2023-08-14T02:17:09.378Z,54.64
2023-08-14T02:18:09.486Z,54.68
2023-08-14T02:19:09.416Z,54.67
2023-08-14T02:20:09.425Z,54.68
2023-08-14T02:21:09.431Z,54.72
2023-08-14T02:22:09.467Z,54.67
2023-08-14T02:23:09.429Z,54.65
2023-08-14T02:24:09.477Z,54.64
2023-08-14T02:25:09.482Z,54.62
2023-08-14T02:26:09.500Z,54.68
2023-08-14T02:27:09.549Z,54.65
2023-08-14T02:28:09.526Z,54.68
2023-08-14T02:29:09.552Z,54.66
2023-08-14T02:30:09.514Z,54.65
2023-08-14T02:31:09.578Z,54.64
2023-08-14T02:32:09.549Z,54.61
2023-08-14T02:33:09.590Z,54.61
2023-08-14T02:34:09.581Z,54.62
2023-08-14T02:35:09.575Z,54.59
2023-08-14T02:36:09.565Z,54.60
2023-08-14T02:37:09.586Z,54.62
2023-08-14T02:38:09.629Z,54.62
2023-08-14T02:39:09.623Z,54.56
2023-08-14T02:40:09.653Z,54.61
2023-08-14T02:41:09.624Z,54.55
2023-08-14T02:42:09.638Z,54.53
2023-08-14T02:43:09.710Z,54.62
2023-08-14T02:44:09.765Z,54.61
2023-08-14T02:45:09.680Z,54.57
2023-08-14T02:46:09.762Z,54.51
2023-08-14T02:47:09.721Z,54.51
2023-08-14T02:48:09.777Z,54.53
2023-08-14T02:49:09.728Z,54.47
2023-08-14T02:50:09.741Z,54.48
2023-08-14T02:51:09.793Z,54.53
2023-08-14T02:52:09.759Z,54.50
2023-08-14T02:53:10.104Z,54.49
2023-08-14T02:54:09.794Z,54.50
2023-08-14T02:55:09.867Z,54.45
2023-08-14T02:56:09.842Z,54.47
2023-08-14T02:57:09.857Z,54.45
2023-08-14T02:58:09.871Z,54.44
2023-08-14T02:59:09.896Z,54.45
2023-08-14T03:00:09.917Z,54.45
2023-08-14T03:01:09.938Z,54.46
2023-08-14T03:02:09.967Z,54.49
2023-08-14T03:03:10.004Z,54.41
2023-08-14T03:04:09.977Z,54.46
2023-08-14T03:05:09.976Z,54.42
2023-08-14T03:06:09.988Z,54.43
2023-08-14T03:07:09.993Z,54.42
2023-08-14T03:08:10.020Z,54.42
2023-08-14T03:09:10.027Z,54.40
2023-08-14T03:10:10.064Z,54.43
2023-08-14T03:11:10.061Z,54.37
2023-08-14T03:12:10.086Z,54.37
2023-08-14T03:13:10.103Z,54.40
2023-08-14T03:14:10.139Z,54.40
2023-08-14T03:15:10.140Z,54.37
2023-08-14T03:16:10.174Z,54.33
2023-08-14T03:17:10.176Z,54.34
2023-08-14T03:18:10.200Z,54.34
2023-08-14T03:19:10.218Z,54.32
2023-08-14T03:20:10.297Z,54.31
2023-08-14T03:21:10.253Z,54.26
2023-08-14T03:22:10.283Z,54.23
2023-08-14T03:23:10.304Z,54.26
2023-08-14T03:24:10.320Z,54.28
2023-08-14T03:25:10.385Z,54.23
2023-08-14T03:26:10.400Z,54.23
2023-08-14T03:27:10.425Z,54.21
2023-08-14T03:28:10.433Z,54.18
2023-08-14T03:29:10.436Z,54.19
2023-08-14T03:30:10.471Z,54.17
2023-08-14T03:31:10.629Z,54.19
2023-08-14T03:32:10.532Z,54.17
2023-08-14T03:33:10.591Z,54.16
2023-08-14T03:34:10.605Z,54.18
2023-08-14T03:35:10.550Z,54.16
2023-08-14T03:36:10.599Z,54.13
2023-08-14T03:37:12.601Z,54.12
2023-08-14T03:38:10.679Z,54.13
2023-08-14T03:39:10.652Z,54.11
2023-08-14T03:40:10.670Z,54.10
2023-08-14T03:41:10.690Z,54.11
2023-08-14T03:42:10.708Z,54.08
2023-08-14T03:43:10.762Z,54.09
2023-08-14T03:44:10.765Z,54.07
2023-08-14T03:45:10.833Z,54.05
2023-08-14T03:46:10.833Z,54.03
2023-08-14T03:47:10.867Z,54.00
2023-08-14T03:48:10.863Z,54.00
2023-08-14T03:49:10.909Z,53.99
2023-08-14T03:50:10.923Z,53.98
2023-08-14T03:51:10.952Z,53.95
2023-08-14T03:52:10.981Z,53.93
2023-08-14T03:53:11.020Z,53.96
2023-08-14T03:54:11.043Z,53.95
2023-08-14T03:55:11.086Z,53.94
2023-08-14T03:56:11.124Z,53.89
2023-08-14T03:57:11.138Z,53.91
2023-08-14T03:58:11.144Z,53.89
2023-08-14T03:59:11.203Z,53.89
2023-08-14T04:00:11.239Z,53.88
2023-08-14T04:01:11.270Z,53.87
2023-08-14T04:02:11.344Z,53.87
2023-08-14T04:03:11.431Z,53.83
2023-08-14T04:04:11.373Z,53.85
2023-08-14T04:05:11.379Z,53.85
2023-08-14T04:06:11.417Z,53.82
2023-08-14T04:07:11.458Z,53.81
2023-08-14T04:08:11.452Z,53.83
2023-08-14T04:09:11.493Z,53.80
2023-08-14T04:10:11.515Z,53.81
2023-08-14T04:11:11.536Z,53.81
2023-08-14T04:12:11.588Z,53.79
2023-08-14T04:13:11.607Z,53.79
2023-08-14T04:14:11.631Z,53.80
2023-08-14T04:15:11.648Z,53.80
2023-08-14T04:16:11.719Z,53.82
2023-08-14T04:17:11.699Z,53.80
2023-08-14T04:18:11.847Z,53.82
2023-08-14T04:19:11.756Z,53.81
2023-08-14T04:20:11.795Z,53.77
2023-08-14T04:21:11.824Z,53.78
2023-08-14T04:22:11.832Z,53.79
2023-08-14T04:23:11.873Z,53.78
2023-08-14T04:24:11.923Z,53.79
2023-08-14T04:25:11.943Z,53.81
2023-08-14T04:26:11.978Z,53.80
2023-08-14T04:27:11.986Z,53.78
2023-08-14T04:28:12.004Z,53.76
2023-08-14T04:29:12.036Z,53.77
2023-08-14T04:30:12.090Z,53.78
2023-08-14T04:31:12.081Z,53.75
2023-08-14T04:32:12.130Z,53.75
2023-08-14T04:33:12.133Z,53.74
2023-08-14T04:34:12.169Z,53.74
2023-08-14T04:35:12.189Z,53.73
2023-08-14T04:36:12.218Z,53.74
2023-08-14T04:37:12.253Z,53.77
2023-08-14T04:38:12.268Z,53.73
2023-08-14T04:39:12.317Z,53.73
2023-08-14T04:40:12.326Z,53.73
2023-08-14T04:41:12.353Z,53.72
2023-08-14T04:42:12.385Z,53.72
2023-08-14T04:43:12.418Z,53.72
2023-08-14T04:44:12.457Z,53.70
2023-08-14T04:45:12.507Z,53.71
2023-08-14T04:46:12.693Z,53.65
2023-08-14T04:47:12.577Z,53.62
2023-08-14T04:48:12.654Z,53.65
2023-08-14T04:49:12.646Z,53.66
2023-08-14T04:50:12.698Z,53.61
2023-08-14T04:51:12.702Z,53.63
2023-08-14T04:52:12.733Z,53.61
2023-08-14T04:53:12.784Z,53.63
2023-08-14T04:54:12.812Z,53.61
2023-08-14T04:55:12.833Z,53.61
2023-08-14T04:56:12.868Z,53.61
2023-08-14T04:57:12.908Z,53.57
2023-08-14T04:58:12.925Z,53.55
2023-08-14T04:59:13.037Z,53.60
2023-08-14T05:00:13.076Z,53.57
2023-08-14T05:01:13.097Z,53.58
2023-08-14T05:02:13.096Z,53.59
2023-08-14T05:03:13.110Z,53.56
2023-08-14T05:04:13.193Z,53.55
2023-08-14T05:05:13.167Z,53.56
2023-08-14T05:06:13.207Z,53.53
2023-08-14T05:07:13.311Z,53.46
2023-08-14T05:08:13.292Z,53.45
2023-08-14T05:09:25.580Z,53.37
2023-08-14T05:10:14.292Z,53.35
2023-08-14T05:11:13.286Z,53.32
2023-08-14T05:12:13.287Z,53.30
2023-08-14T05:13:13.263Z,53.28
2023-08-14T05:14:13.258Z,53.23
2023-08-14T05:15:13.260Z,53.27
2023-08-14T05:16:13.260Z,53.21
2023-08-14T05:17:13.242Z,53.18
2023-08-14T05:18:13.223Z,53.18
2023-08-14T05:19:13.246Z,53.16
2023-08-14T05:20:13.220Z,53.14
2023-08-14T05:21:13.217Z,53.13
2023-08-14T05:22:13.300Z,53.15
2023-08-14T05:23:13.193Z,53.13
2023-08-14T05:24:13.186Z,53.16
2023-08-14T05:25:13.217Z,53.21
2023-08-14T05:26:13.169Z,53.16
2023-08-14T05:27:13.182Z,53.15
2023-08-14T05:28:13.195Z,53.12
2023-08-14T05:29:13.200Z,53.09
2023-08-14T05:30:13.144Z,53.04
2023-08-14T05:31:13.162Z,53.01
2023-08-14T05:32:13.236Z,52.98
2023-08-14T05:33:13.176Z,52.92
2023-08-14T05:34:13.180Z,52.89
2023-08-14T05:35:13.216Z,52.92
2023-08-14T05:36:13.204Z,52.88
2023-08-14T05:37:13.209Z,52.95
2023-08-14T05:38:13.214Z,52.94
2023-08-14T05:39:13.258Z,52.89
2023-08-14T05:40:13.220Z,52.88
2023-08-14T05:41:13.235Z,52.80
2023-08-14T05:42:13.267Z,52.78
2023-08-14T05:43:13.254Z,52.74
2023-08-14T05:44:13.250Z,52.70
2023-08-14T05:45:13.275Z,52.69
2023-08-14T05:46:13.262Z,52.65
2023-08-14T05:47:13.249Z,52.64
2023-08-14T05:48:13.247Z,52.61
2023-08-14T05:49:13.228Z,52.66
2023-08-14T05:50:13.257Z,52.67
2023-08-14T05:51:13.222Z,52.63
2023-08-14T05:52:13.261Z,52.67
2023-08-14T05:53:13.241Z,52.70
2023-08-14T05:54:13.261Z,52.68
2023-08-14T05:55:13.241Z,52.65
2023-08-14T05:56:13.272Z,52.63
2023-08-14T05:57:13.255Z,52.63
2023-08-14T05:58:13.247Z,52.69
2023-08-14T05:59:13.253Z,52.68
2023-08-14T06:00:13.264Z,52.70
2023-08-14T06:01:13.286Z,52.69
2023-08-14T06:02:13.240Z,52.68
2023-08-14T06:03:15.210Z,52.70
2023-08-14T06:04:14.273Z,52.73
2023-08-14T06:05:13.231Z,52.75
2023-08-14T06:06:13.238Z,52.77
2023-08-14T06:07:13.220Z,52.73
2023-08-14T06:08:13.196Z,52.77
2023-08-14T06:09:13.204Z,52.76
2023-08-14T06:10:13.202Z,52.79
2023-08-14T06:11:13.171Z,52.80
2023-08-14T06:12:13.160Z,52.75
2023-08-14T06:13:13.172Z,52.76
2023-08-14T06:14:13.150Z,52.77
2023-08-14T06:15:13.153Z,52.70
2023-08-14T06:16:13.243Z,52.67
2023-08-14T06:17:13.147Z,52.55
2023-08-14T06:18:13.148Z,52.51
2023-08-14T06:19:13.135Z,52.48
2023-08-14T06:20:13.128Z,52.44
2023-08-14T06:21:13.114Z,52.40
2023-08-14T06:22:13.165Z,52.34
2023-08-14T06:23:13.148Z,52.30
2023-08-14T06:24:13.103Z,52.26
2023-08-14T06:25:13.098Z,52.23
2023-08-14T06:26:13.090Z,52.19
2023-08-14T06:27:13.106Z,52.18
2023-08-14T06:28:13.194Z,52.08
2023-08-14T06:29:13.226Z,52.07
2023-08-14T06:30:13.308Z,52.04
2023-08-14T06:31:13.390Z,51.96
2023-08-14T06:32:13.431Z,51.97
2023-08-14T06:33:15.140Z,51.92
2023-08-14T06:34:13.502Z,51.89
2023-08-14T06:35:13.578Z,51.89
2023-08-14T06:36:13.615Z,51.86
2023-08-14T06:37:13.674Z,51.81
2023-08-14T06:38:13.764Z,51.84
2023-08-14T06:39:13.757Z,51.75
2023-08-14T06:40:13.859Z,51.78
2023-08-14T06:41:13.875Z,51.75
2023-08-14T06:42:13.988Z,51.74
2023-08-14T06:43:13.952Z,51.71
2023-08-14T06:44:14.004Z,51.67
2023-08-14T06:45:14.039Z,51.65
2023-08-14T06:46:14.150Z,51.63
2023-08-14T06:47:14.122Z,51.60
2023-08-14T06:48:14.179Z,51.59
2023-08-14T06:49:14.225Z,51.54
2023-08-14T06:50:14.280Z,51.53
2023-08-14T06:51:14.314Z,51.56
2023-08-14T06:52:14.311Z,51.52
2023-08-14T06:53:14.363Z,51.53
2023-08-14T06:54:14.394Z,51.47
2023-08-14T06:55:14.387Z,51.49
2023-08-14T06:56:14.399Z,51.46
2023-08-14T06:57:14.476Z,51.43
2023-08-14T06:58:14.437Z,51.44
2023-08-14T06:59:14.501Z,51.38
2023-08-14T07:00:14.561Z,51.40
2023-08-14T07:01:14.611Z,51.41
2023-08-14T07:02:14.525Z,51.32
2023-08-14T07:03:14.690Z,51.37
2023-08-14T07:04:14.553Z,51.38
2023-08-14T07:05:14.615Z,51.40
2023-08-14T07:06:14.632Z,51.33
2023-08-14T07:07:14.602Z,51.34
2023-08-14T07:08:14.597Z,51.34
2023-08-14T07:09:14.587Z,51.30
2023-08-14T07:10:14.621Z,51.31
2023-08-14T07:11:14.634Z,51.27
2023-08-14T07:12:14.637Z,51.20
2023-08-14T07:13:14.649Z,51.22
2023-08-14T07:14:14.754Z,51.22
2023-08-14T07:15:14.647Z,51.17
2023-08-14T07:16:14.675Z,51.16
2023-08-14T07:17:14.676Z,51.18
2023-08-14T07:18:14.704Z,51.12
2023-08-14T07:19:14.680Z,51.07
2023-08-14T07:20:14.692Z,51.06
2023-08-14T07:21:14.722Z,51.06
2023-08-14T07:22:14.746Z,51.10
2023-08-14T07:23:14.744Z,51.02
2023-08-14T07:24:14.747Z,50.98
2023-08-14T07:25:14.763Z,51.00
2023-08-14T07:26:14.761Z,50.97
2023-08-14T07:27:14.782Z,50.97
2023-08-14T07:28:14.765Z,50.95
2023-08-14T07:30:14.791Z,50.93
2023-08-14T07:31:14.780Z,50.89
2023-08-14T07:32:14.764Z,50.87
2023-08-14T07:33:14.786Z,50.86
2023-08-14T07:34:14.738Z,50.86
2023-08-14T07:35:14.754Z,50.83
2023-08-14T07:36:14.758Z,50.81
2023-08-14T07:37:14.777Z,50.75
2023-08-14T07:38:14.707Z,50.79
2023-08-14T07:39:14.727Z,50.75
2023-08-14T07:40:14.702Z,50.75
2023-08-14T07:41:14.738Z,50.73
2023-08-14T07:42:14.697Z,50.68
2023-08-14T07:43:14.700Z,50.75
2023-08-14T07:44:14.681Z,50.73
2023-08-14T07:45:14.698Z,50.74
2023-08-14T07:46:14.690Z,50.72
2023-08-14T07:47:14.711Z,50.67
2023-08-14T07:48:14.672Z,50.70
2023-08-14T07:49:14.965Z,50.67
2023-08-14T07:50:14.650Z,50.61
2023-08-14T07:51:14.671Z,50.63
2023-08-14T07:52:14.643Z,50.61
2023-08-14T07:53:14.625Z,50.59
2023-08-14T07:54:14.667Z,50.57
2023-08-14T07:55:14.607Z,50.57
2023-08-14T07:56:14.634Z,50.61
2023-08-14T07:57:14.635Z,50.58
2023-08-14T07:58:14.634Z,50.50
2023-08-14T07:59:14.729Z,50.55
2023-08-14T08:00:14.785Z,50.51
2023-08-14T08:01:14.876Z,50.56
2023-08-14T08:02:14.913Z,50.57
2023-08-14T08:03:15.015Z,50.54
2023-08-14T08:04:26.574Z,50.49
2023-08-14T08:05:17.507Z,50.52
2023-08-14T08:06:15.058Z,50.54
2023-08-14T08:07:15.009Z,50.50
2023-08-14T08:08:15.021Z,50.48
2023-08-14T08:09:14.999Z,50.42
2023-08-14T08:10:15.002Z,50.39
2023-08-14T08:11:14.978Z,50.39
2023-08-14T08:12:15.246Z,50.37
2023-08-14T08:13:14.973Z,50.36
2023-08-14T08:14:14.972Z,50.37
2023-08-14T08:15:14.958Z,50.36
2023-08-14T08:16:15.006Z,50.30
2023-08-14T08:17:14.992Z,50.32
2023-08-14T08:18:14.909Z,50.29
2023-08-14T08:19:14.915Z,50.25
2023-08-14T08:20:14.921Z,50.28
2023-08-14T08:21:14.906Z,50.25
2023-08-14T08:22:14.996Z,50.22
2023-08-14T08:23:14.937Z,50.22
2023-08-14T08:24:14.953Z,50.21
2023-08-14T08:25:15.033Z,50.19
2023-08-14T08:26:16.446Z,50.15
2023-08-14T08:27:15.060Z,50.16
2023-08-14T08:28:15.135Z,50.14
2023-08-14T08:29:15.176Z,50.10
2023-08-14T08:30:15.184Z,50.09
2023-08-14T08:31:15.235Z,50.07
2023-08-14T08:32:15.257Z,50.06
2023-08-14T08:33:15.324Z,50.03
2023-08-14T08:34:15.318Z,50.00
2023-08-14T08:35:15.448Z,49.99
2023-08-14T08:36:15.411Z,49.94
2023-08-14T08:37:15.423Z,49.97
2023-08-14T08:38:15.478Z,49.94
2023-08-14T08:39:15.527Z,49.90
2023-08-14T08:40:15.526Z,49.83
2023-08-14T08:41:15.492Z,49.81
2023-08-14T08:42:15.715Z,49.79
2023-08-14T08:43:15.586Z,49.78
2023-08-14T08:44:15.575Z,49.78
2023-08-14T08:45:15.722Z,49.77
2023-08-14T08:46:15.870Z,49.73
2023-08-14T08:47:15.705Z,49.73
2023-08-14T08:48:15.856Z,49.70
2023-08-14T08:49:15.719Z,49.68
2023-08-14T08:50:15.699Z,49.65
2023-08-14T08:51:15.734Z,49.65
2023-08-14T08:52:16.000Z,49.60
2023-08-14T08:53:15.829Z,49.58
2023-08-14T08:54:15.812Z,49.52
2023-08-14T08:55:16.873Z,49.45
2023-08-14T08:56:15.816Z,49.45
2023-08-14T08:57:15.811Z,49.39
2023-08-14T08:58:15.900Z,49.32
2023-08-14T08:59:15.824Z,49.35
2023-08-14T09:00:15.805Z,49.26
2023-08-14T09:01:15.883Z,49.22
2023-08-14T09:02:18.697Z,49.22
2023-08-14T09:03:16.109Z,49.18
2023-08-14T09:04:15.993Z,49.20
2023-08-14T09:05:15.862Z,49.17
2023-08-14T09:06:15.841Z,49.12
2023-08-14T09:07:15.785Z,49.09
2023-08-14T09:08:16.279Z,49.08
2023-08-14T09:09:15.806Z,49.08
2023-08-14T09:10:15.814Z,49.06
2023-08-14T09:11:15.785Z,49.02
2023-08-14T09:12:15.802Z,49.02
2023-08-14T09:13:16.108Z,48.99
2023-08-14T09:14:16.077Z,48.94
2023-08-14T09:15:15.745Z,48.95
2023-08-14T09:16:15.756Z,48.96
2023-08-14T09:17:16.544Z,49.00
2023-08-14T09:18:15.914Z,48.95
2023-08-14T09:19:15.947Z,48.93
2023-08-14T09:20:20.181Z,48.87
2023-08-14T09:21:16.985Z,48.87
2023-08-14T09:22:15.949Z,48.86
2023-08-14T09:23:16.042Z,48.79
2023-08-14T09:24:15.976Z,48.80
2023-08-14T09:25:16.019Z,48.72
2023-08-14T09:26:15.967Z,48.67
2023-08-14T09:27:16.109Z,48.65
2023-08-14T09:28:16.024Z,48.62
2023-08-14T09:30:15.900Z,48.50
2023-08-14T09:31:15.945Z,48.44
2023-08-14T09:32:16.212Z,48.45
2023-08-14T09:33:15.945Z,48.48
2023-08-14T09:34:15.886Z,48.40
2023-08-14T09:35:15.911Z,48.41
2023-08-14T09:36:15.936Z,48.40
2023-08-14T09:37:15.887Z,48.42
2023-08-14T09:38:15.894Z,48.38
2023-08-14T09:39:15.979Z,48.31
2023-08-14T09:40:16.048Z,48.20
2023-08-14T09:41:15.942Z,48.12
2023-08-14T09:42:16.293Z,48.08
2023-08-14T09:43:16.010Z,48.11
2023-08-14T09:44:16.022Z,48.13
2023-08-14T09:45:16.084Z,48.16
2023-08-14T09:46:16.116Z,48.10
2023-08-14T09:47:16.227Z,48.06
2023-08-14T09:48:16.205Z,48.05
2023-08-14T09:49:16.211Z,48.08
2023-08-14T09:50:16.249Z,48.08
2023-08-14T09:51:16.378Z,48.07
2023-08-14T09:52:16.601Z,48.10
2023-08-14T09:53:17.129Z,48.09
2023-08-14T09:54:16.444Z,47.97
2023-08-14T09:55:16.534Z,47.94
2023-08-14T09:56:16.549Z,47.92
2023-08-14T09:57:16.657Z,47.95
2023-08-14T09:58:16.670Z,47.94
2023-08-14T09:59:16.693Z,47.93
2023-08-14T10:00:16.744Z,47.97
2023-08-14T10:01:16.821Z,48.00
2023-08-14T10:02:17.445Z,47.94
2023-08-14T10:03:16.915Z,47.97
2023-08-14T10:04:16.971Z,47.96
2023-08-14T10:05:17.078Z,47.99
2023-08-14T10:06:17.070Z,47.97
2023-08-14T10:07:17.153Z,47.97
2023-08-14T10:08:17.224Z,47.84
2023-08-14T10:09:17.262Z,47.82
2023-08-14T10:10:17.322Z,47.75
2023-08-14T10:11:19.940Z,47.69
2023-08-14T10:12:17.496Z,47.63
2023-08-14T10:13:17.443Z,47.59
2023-08-14T10:14:17.361Z,47.56
2023-08-14T10:15:17.361Z,47.55
2023-08-14T10:16:17.386Z,47.61
2023-08-14T10:17:17.344Z,47.57
2023-08-14T10:18:17.364Z,47.53
2023-08-14T10:19:17.346Z,47.51
2023-08-14T10:20:17.341Z,47.51
2023-08-14T10:21:17.318Z,47.54
2023-08-14T10:22:17.609Z,47.52
2023-08-14T10:23:17.297Z,47.62
2023-08-14T10:24:17.328Z,47.65
2023-08-14T10:25:17.312Z,47.61
2023-08-14T10:26:17.280Z,47.59
2023-08-14T10:27:17.273Z,47.66
2023-08-14T10:28:17.255Z,47.72
2023-08-14T10:29:17.408Z,47.74
2023-08-14T10:30:17.241Z,47.77
2023-08-14T10:31:17.275Z,47.74
2023-08-14T10:32:17.591Z,47.69
2023-08-14T10:33:17.413Z,47.67
2023-08-14T10:34:17.423Z,47.51
2023-08-14T10:35:17.475Z,47.43
2023-08-14T10:36:17.494Z,47.41
2023-08-14T10:37:17.563Z,47.29
2023-08-14T10:39:19.637Z,47.20
2023-08-14T10:40:17.714Z,47.15
2023-08-14T10:41:17.783Z,47.15
2023-08-14T10:42:18.108Z,47.00
2023-08-14T10:43:17.863Z,46.89
2023-08-14T10:44:17.891Z,46.81
2023-08-14T10:45:17.967Z,46.76
2023-08-14T10:46:18.024Z,46.70
2023-08-14T10:47:18.008Z,46.61
2023-08-14T10:48:18.054Z,46.52
2023-08-14T10:49:18.141Z,46.36
2023-08-14T10:50:18.171Z,46.36
2023-08-14T10:51:18.240Z,46.37
2023-08-14T10:52:18.417Z,46.35
2023-08-14T10:53:18.299Z,46.48
2023-08-14T10:54:18.332Z,46.49
2023-08-14T10:55:18.517Z,46.44
2023-08-14T10:56:18.403Z,46.34
2023-08-14T10:57:18.583Z,46.30
2023-08-14T10:58:18.491Z,46.20
2023-08-14T10:59:18.865Z,46.23
2023-08-14T11:00:18.596Z,46.22
2023-08-14T11:01:18.649Z,46.16
2023-08-14T11:02:18.647Z,46.07
2023-08-14T11:03:18.771Z,46.12
2023-08-14T11:04:18.749Z,46.09
2023-08-14T11:05:19.065Z,46.08
2023-08-14T11:06:18.841Z,46.08
2023-08-14T11:07:19.057Z,46.08
2023-08-14T11:08:18.976Z,46.12
2023-08-14T11:09:19.043Z,46.10
2023-08-14T11:10:19.112Z,46.16
2023-08-14T11:11:19.111Z,46.15
2023-08-14T11:12:19.434Z,46.23
2023-08-14T11:13:19.297Z,46.26
2023-08-14T11:14:19.302Z,46.22
2023-08-14T11:15:19.478Z,46.15
2023-08-14T11:16:19.489Z,46.28
2023-08-14T11:17:19.665Z,46.24
2023-08-14T11:18:19.480Z,46.22
2023-08-14T11:19:19.531Z,46.25
2023-08-14T11:20:19.598Z,46.21
2023-08-14T11:21:30.899Z,46.10
2023-08-14T11:22:20.828Z,46.13
2023-08-14T11:23:19.597Z,46.06
2023-08-14T11:24:19.663Z,46.03
2023-08-14T11:25:19.723Z,46.06
2023-08-14T11:26:19.569Z,46.14
2023-08-14T11:27:19.555Z,46.14
2023-08-14T11:28:19.525Z,46.17
2023-08-14T11:29:19.535Z,46.15
2023-08-14T11:30:25.731Z,46.26
2023-08-14T11:31:24.535Z,46.31
2023-08-14T11:32:20.868Z,46.34
2023-08-14T11:33:19.512Z,46.36
2023-08-14T11:34:19.526Z,46.43
2023-08-14T11:35:19.584Z,46.41
2023-08-14T11:36:20.175Z,46.44
2023-08-14T11:37:19.497Z,46.53
2023-08-14T11:38:19.484Z,46.52
2023-08-14T11:39:19.486Z,46.53
2023-08-14T11:40:19.472Z,46.62
2023-08-14T11:41:31.063Z,46.64
2023-08-14T11:42:20.738Z,46.73
2023-08-14T11:43:19.478Z,46.74
2023-08-14T11:44:19.461Z,46.84
2023-08-14T11:45:19.421Z,46.90
2023-08-14T11:46:19.440Z,46.92
2023-08-14T11:47:19.450Z,46.96
2023-08-14T11:48:19.460Z,46.98
2023-08-14T11:49:19.436Z,46.99
2023-08-14T11:50:19.431Z,47.02
2023-08-14T11:51:19.414Z,47.07
2023-08-14T11:52:19.657Z,47.12
2023-08-14T11:53:19.385Z,47.22
2023-08-14T11:54:19.380Z,47.31
2023-08-14T11:55:19.369Z,47.49
2023-08-14T11:56:19.358Z,47.65
2023-08-14T11:57:19.351Z,47.99
2023-08-14T11:58:19.348Z,48.02
2023-08-14T11:59:19.335Z,48.32
2023-08-14T12:00:27.210Z,48.36
2023-08-14T12:01:20.372Z,48.58
2023-08-14T12:02:19.610Z,48.62
2023-08-14T12:03:19.434Z,48.83
2023-08-14T12:04:19.307Z,48.88
2023-08-14T12:05:19.320Z,48.96
2023-08-14T12:06:19.302Z,48.92
2023-08-14T12:07:19.306Z,48.98
2023-08-14T12:08:19.291Z,49.00
2023-08-14T12:09:19.300Z,49.24
2023-08-14T12:10:19.266Z,49.25
2023-08-14T12:11:19.277Z,49.30
2023-08-14T12:12:19.464Z,49.24
2023-08-14T12:13:19.283Z,49.19
2023-08-14T12:14:19.250Z,49.26
2023-08-14T12:15:19.237Z,49.34
2023-08-14T12:16:21.975Z,49.44
2023-08-14T12:17:20.910Z,49.48
2023-08-14T12:18:20.215Z,49.49
2023-08-14T12:19:19.203Z,49.79
2023-08-14T12:20:19.219Z,49.78
2023-08-14T12:21:19.230Z,49.89
2023-08-14T12:22:19.213Z,49.92
2023-08-14T12:23:19.782Z,50.13
2023-08-14T12:24:19.154Z,50.34
2023-08-14T12:25:19.187Z,50.19
2023-08-14T12:26:19.153Z,50.19
2023-08-14T12:27:19.457Z,50.23
2023-08-14T12:28:19.129Z,50.42
2023-08-14T12:29:19.269Z,50.33
2023-08-14T12:30:19.189Z,50.39
2023-08-14T12:31:19.259Z,50.42
2023-08-14T12:32:19.231Z,50.46
2023-08-14T12:33:19.252Z,50.43
2023-08-14T12:34:19.288Z,50.31
2023-08-14T12:35:19.300Z,50.34
2023-08-14T12:36:19.295Z,50.42
2023-08-14T12:37:19.657Z,50.33
2023-08-14T12:38:19.362Z,50.36
2023-08-14T12:39:19.390Z,50.44
2023-08-14T12:40:19.401Z,50.47
2023-08-14T12:41:19.424Z,50.49
2023-08-14T12:42:19.471Z,50.44
2023-08-14T12:43:21.138Z,50.52
2023-08-14T12:44:19.510Z,50.50
2023-08-14T12:45:19.462Z,50.43
2023-08-14T12:46:19.488Z,50.59
2023-08-14T12:47:19.661Z,50.62
2023-08-14T12:48:19.475Z,50.68
2023-08-14T12:49:19.454Z,50.85
2023-08-14T12:50:19.465Z,50.92
2023-08-14T12:51:19.438Z,50.96
2023-08-14T12:52:19.410Z,51.13
2023-08-14T12:53:19.446Z,50.97
2023-08-14T12:54:19.467Z,50.96
2023-08-14T12:55:19.740Z,51.02