createdAt,value
2018-03-31T00:00:58.670Z,0
2018-03-31T00:02:07.501Z,0
2018-03-31T00:03:16.618Z,0
2018-03-31T00:04:25.441Z,0
2018-03-31T00:05:34.271Z,0
2018-03-31T00:06:43.101Z,0
2018-03-31T00:07:51.931Z,0
2018-03-31T00:09:00.759Z,0
2018-03-31T00:10:09.592Z,0
2018-03-31T00:11:18.697Z,0
2018-03-31T00:12:27.578Z,0
2018-03-31T00:13:38.863Z,0
2018-03-31T00:14:47.695Z,0
2018-03-31T00:15:56.529Z,0
2018-03-31T00:17:05.363Z,0
2018-03-31T00:18:14.474Z,0
2018-03-31T00:19:23.304Z,0
2018-03-31T00:20:32.458Z,0
2018-03-31T00:21:41.289Z,0
2018-03-31T00:22:50.119Z,0
2018-03-31T00:23:58.950Z,0
2018-03-31T00:25:08.058Z,0
2018-03-31T00:26:17.192Z,0
2018-03-31T00:27:26.020Z,0
2018-03-31T00:28:34.850Z,0
2018-03-31T00:29:43.688Z,0
2018-03-31T00:30:52.521Z,0
2018-03-31T00:32:01.498Z,0
2018-03-31T00:33:10.328Z,0
2018-03-31T00:34:19.159Z,0
2018-03-31T00:35:27.990Z,0
2018-03-31T00:36:36.822Z,0
2018-03-31T00:37:46.037Z,0
2018-03-31T00:38:54.899Z,0
2018-03-31T00:40:03.698Z,0
2018-03-31T00:41:12.529Z,0
2018-03-31T00:42:21.637Z,0
2018-03-31T00:43:30.720Z,0
2018-03-31T00:44:39.826Z,0
2018-03-31T00:45:48.656Z,0
2018-03-31T00:46:57.485Z,0
2018-03-31T00:48:06.317Z,0
2018-03-31T00:49:15.147Z,0
2018-03-31T00:50:23.979Z,0
2018-03-31T00:51:32.809Z,0
2018-03-31T00:52:41.639Z,0
2018-03-31T00:53:50.742Z,0
2018-03-31T00:54:59.824Z,0
2018-03-31T00:56:08.657Z,0
2018-03-31T00:57:17.485Z,0
2018-03-31T00:58:26.319Z,0
2018-03-31T00:59:35.152Z,0
2018-03-31T01:00:43.982Z,0
2018-03-31T01:01:52.813Z,0
2018-03-31T01:03:01.643Z,0
2018-03-31T01:04:10.472Z,0
2018-03-31T01:05:19.303Z,0
2018-03-31T01:06:28.235Z,0
2018-03-31T01:07:37.066Z,0
2018-03-31T01:08:45.895Z,0
2018-03-31T01:09:54.999Z,0
2018-03-31T01:11:03.832Z,0
2018-03-31T01:12:12.826Z,0
2018-03-31T01:13:21.933Z,0
2018-03-31T01:14:31.044Z,0
2018-03-31T01:15:39.876Z,0
2018-03-31T01:16:48.983Z,0
2018-03-31T01:17:57.915Z,0
2018-03-31T01:19:06.745Z,0
2018-03-31T01:20:15.573Z,0
2018-03-31T01:21:24.405Z,0
2018-03-31T01:22:33.517Z,0
2018-03-31T01:23:42.597Z,0
2018-03-31T01:24:51.707Z,0
2018-03-31T01:26:00.538Z,0
2018-03-31T01:27:09.646Z,0
2018-03-31T01:28:18.480Z,0
2018-03-31T01:29:27.310Z,0
2018-03-31T01:30:36.141Z,0
2018-03-31T01:31:44.976Z,0
2018-03-31T01:32:54.083Z,0
2018-03-31T01:34:02.911Z,0
2018-03-31T01:35:11.744Z,0
2018-03-31T01:36:20.576Z,0
2018-03-31T01:37:29.405Z,0
2018-03-31T01:38:38.235Z,0
2018-03-31T01:39:47.064Z,0
2018-03-31T01:40:55.998Z,0
2018-03-31T01:42:05.123Z,0
2018-03-31T01:43:13.955Z,0
2018-03-31T01:44:22.785Z,0
2018-03-31T01:45:31.616Z,0
2018-03-31T01:46:40.746Z,0
2018-03-31T01:47:49.578Z,0
2018-03-31T01:48:58.412Z,0
2018-03-31T01:50:07.246Z,0
2018-03-31T01:51:48.287Z,0
2018-03-31T01:52:57.131Z,0
2018-03-31T01:54:05.947Z,0
2018-03-31T01:55:14.778Z,0
2018-03-31T01:56:23.886Z,0
2018-03-31T01:57:32.866Z,0
2018-03-31T01:58:41.698Z,0
2018-03-31T01:59:50.529Z,0
2018-03-31T02:00:59.358Z,0
2018-03-31T02:02:08.188Z,0
2018-03-31T02:03:17.172Z,0
2018-03-31T02:04:26.005Z,0
2018-03-31T02:05:35.121Z,0
2018-03-31T02:06:43.953Z,0
2018-03-31T02:07:52.785Z,0
2018-03-31T02:09:01.772Z,0
2018-03-31T02:10:10.882Z,0
2018-03-31T02:11:19.991Z,0
2018-03-31T02:12:28.820Z,0
2018-03-31T02:13:37.904Z,0
2018-03-31T02:14:46.836Z,0
2018-03-31T02:15:55.666Z,0
2018-03-31T02:17:04.498Z,0
2018-03-31T02:18:13.330Z,0
2018-03-31T02:19:22.161Z,0
2018-03-31T02:20:31.294Z,0
2018-03-31T02:21:40.127Z,0
2018-03-31T02:22:48.956Z,0
2018-03-31T02:23:57.788Z,0
2018-03-31T02:25:06.620Z,0
2018-03-31T02:26:15.702Z,0
2018-03-31T02:27:24.533Z,0
2018-03-31T02:28:33.361Z,0
2018-03-31T02:29:42.197Z,0
2018-03-31T02:30:51.030Z,0
2018-03-31T02:31:59.962Z,0
2018-03-31T02:33:08.813Z,0
2018-03-31T02:34:17.919Z,0
2018-03-31T02:35:26.751Z,0
2018-03-31T02:36:35.584Z,0
2018-03-31T02:37:44.567Z,0
2018-03-31T02:38:53.402Z,0
2018-03-31T02:40:02.511Z,0
2018-03-31T02:41:11.342Z,0
2018-03-31T02:42:20.174Z,0
2018-03-31T02:43:29.110Z,0
2018-03-31T02:44:37.944Z,0
2018-03-31T02:45:46.778Z,0
2018-03-31T02:46:55.604Z,0
2018-03-31T02:48:04.438Z,0
2018-03-31T02:49:13.698Z,0
2018-03-31T02:50:22.813Z,0
2018-03-31T02:51:31.646Z,0
2018-03-31T02:52:40.750Z,0
2018-03-31T02:53:50.151Z,0
2018-03-31T02:54:59.941Z,0
2018-03-31T02:56:08.776Z,0
2018-03-31T02:57:17.616Z,0
2018-03-31T02:58:26.446Z,0
2018-03-31T02:59:35.274Z,0
2018-03-31T03:00:44.158Z,0
2018-03-31T03:01:52.987Z,0
2018-03-31T03:03:01.817Z,0
2018-03-31T03:04:10.648Z,0
2018-03-31T03:05:19.483Z,0
2018-03-31T03:06:28.514Z,0
2018-03-31T03:07:37.625Z,0
2018-03-31T03:08:46.456Z,0
2018-03-31T03:09:55.290Z,0
2018-03-31T03:11:04.121Z,0
2018-03-31T03:12:13.381Z,0
2018-03-31T03:13:22.213Z,0
2018-03-31T03:14:31.048Z,0
2018-03-31T03:15:40.150Z,0
2018-03-31T03:16:48.983Z,0
2018-03-31T03:17:58.239Z,0
2018-03-31T03:19:07.077Z,0
2018-03-31T03:20:15.898Z,0
2018-03-31T03:21:24.729Z,0
2018-03-31T03:22:33.558Z,0
2018-03-31T03:23:42.389Z,0
2018-03-31T03:24:51.497Z,0
2018-03-31T03:26:00.329Z,0
2018-03-31T03:27:09.159Z,0
2018-03-31T03:28:17.988Z,0
2018-03-31T03:29:27.017Z,0
2018-03-31T03:30:36.145Z,0
2018-03-31T03:31:45.254Z,0
2018-03-31T03:32:54.084Z,0
2018-03-31T03:34:02.913Z,0
2018-03-31T03:35:11.745Z,0
2018-03-31T03:36:20.575Z,0
2018-03-31T03:37:29.404Z,0
2018-03-31T03:38:38.235Z,0
2018-03-31T03:39:47.065Z,0
2018-03-31T03:40:56.196Z,0
2018-03-31T03:42:05.030Z,0
2018-03-31T03:43:13.856Z,0
2018-03-31T03:44:22.686Z,0
2018-03-31T03:45:31.519Z,0
2018-03-31T03:46:40.447Z,0
2018-03-31T03:47:49.554Z,0
2018-03-31T03:48:58.381Z,0
2018-03-31T03:50:07.212Z,0
2018-03-31T03:51:16.044Z,0
2018-03-31T03:52:25.578Z,0
2018-03-31T03:53:34.409Z,0
2018-03-31T03:54:43.237Z,0
2018-03-31T03:55:52.068Z,0
2018-03-31T03:57:00.896Z,0
2018-03-31T03:58:09.879Z,0
2018-03-31T03:59:18.711Z,0
2018-03-31T04:00:27.541Z,0
2018-03-31T04:01:36.370Z,0
2018-03-31T04:02:45.199Z,0
2018-03-31T04:03:54.032Z,0
2018-03-31T04:05:02.861Z,0
2018-03-31T04:06:11.694Z,0
2018-03-31T04:07:20.533Z,0
2018-03-31T04:08:29.364Z,0
2018-03-31T04:09:38.246Z,0
2018-03-31T04:10:47.075Z,0
2018-03-31T04:11:56.183Z,0
2018-03-31T04:13:05.012Z,0
2018-03-31T04:14:13.843Z,0
2018-03-31T04:15:23.099Z,0
2018-03-31T04:16:31.929Z,0
2018-03-31T04:17:40.761Z,0
2018-03-31T04:18:49.592Z,0
2018-03-31T04:19:58.421Z,0
2018-03-31T04:21:07.401Z,0
2018-03-31T04:22:16.229Z,0
2018-03-31T04:23:25.062Z,0
2018-03-31T04:24:33.911Z,0
2018-03-31T04:25:42.720Z,0
2018-03-31T04:26:51.810Z,0
2018-03-31T04:28:00.912Z,0
2018-03-31T04:29:09.743Z,0
2018-03-31T04:30:18.573Z,0
2018-03-31T04:31:27.405Z,0
2018-03-31T04:32:36.237Z,0
2018-03-31T04:33:45.064Z,0
2018-03-31T04:34:53.894Z,0
2018-03-31T04:36:02.731Z,0
2018-03-31T04:37:12.117Z,0
2018-03-31T04:38:20.945Z,0
2018-03-31T04:39:29.773Z,0
2018-03-31T04:40:38.604Z,0
2018-03-31T04:41:47.433Z,0
2018-03-31T04:42:56.263Z,0
2018-03-31T04:44:05.190Z,0
2018-03-31T04:45:14.022Z,0
2018-03-31T04:46:22.852Z,0
2018-03-31T04:47:31.681Z,0
2018-03-31T04:48:40.785Z,0
2018-03-31T04:49:49.890Z,0
2018-03-31T04:50:58.719Z,0
2018-03-31T04:52:07.555Z,0
2018-03-31T04:53:16.658Z,0
2018-03-31T04:54:25.483Z,0
2018-03-31T04:55:34.312Z,0
2018-03-31T04:56:43.139Z,0
2018-03-31T04:57:51.969Z,0
2018-03-31T04:59:01.074Z,0
2018-03-31T05:00:09.905Z,0
2018-03-31T05:01:18.735Z,0
2018-03-31T05:02:27.840Z,0
2018-03-31T05:03:36.668Z,0
2018-03-31T05:04:45.501Z,0
2018-03-31T05:05:54.328Z,0
2018-03-31T05:07:03.212Z,0
2018-03-31T05:08:12.312Z,0
2018-03-31T05:09:21.141Z,0
2018-03-31T05:10:29.973Z,0
2018-03-31T05:11:38.806Z,0
2018-03-31T05:12:47.637Z,0
2018-03-31T05:13:56.751Z,5
2018-03-31T05:15:05.581Z,5
2018-03-31T05:16:14.411Z,5
2018-03-31T05:17:23.240Z,5
2018-03-31T05:18:32.070Z,5
2018-03-31T05:19:40.898Z,5
2018-03-31T05:20:49.728Z,5
2018-03-31T05:21:58.558Z,5
2018-03-31T05:23:07.669Z,10
2018-03-31T05:24:16.749Z,10
2018-03-31T05:25:25.578Z,10
2018-03-31T05:26:34.406Z,10
2018-03-31T05:27:43.511Z,10
2018-03-31T05:28:52.340Z,10
2018-03-31T05:30:01.471Z,10
2018-03-31T05:31:10.303Z,10
2018-03-31T05:32:19.135Z,10
2018-03-31T05:33:27.962Z,10
2018-03-31T05:34:36.790Z,10
2018-03-31T05:35:45.893Z,10
2018-03-31T05:36:54.724Z,10
2018-03-31T05:38:03.554Z,15
2018-03-31T05:39:12.391Z,15
2018-03-31T05:40:21.214Z,15
2018-03-31T05:41:30.197Z,15
2018-03-31T05:42:39.026Z,15
2018-03-31T05:43:48.138Z,15
2018-03-31T05:44:57.243Z,15
2018-03-31T05:46:06.072Z,15
2018-03-31T05:47:14.904Z,15
2018-03-31T05:48:23.739Z,15
2018-03-31T05:49:32.843Z,20
2018-03-31T05:50:41.673Z,20
2018-03-31T05:51:50.505Z,20
2018-03-31T05:52:59.485Z,25
2018-03-31T05:54:08.314Z,25
2018-03-31T05:55:17.144Z,25
2018-03-31T05:56:25.976Z,30
2018-03-31T05:57:34.803Z,30
2018-03-31T05:58:43.782Z,35
2018-03-31T05:59:52.888Z,40
2018-03-31T06:01:01.720Z,40
2018-03-31T06:02:10.551Z,40
2018-03-31T06:03:19.384Z,40
2018-03-31T06:04:28.213Z,40
2018-03-31T06:05:37.320Z,45
2018-03-31T06:06:46.147Z,45
2018-03-31T06:07:54.978Z,45
2018-03-31T06:09:03.809Z,45
2018-03-31T06:10:12.639Z,45
2018-03-31T06:11:21.753Z,45
2018-03-31T06:12:30.583Z,50
2018-03-31T06:13:39.863Z,50
2018-03-31T06:14:48.965Z,50
2018-03-31T06:15:57.794Z,50
2018-03-31T06:17:06.627Z,50
2018-03-31T06:18:15.457Z,45
2018-03-31T06:19:24.289Z,45
2018-03-31T06:20:33.117Z,40
2018-03-31T06:21:42.102Z,40
2018-03-31T06:22:50.932Z,40
2018-03-31T06:23:59.763Z,45
2018-03-31T06:25:08.877Z,45
2018-03-31T06:26:17.707Z,50
2018-03-31T06:27:26.539Z,55
2018-03-31T06:28:35.649Z,60
2018-03-31T06:29:44.478Z,65
2018-03-31T06:30:53.308Z,70
2018-03-31T06:32:02.139Z,60
2018-03-31T06:33:11.070Z,55
2018-03-31T06:34:19.900Z,45
2018-03-31T06:35:28.732Z,40
2018-03-31T06:36:37.560Z,35
2018-03-31T06:37:46.391Z,35
2018-03-31T06:38:55.520Z,30
2018-03-31T06:40:04.351Z,30
2018-03-31T06:41:13.183Z,30
2018-03-31T06:42:22.020Z,30
2018-03-31T06:43:30.844Z,30
2018-03-31T06:44:39.676Z,30
2018-03-31T06:45:48.504Z,30
2018-03-31T06:46:57.336Z,25
2018-03-31T06:48:06.442Z,25
2018-03-31T06:49:15.271Z,25
2018-03-31T06:50:24.208Z,25
2018-03-31T06:51:33.033Z,20
2018-03-31T06:52:41.901Z,20
2018-03-31T06:53:50.692Z,20
2018-03-31T06:54:59.526Z,15
2018-03-31T06:56:08.456Z,15
2018-03-31T06:57:17.287Z,15
2018-03-31T06:58:26.124Z,15
2018-03-31T06:59:35.227Z,20
2018-03-31T07:00:44.332Z,20
2018-03-31T07:01:53.463Z,20
2018-03-31T07:03:02.293Z,20
2018-03-31T07:04:11.128Z,20
2018-03-31T07:05:19.959Z,20
2018-03-31T07:06:28.790Z,20
2018-03-31T07:07:37.770Z,20
2018-03-31T07:08:46.599Z,20
2018-03-31T07:09:55.429Z,20
2018-03-31T07:11:04.261Z,20
2018-03-31T07:12:13.091Z,20
2018-03-31T07:13:22.222Z,20
2018-03-31T07:14:31.052Z,25
2018-03-31T07:15:39.881Z,25
2018-03-31T07:16:48.714Z,25
2018-03-31T07:17:57.540Z,25
2018-03-31T07:19:06.621Z,25
2018-03-31T07:20:15.452Z,25
2018-03-31T07:21:24.282Z,25
2018-03-31T07:22:33.111Z,25
2018-03-31T07:23:41.941Z,25
2018-03-31T07:24:51.077Z,25
2018-03-31T07:26:00.182Z,25
2018-03-31T07:27:09.012Z,25
2018-03-31T07:28:18.117Z,25
2018-03-31T07:29:26.944Z,25
2018-03-31T07:30:35.824Z,25
2018-03-31T07:31:44.655Z,30
2018-03-31T07:32:53.485Z,30
2018-03-31T07:34:02.588Z,30
2018-03-31T07:35:11.691Z,30
2018-03-31T07:36:20.622Z,30
2018-03-31T07:37:29.455Z,30
2018-03-31T07:38:38.282Z,35
2018-03-31T07:39:47.389Z,35
2018-03-31T07:40:56.220Z,35
2018-03-31T07:42:05.198Z,35
2018-03-31T07:43:14.304Z,35
2018-03-31T07:44:23.135Z,35
2018-03-31T07:45:31.965Z,35
2018-03-31T07:46:40.796Z,40
2018-03-31T07:47:49.724Z,40
2018-03-31T07:48:58.552Z,40
2018-03-31T07:50:07.382Z,40
2018-03-31T07:51:16.212Z,40
2018-03-31T07:52:25.040Z,45
2018-03-31T07:53:34.025Z,50
2018-03-31T07:54:42.854Z,55
2018-03-31T07:55:51.683Z,55
2018-03-31T07:57:00.511Z,55
2018-03-31T07:58:09.341Z,55
2018-03-31T07:59:18.174Z,50
2018-03-31T08:00:27.286Z,50
2018-03-31T08:01:36.116Z,50
2018-03-31T08:02:45.219Z,55
2018-03-31T08:03:54.051Z,60
2018-03-31T08:05:03.315Z,65
2018-03-31T08:06:12.146Z,65
2018-03-31T08:07:20.978Z,70
2018-03-31T08:08:30.083Z,70
2018-03-31T08:09:38.912Z,70
2018-03-31T08:10:48.043Z,70
2018-03-31T08:11:56.874Z,70
2018-03-31T08:13:05.702Z,75
2018-03-31T08:14:14.824Z,75
2018-03-31T08:15:23.655Z,80
2018-03-31T08:16:32.533Z,85
2018-03-31T08:17:41.636Z,90
2018-03-31T08:18:50.467Z,90
2018-03-31T08:19:59.297Z,95
2018-03-31T08:21:08.134Z,100
2018-03-31T08:22:16.964Z,105
2018-03-31T08:23:25.796Z,110
2018-03-31T08:24:34.689Z,115
2018-03-31T08:25:43.453Z,130
2018-03-31T08:26:52.286Z,135
2018-03-31T08:28:01.542Z,135
2018-03-31T08:29:10.372Z,135
2018-03-31T08:30:19.483Z,130
2018-03-31T08:31:28.314Z,125
2018-03-31T08:32:37.142Z,120
2018-03-31T08:33:45.979Z,120
2018-03-31T08:34:54.808Z,135
2018-03-31T08:36:03.913Z,150
2018-03-31T08:37:12.742Z,160
2018-03-31T08:38:21.573Z,170
2018-03-31T08:39:30.453Z,175
2018-03-31T08:40:39.286Z,175
2018-03-31T08:41:48.751Z,185
2018-03-31T08:42:57.564Z,185
2018-03-31T08:44:06.674Z,190
2018-03-31T08:45:15.509Z,185
2018-03-31T08:46:24.336Z,185
2018-03-31T08:47:33.166Z,180
2018-03-31T08:48:42.274Z,180
2018-03-31T08:49:51.104Z,180
2018-03-31T08:51:00.236Z,180
2018-03-31T08:52:09.067Z,180
2018-03-31T08:53:17.896Z,185
2018-03-31T08:54:26.731Z,190
2018-03-31T08:55:35.560Z,200
2018-03-31T08:56:44.539Z,200
2018-03-31T08:57:53.370Z,200
2018-03-31T08:59:02.205Z,195
2018-03-31T09:00:11.036Z,190
2018-03-31T09:01:19.868Z,185
2018-03-31T09:02:28.801Z,185
2018-03-31T09:03:37.631Z,180
2018-03-31T09:04:46.463Z,185
2018-03-31T09:05:55.298Z,200
2018-03-31T09:07:04.129Z,200
2018-03-31T09:08:13.111Z,200
2018-03-31T09:09:21.995Z,195
2018-03-31T09:10:30.776Z,190
2018-03-31T09:11:39.607Z,185
2018-03-31T09:12:48.439Z,185
2018-03-31T09:13:57.419Z,185
2018-03-31T09:15:06.530Z,180
2018-03-31T09:16:15.360Z,175
2018-03-31T09:17:24.190Z,175
2018-03-31T09:18:33.024Z,170
2018-03-31T09:19:42.005Z,170
2018-03-31T09:20:50.840Z,175
2018-03-31T09:21:59.689Z,185
2018-03-31T09:23:08.537Z,190
2018-03-31T09:24:17.336Z,200
2018-03-31T09:25:26.593Z,200
2018-03-31T09:26:35.425Z,195
2018-03-31T09:27:44.254Z,190
2018-03-31T09:28:53.083Z,175
2018-03-31T09:30:01.913Z,175
2018-03-31T09:31:11.364Z,180
2018-03-31T09:32:20.193Z,180
2018-03-31T09:33:29.025Z,180
2018-03-31T09:34:38.149Z,185
2018-03-31T09:35:46.980Z,180
2018-03-31T09:36:56.240Z,175
2018-03-31T09:38:05.070Z,165
2018-03-31T09:39:13.903Z,160
2018-03-31T09:40:22.735Z,150
2018-03-31T09:41:31.567Z,145
2018-03-31T09:42:40.546Z,145
2018-03-31T09:43:49.378Z,150
2018-03-31T09:44:58.484Z,145
2018-03-31T09:46:07.314Z,145
2018-03-31T09:47:16.146Z,145
2018-03-31T09:48:25.276Z,140
2018-03-31T09:49:34.107Z,135
2018-03-31T09:50:42.940Z,125
2018-03-31T09:51:51.773Z,135
2018-03-31T09:53:00.603Z,135
2018-03-31T09:54:09.837Z,140
2018-03-31T09:55:18.668Z,140
2018-03-31T09:56:27.498Z,145
2018-03-31T09:57:36.329Z,145
2018-03-31T09:58:45.158Z,145
2018-03-31T09:59:54.087Z,145
2018-03-31T10:01:02.922Z,145
2018-03-31T10:02:12.026Z,140
2018-03-31T10:03:20.857Z,145
2018-03-31T10:04:29.687Z,150
2018-03-31T10:05:38.619Z,150
2018-03-31T10:06:47.452Z,160
2018-03-31T10:07:56.279Z,160
2018-03-31T10:09:05.112Z,165
2018-03-31T10:10:13.943Z,170
2018-03-31T10:11:23.025Z,180
2018-03-31T10:12:31.892Z,190
2018-03-31T10:13:40.688Z,200
2018-03-31T10:14:49.798Z,210
2018-03-31T10:15:58.630Z,225
2018-03-31T10:17:07.462Z,230
2018-03-31T10:18:16.296Z,235
2018-03-31T10:19:25.148Z,255
2018-03-31T10:20:33.966Z,285
2018-03-31T10:21:43.070Z,300
2018-03-31T10:22:51.905Z,310
2018-03-31T10:24:00.737Z,300
2018-03-31T10:25:09.566Z,295
2018-03-31T10:26:18.681Z,290
2018-03-31T10:27:27.787Z,295
2018-03-31T10:28:36.668Z,290
2018-03-31T10:29:45.499Z,290
2018-03-31T10:30:54.332Z,295
2018-03-31T10:32:03.165Z,305
2018-03-31T10:33:11.996Z,310
2018-03-31T10:34:20.978Z,325
2018-03-31T10:35:29.838Z,370
2018-03-31T10:36:38.640Z,405
2018-03-31T10:37:47.472Z,395
2018-03-31T10:38:56.308Z,385
2018-03-31T10:40:05.467Z,380
2018-03-31T10:41:14.299Z,360
2018-03-31T10:42:23.698Z,365
2018-03-31T10:43:32.531Z,385
2018-03-31T10:44:41.362Z,430
2018-03-31T10:45:50.343Z,465
2018-03-31T10:46:59.177Z,520
2018-03-31T10:48:08.286Z,530
2018-03-31T10:49:17.120Z,525
2018-03-31T10:50:25.950Z,500
2018-03-31T10:51:34.788Z,480
2018-03-31T10:52:43.623Z,460
2018-03-31T10:53:52.455Z,465
2018-03-31T10:55:01.288Z,480
2018-03-31T10:56:10.398Z,470
2018-03-31T10:57:19.482Z,470
2018-03-31T10:58:28.312Z,465
2018-03-31T10:59:37.145Z,480
2018-03-31T11:00:46.254Z,495
2018-03-31T11:01:55.089Z,540
2018-03-31T11:03:03.971Z,580
2018-03-31T11:04:12.802Z,610
2018-03-31T11:05:21.634Z,570
2018-03-31T11:06:30.468Z,590
2018-03-31T11:07:39.578Z,610
2018-03-31T11:08:48.413Z,580
2018-03-31T11:09:57.251Z,575
2018-03-31T11:11:06.087Z,600
2018-03-31T11:12:14.918Z,630
2018-03-31T11:13:23.752Z,635
2018-03-31T11:14:32.586Z,655
2018-03-31T11:15:41.702Z,665
2018-03-31T11:16:50.536Z,635
2018-03-31T11:17:59.647Z,640
2018-03-31T11:19:08.761Z,650
2018-03-31T11:20:17.696Z,640
2018-03-31T11:21:26.530Z,650
2018-03-31T11:22:35.371Z,605
2018-03-31T11:23:44.206Z,540
2018-03-31T11:24:53.042Z,470
2018-03-31T11:26:02.432Z,470
2018-03-31T11:27:11.266Z,465
2018-03-31T11:28:20.103Z,445
2018-03-31T11:29:28.939Z,485
2018-03-31T11:30:38.050Z,510
2018-03-31T11:31:47.036Z,480
2018-03-31T11:32:55.870Z,460
2018-03-31T11:34:04.706Z,435
2018-03-31T11:35:13.545Z,420
2018-03-31T11:36:22.381Z,405
2018-03-31T11:37:31.315Z,380
2018-03-31T11:38:40.149Z,340
2018-03-31T11:39:48.990Z,330
2018-03-31T11:40:57.824Z,345
2018-03-31T11:42:06.660Z,360
2018-03-31T11:43:15.546Z,330
2018-03-31T11:44:24.382Z,315
2018-03-31T11:45:33.488Z,315
2018-03-31T11:46:42.323Z,315
2018-03-31T11:47:51.155Z,335
2018-03-31T11:49:00.141Z,340
2018-03-31T11:50:08.924Z,355
2018-03-31T11:51:18.038Z,380
2018-03-31T11:52:27.148Z,370
2018-03-31T11:53:35.984Z,350
2018-03-31T11:54:44.968Z,340
2018-03-31T11:55:53.804Z,340
2018-03-31T11:57:02.638Z,325
2018-03-31T11:58:11.473Z,315
2018-03-31T11:59:20.307Z,320
2018-03-31T12:00:29.144Z,335
2018-03-31T12:01:37.979Z,360
2018-03-31T12:02:46.812Z,400
2018-03-31T12:03:55.644Z,415
2018-03-31T12:05:04.477Z,410
2018-03-31T12:06:13.613Z,410
2018-03-31T12:07:22.446Z,405
2018-03-31T12:08:31.280Z,405
2018-03-31T12:09:40.114Z,385
2018-03-31T12:10:48.945Z,365
2018-03-31T12:11:57.831Z,335
2018-03-31T12:13:06.666Z,305
2018-03-31T12:14:15.499Z,280
2018-03-31T12:15:24.334Z,260
2018-03-31T12:16:33.164Z,245
2018-03-31T12:17:42.099Z,245
2018-03-31T12:18:50.933Z,260
2018-03-31T12:19:59.767Z,255
2018-03-31T12:21:08.604Z,255
2018-03-31T12:22:17.710Z,255
2018-03-31T12:23:26.542Z,260
2018-03-31T12:24:35.663Z,265
2018-03-31T12:25:44.779Z,260
2018-03-31T12:26:53.612Z,230
2018-03-31T12:28:02.446Z,210
2018-03-31T12:29:11.583Z,210
2018-03-31T12:30:20.420Z,205
2018-03-31T12:31:29.526Z,215
2018-03-31T12:32:38.361Z,235
2018-03-31T12:33:47.193Z,255
2018-03-31T12:34:56.227Z,270
2018-03-31T12:36:05.061Z,290
2018-03-31T12:37:13.896Z,280
2018-03-31T12:38:23.006Z,280
2018-03-31T12:39:31.839Z,260
2018-03-31T12:40:40.672Z,255
2018-03-31T12:41:49.504Z,245
2018-03-31T12:42:58.339Z,245
2018-03-31T12:44:07.172Z,225
2018-03-31T12:45:16.284Z,215
2018-03-31T12:46:25.168Z,220
2018-03-31T12:47:34.277Z,195
2018-03-31T12:48:43.390Z,185
2018-03-31T12:49:52.502Z,180
2018-03-31T12:51:01.337Z,185
2018-03-31T12:52:10.318Z,180
2018-03-31T12:53:19.150Z,165
2018-03-31T12:54:27.984Z,175
2018-03-31T12:55:36.817Z,175
2018-03-31T12:56:45.925Z,185
2018-03-31T12:57:55.160Z,195
2018-03-31T12:59:03.992Z,195
2018-03-31T13:00:12.826Z,205
2018-03-31T13:01:21.662Z,210
2018-03-31T13:02:30.496Z,210
2018-03-31T13:03:39.380Z,210
2018-03-31T13:04:48.214Z,215
2018-03-31T13:05:57.046Z,210
2018-03-31T13:07:06.157Z,215
2018-03-31T13:08:14.987Z,205
2018-03-31T13:09:23.921Z,210
2018-03-31T13:10:32.755Z,210
2018-03-31T13:11:41.587Z,200
2018-03-31T13:12:50.423Z,210
2018-03-31T13:13:59.603Z,200
2018-03-31T13:15:08.534Z,185
2018-03-31T13:16:17.394Z,175
2018-03-31T13:17:26.203Z,185
2018-03-31T13:18:35.034Z,210
2018-03-31T13:19:43.870Z,215
2018-03-31T13:20:52.900Z,240
2018-03-31T13:22:01.734Z,245
2018-03-31T13:23:10.568Z,265
2018-03-31T13:24:19.400Z,265
2018-03-31T13:25:28.234Z,245
2018-03-31T13:26:37.219Z,225
2018-03-31T13:27:46.327Z,225
2018-03-31T13:28:55.167Z,225
2018-03-31T13:30:04.333Z,220
2018-03-31T13:31:13.439Z,215
2018-03-31T13:32:22.422Z,210
2018-03-31T13:33:31.256Z,200
2018-03-31T13:34:40.089Z,175
2018-03-31T13:35:48.922Z,165
2018-03-31T13:36:57.754Z,150
2018-03-31T13:38:06.859Z,150
2018-03-31T13:39:15.694Z,145
2018-03-31T13:40:24.525Z,140
2018-03-31T13:41:33.369Z,140
2018-03-31T13:42:42.477Z,135
2018-03-31T13:43:51.461Z,150
2018-03-31T13:45:00.571Z,170
2018-03-31T13:46:09.415Z,165
2018-03-31T13:47:18.517Z,160
2018-03-31T13:48:27.351Z,165
2018-03-31T13:49:36.431Z,170
2018-03-31T13:50:45.267Z,155
2018-03-31T13:51:54.094Z,135
2018-03-31T13:53:02.928Z,130
2018-03-31T13:54:11.758Z,120
2018-03-31T13:55:20.589Z,115
2018-03-31T13:56:29.423Z,125
2018-03-31T13:57:38.256Z,120
2018-03-31T13:58:47.091Z,140
2018-03-31T13:59:55.924Z,155
2018-03-31T14:01:04.757Z,170
2018-03-31T14:02:13.589Z,170
2018-03-31T14:03:22.422Z,165
2018-03-31T14:04:31.254Z,155
2018-03-31T14:05:40.364Z,130
2018-03-31T14:06:49.348Z,125
2018-03-31T14:07:58.185Z,130
2018-03-31T14:09:07.297Z,135
2018-03-31T14:10:16.130Z,125
2018-03-31T14:11:24.959Z,110
2018-03-31T14:12:34.175Z,105
2018-03-31T14:13:43.006Z,100
2018-03-31T14:14:52.117Z,100
2018-03-31T14:16:00.948Z,90
2018-03-31T14:17:09.778Z,80
2018-03-31T14:18:18.612Z,85
2018-03-31T14:19:27.448Z,105
2018-03-31T14:20:36.280Z,115
2018-03-31T14:21:45.113Z,110
2018-03-31T14:22:53.946Z,120
2018-03-31T14:24:02.879Z,115
2018-03-31T14:25:11.709Z,115
2018-03-31T14:26:20.541Z,125
2018-03-31T14:27:29.374Z,125
2018-03-31T14:28:38.533Z,120
2018-03-31T14:29:47.470Z,120
2018-03-31T14:30:56.303Z,125
2018-03-31T14:32:05.133Z,130
2018-03-31T14:33:13.965Z,125
2018-03-31T14:34:22.797Z,130
2018-03-31T14:35:31.677Z,140
2018-03-31T14:36:40.511Z,145
2018-03-31T14:37:49.626Z,145
2018-03-31T14:38:58.454Z,145
2018-03-31T14:40:07.566Z,145
2018-03-31T14:41:16.697Z,140
2018-03-31T14:42:25.809Z,130
2018-03-31T14:43:34.915Z,125
2018-03-31T14:44:43.747Z,130
2018-03-31T14:45:52.577Z,125
2018-03-31T14:47:01.436Z,125
2018-03-31T14:48:10.528Z,115
2018-03-31T14:49:19.360Z,110
2018-03-31T14:50:28.194Z,110
2018-03-31T14:51:37.025Z,105
2018-03-31T14:52:45.962Z,110
2018-03-31T14:53:54.795Z,105
2018-03-31T14:55:03.627Z,105
2018-03-31T14:56:12.462Z,105
2018-03-31T14:57:21.571Z,110
2018-03-31T14:58:30.454Z,110
2018-03-31T14:59:39.286Z,115
2018-03-31T15:00:48.125Z,115
2018-03-31T15:01:56.947Z,115
2018-03-31T15:03:05.778Z,115
2018-03-31T15:04:15.089Z,115
2018-03-31T15:05:23.918Z,115
2018-03-31T15:06:32.751Z,110
2018-03-31T15:07:41.585Z,115
2018-03-31T15:08:50.417Z,115
2018-03-31T15:09:59.300Z,115
2018-03-31T15:11:08.410Z,115
2018-03-31T15:12:17.240Z,115
2018-03-31T15:13:26.352Z,105
2018-03-31T15:14:35.184Z,105
2018-03-31T15:15:44.114Z,100
2018-03-31T15:16:52.951Z,100
2018-03-31T15:18:02.066Z,95
2018-03-31T15:19:11.172Z,95
2018-03-31T15:20:20.279Z,90
2018-03-31T15:21:29.213Z,85
2018-03-31T15:22:38.044Z,70
2018-03-31T15:23:46.884Z,70
2018-03-31T15:24:55.710Z,70
2018-03-31T15:26:04.543Z,80
2018-03-31T15:27:13.429Z,75
2018-03-31T15:28:22.262Z,75
2018-03-31T15:29:31.094Z,70
2018-03-31T15:30:39.924Z,75
2018-03-31T15:31:49.030Z,75
2018-03-31T15:32:58.009Z,75
2018-03-31T15:34:06.842Z,70
2018-03-31T15:35:15.674Z,60
2018-03-31T15:36:24.508Z,60
2018-03-31T15:37:33.614Z,60
2018-03-31T15:38:42.498Z,60
2018-03-31T15:39:51.331Z,60
2018-03-31T15:41:00.166Z,65
2018-03-31T15:42:08.997Z,60
2018-03-31T15:43:17.828Z,55
2018-03-31T15:44:26.713Z,55
2018-03-31T15:45:35.546Z,55
2018-03-31T15:46:44.383Z,55
2018-03-31T15:47:53.488Z,55
2018-03-31T15:49:02.320Z,55
2018-03-31T15:50:11.257Z,50
2018-03-31T15:51:20.085Z,50
2018-03-31T15:52:28.918Z,50
2018-03-31T15:53:37.752Z,55
2018-03-31T15:54:46.582Z,50
2018-03-31T15:55:55.563Z,50
2018-03-31T15:57:04.396Z,50
2018-03-31T15:58:13.227Z,45
2018-03-31T15:59:22.060Z,45
2018-03-31T16:00:30.894Z,45
2018-03-31T16:01:40.406Z,35
2018-03-31T16:02:49.238Z,35
2018-03-31T16:03:58.072Z,35
2018-03-31T16:05:06.904Z,35
2018-03-31T16:06:15.734Z,40
2018-03-31T16:07:24.812Z,45
2018-03-31T16:08:33.653Z,45
2018-03-31T16:09:42.756Z,40
2018-03-31T16:10:51.588Z,45
2018-03-31T16:12:00.417Z,45
2018-03-31T16:13:09.400Z,50
2018-03-31T16:14:18.232Z,50
2018-03-31T16:15:27.063Z,45
2018-03-31T16:16:35.897Z,40
2018-03-31T16:17:44.730Z,40
2018-03-31T16:18:53.563Z,40
2018-03-31T16:20:02.676Z,40