createdAt,value
2019-05-02T05:48:36.508Z,99.90
2019-05-02T05:58:39.985Z,99.90
2019-05-02T06:08:41.505Z,99.90
2019-05-02T06:18:43.722Z,99.90
2019-05-02T06:28:46.631Z,99.90
2019-05-02T06:38:52.117Z,99.90
2019-05-02T07:09:18.154Z,92.40
2019-05-02T07:19:27.366Z,89.30
2019-05-02T07:29:29.387Z,89.60
2019-05-02T07:39:30.706Z,76.70
2019-05-02T07:49:40.126Z,69.10
2019-05-02T07:59:42.056Z,56.70
2019-05-02T08:09:46.388Z,45.70
2019-05-02T08:19:48.603Z,36.50
2019-05-02T08:29:51.016Z,32.70
2019-05-02T08:39:52.907Z,27.50
2019-05-02T08:49:56.767Z,24.60
2019-05-02T09:00:02.837Z,23.10
2019-05-02T09:10:05.734Z,23.10
2019-05-02T09:20:15.422Z,23.20
2019-05-02T09:30:07.788Z,22.90
2019-05-02T09:40:12.659Z,20.10
2019-05-02T09:50:12.854Z,22.30
2019-05-02T10:00:16.310Z,22.30
2019-05-02T10:10:17.714Z,22.10
2019-05-02T10:20:23.600Z,23.20
2019-05-02T10:30:21.685Z,24.60
2019-05-02T10:40:22.561Z,27.30
2019-05-02T10:50:22.970Z,30.00
2019-05-02T11:00:24.262Z,32.00
2019-05-02T11:10:25.516Z,29.70
2019-05-02T11:20:26.769Z,30.60
2019-05-02T11:30:29.107Z,31.00
2019-05-02T11:50:46.949Z,30.20
2019-05-02T12:00:49.607Z,30.00
2019-05-02T12:10:51.795Z,32.90
2019-05-02T12:20:51.953Z,32.00
2019-05-02T12:30:52.279Z,30.20
2019-05-02T12:40:53.623Z,31.40
2019-05-02T12:50:55.687Z,30.90
2019-05-02T13:00:56.974Z,30.80
2019-05-02T13:11:02.397Z,31.20
2019-05-02T13:21:02.221Z,29.30
2019-05-02T13:31:02.727Z,29.40
2019-05-02T13:41:03.989Z,31.80
2019-05-02T13:51:05.273Z,31.40
2019-05-02T14:01:06.522Z,31.90
2019-05-02T14:21:19.424Z,30.50
2019-05-02T14:31:24.210Z,32.10
2019-05-02T14:41:30.015Z,32.30
2019-05-02T15:01:36.150Z,29.70
2019-05-02T15:11:38.209Z,30.20
2019-05-02T15:21:39.506Z,30.10
2019-05-02T15:31:42.082Z,30.40
2019-05-02T15:41:44.727Z,31.60
2019-05-02T15:51:49.418Z,31.90
2019-05-02T16:01:47.734Z,32.30
2019-05-02T16:11:47.952Z,32.00
2019-05-02T16:21:47.389Z,31.00
2019-05-02T16:31:48.662Z,33.30
2019-05-02T16:41:51.072Z,33.50
2019-05-02T16:51:52.855Z,39.40
2019-05-02T17:01:54.548Z,40.40
2019-05-02T17:11:54.016Z,40.90
2019-05-02T17:21:56.583Z,43.20
2019-05-02T17:31:59.304Z,45.20
2019-05-02T17:42:00.975Z,45.00
2019-05-02T18:02:12.285Z,48.80
2019-05-02T18:12:15.064Z,50.90
2019-05-02T18:22:23.396Z,54.90
2019-05-02T18:42:27.726Z,60.00
2019-05-02T18:52:36.333Z,60.00
2019-05-02T19:02:35.292Z,68.10
2019-05-02T19:12:32.880Z,82.10
2019-05-02T22:27:36.931Z,73.30
2019-05-02T22:37:38.209Z,73.10
2019-05-02T22:47:39.511Z,68.50
2019-05-02T22:57:42.067Z,68.40
