createdAt,value
2018-02-22T00:00:11.520Z,58.60
2018-02-22T00:00:44.060Z,58.70
2018-02-22T00:06:05.562Z,58.70
2018-02-22T00:06:37.314Z,58.70
2018-02-22T00:07:09.157Z,58.70
2018-02-22T00:07:40.900Z,58.80
2018-02-22T00:08:12.656Z,58.80
2018-02-22T00:08:44.402Z,58.80
2018-02-22T00:09:16.148Z,58.80
2018-02-22T00:09:47.903Z,58.80
2018-02-22T00:10:19.647Z,59.30
2018-02-22T00:10:51.392Z,58.90
2018-02-22T00:11:23.137Z,58.80
2018-02-22T00:11:55.117Z,59.00
2018-02-22T00:12:26.854Z,58.80
2018-02-22T00:12:58.610Z,58.80
2018-02-22T00:13:31.113Z,59.00
2018-02-22T00:14:02.856Z,59.00
2018-02-22T00:14:34.619Z,59.00
2018-02-22T00:15:06.394Z,58.90
2018-02-22T00:15:38.134Z,58.90
2018-02-22T00:16:09.870Z,58.80
2018-02-22T00:16:41.631Z,58.80
2018-02-22T00:17:13.377Z,58.90
2018-02-22T00:17:45.136Z,58.80
2018-02-22T00:18:17.661Z,58.80
2018-02-22T00:18:49.413Z,58.80
2018-02-22T00:19:21.188Z,58.70
2018-02-22T00:19:53.709Z,58.70
2018-02-22T00:20:25.461Z,58.70
2018-02-22T00:20:57.219Z,58.80
2018-02-22T00:21:29.017Z,58.90
2018-02-22T00:22:00.776Z,58.90
2018-02-22T00:22:32.515Z,58.80
2018-02-22T00:23:04.279Z,59.00
2018-02-22T00:23:36.023Z,59.00
2018-02-22T00:24:07.767Z,59.10
2018-02-22T00:24:39.543Z,59.30
2018-02-22T00:25:11.311Z,59.30
2018-02-22T00:25:43.058Z,59.30
2018-02-22T00:26:14.881Z,59.40
2018-02-22T00:26:46.719Z,59.40
2018-02-22T00:27:18.482Z,59.40
2018-02-22T00:27:50.998Z,59.50
2018-02-22T00:28:22.747Z,59.40
2018-02-22T00:28:54.488Z,59.30
2018-02-22T00:29:26.258Z,59.20
2018-02-22T00:29:58.029Z,59.20
2018-02-22T00:30:29.799Z,59.30
2018-02-22T00:31:01.529Z,59.30
2018-02-22T00:31:33.268Z,59.20
2018-02-22T00:32:05.021Z,59.20
2018-02-22T00:32:36.765Z,59.20
2018-02-22T00:33:08.594Z,59.20
2018-02-22T00:33:41.095Z,59.10
2018-02-22T00:34:12.875Z,59.10
2018-02-22T00:34:44.618Z,59.20
2018-02-22T00:35:16.375Z,59.20
2018-02-22T00:35:48.130Z,59.20
2018-02-22T00:36:20.657Z,59.20
2018-02-22T00:36:52.403Z,59.20
2018-02-22T00:37:24.171Z,59.20
2018-02-22T00:37:55.909Z,59.20
2018-02-22T00:38:27.663Z,59.20
2018-02-22T00:38:59.440Z,59.30
2018-02-22T00:39:31.253Z,59.40
2018-02-22T00:40:03.783Z,59.20
2018-02-22T00:40:35.562Z,59.20
2018-02-22T00:41:08.089Z,59.60
2018-02-22T00:41:39.847Z,59.20
2018-02-22T00:42:11.885Z,59.40
2018-02-22T00:42:43.629Z,59.50
2018-02-22T00:43:15.377Z,59.50
2018-02-22T00:43:47.149Z,59.50
2018-02-22T00:44:18.906Z,59.50
2018-02-22T00:44:50.635Z,59.60
2018-02-22T00:45:22.385Z,59.70
2018-02-22T00:45:54.148Z,59.70
2018-02-22T00:46:26.673Z,59.60
2018-02-22T00:46:58.417Z,59.60
2018-02-22T00:47:30.176Z,59.70
2018-02-22T00:48:01.919Z,59.60
2018-02-22T00:48:33.666Z,59.50
2018-02-22T00:49:05.416Z,59.50
2018-02-22T00:49:37.153Z,59.60
2018-02-22T00:50:08.900Z,59.70
2018-02-22T00:50:40.667Z,59.70
2018-02-22T00:51:13.180Z,59.70
2018-02-22T00:51:44.932Z,59.70
2018-02-22T00:52:16.679Z,59.70
2018-02-22T00:52:48.431Z,59.80
2018-02-22T00:53:20.172Z,59.80
2018-02-22T00:53:51.911Z,59.60
2018-02-22T00:54:23.712Z,59.60
2018-02-22T00:54:55.575Z,59.60
2018-02-22T00:55:27.314Z,59.70
2018-02-22T00:55:59.072Z,59.60
2018-02-22T00:56:30.817Z,59.60
2018-02-22T00:57:02.563Z,59.50
2018-02-22T00:57:34.305Z,59.50
2018-02-22T00:58:06.058Z,59.50
2018-02-22T00:58:37.952Z,59.40
2018-02-22T00:59:10.473Z,59.60
2018-02-22T00:59:42.224Z,59.50
2018-02-22T01:00:13.968Z,59.60
2018-02-22T01:00:45.711Z,59.60
2018-02-22T01:01:17.474Z,59.60
2018-02-22T01:01:49.220Z,59.60
2018-02-22T01:02:20.968Z,59.60
2018-02-22T01:02:52.728Z,59.60
2018-02-22T01:03:25.253Z,59.60
2018-02-22T01:03:56.996Z,59.50
2018-02-22T01:04:28.758Z,59.50
2018-02-22T01:05:00.515Z,59.50
2018-02-22T01:05:33.066Z,59.50
2018-02-22T01:06:04.816Z,59.50
2018-02-22T01:06:36.550Z,59.60
2018-02-22T01:07:08.306Z,59.50
2018-02-22T01:07:40.822Z,59.40
2018-02-22T01:08:12.590Z,59.40
2018-02-22T01:08:44.363Z,59.50
2018-02-22T01:09:16.087Z,59.50
2018-02-22T01:09:47.824Z,59.50
2018-02-22T01:10:19.589Z,59.60
2018-02-22T01:10:51.330Z,59.50
2018-02-22T01:11:23.095Z,59.40
2018-02-22T01:11:55.093Z,60.00
2018-02-22T01:12:26.880Z,59.40
2018-02-22T01:12:59.408Z,59.50
2018-02-22T01:13:31.167Z,59.50
2018-02-22T01:14:02.920Z,60.00
2018-02-22T01:14:34.685Z,59.50
2018-02-22T01:15:07.223Z,59.50
2018-02-22T01:15:38.960Z,59.50
2018-02-22T01:16:10.705Z,59.50
2018-02-22T01:16:42.468Z,59.60
2018-02-22T01:17:14.208Z,59.60
2018-02-22T01:17:45.951Z,59.60
2018-02-22T01:18:17.714Z,59.60
2018-02-22T01:18:50.251Z,59.70
2018-02-22T01:19:22.004Z,59.70
2018-02-22T01:19:53.750Z,59.60
2018-02-22T01:20:27.017Z,59.70
2018-02-22T01:20:58.755Z,59.70
2018-02-22T01:21:30.501Z,59.70
2018-02-22T01:22:02.242Z,59.60
2018-02-22T01:22:34.009Z,59.60
2018-02-22T01:23:05.779Z,59.60
2018-02-22T01:23:38.288Z,59.60
2018-02-22T01:24:10.045Z,59.60
2018-02-22T01:24:41.809Z,59.50
2018-02-22T01:25:13.557Z,59.50
2018-02-22T01:25:45.314Z,59.60
2018-02-22T01:26:17.834Z,59.60
2018-02-22T01:26:49.576Z,59.60
2018-02-22T01:27:21.403Z,59.60
2018-02-22T01:27:53.876Z,59.60
2018-02-22T01:28:25.689Z,59.60
2018-02-22T01:28:57.440Z,59.70
2018-02-22T01:29:29.184Z,59.80
2018-02-22T01:30:00.924Z,59.70
2018-02-22T01:30:32.721Z,59.70
2018-02-22T01:31:04.452Z,59.80
2018-02-22T01:31:36.195Z,59.70
2018-02-22T01:32:07.948Z,59.80
2018-02-22T01:32:39.724Z,59.70
2018-02-22T01:33:12.256Z,59.70
2018-02-22T01:33:44.025Z,59.70
2018-02-22T01:34:15.989Z,59.60
2018-02-22T01:34:48.495Z,59.70
2018-02-22T01:35:20.331Z,59.70
2018-02-22T01:35:52.847Z,59.70
2018-02-22T01:36:25.349Z,59.70
2018-02-22T01:36:57.091Z,59.70
2018-02-22T01:37:28.856Z,59.70
2018-02-22T01:38:00.608Z,59.70
2018-02-22T01:38:32.361Z,59.70
2018-02-22T01:39:04.136Z,59.80
2018-02-22T01:39:35.859Z,59.70
2018-02-22T01:40:07.631Z,59.50
2018-02-22T01:40:40.133Z,59.80
2018-02-22T01:41:11.891Z,59.80
2018-02-22T01:41:43.632Z,59.70
2018-02-22T01:42:15.400Z,59.70
2018-02-22T01:42:47.151Z,59.70
2018-02-22T01:43:18.984Z,59.50
2018-02-22T01:43:50.729Z,60.30
2018-02-22T01:44:22.476Z,59.70
2018-02-22T01:44:54.232Z,59.80
2018-02-22T01:45:26.741Z,59.90
2018-02-22T01:45:58.478Z,59.90
2018-02-22T01:46:30.235Z,59.90
2018-02-22T01:47:01.984Z,59.90
2018-02-22T01:47:33.719Z,60.00
2018-02-22T01:48:05.487Z,60.20
2018-02-22T01:48:37.243Z,60.20
2018-02-22T01:49:08.984Z,60.20
2018-02-22T01:49:40.740Z,60.20
2018-02-22T01:50:12.479Z,60.30
2018-02-22T01:50:44.219Z,60.20
2018-02-22T01:51:15.980Z,60.10
2018-02-22T01:51:47.716Z,60.10
2018-02-22T01:52:19.484Z,59.90
2018-02-22T01:52:52.020Z,60.20
2018-02-22T01:53:23.835Z,60.10
2018-02-22T01:53:56.332Z,60.30
2018-02-22T01:54:28.073Z,60.20
2018-02-22T01:54:59.828Z,60.10
2018-02-22T01:55:31.565Z,60.00
2018-02-22T01:56:03.334Z,60.00
2018-02-22T01:56:35.851Z,60.50
2018-02-22T01:57:07.596Z,60.80
2018-02-22T01:57:39.396Z,60.00
2018-02-22T01:58:11.926Z,59.90
2018-02-22T01:58:43.672Z,59.90
2018-02-22T01:59:15.417Z,60.00
2018-02-22T01:59:47.165Z,60.70
2018-02-22T02:00:18.907Z,60.20
2018-02-22T02:00:50.671Z,60.20
2018-02-22T02:01:22.432Z,60.20
2018-02-22T02:01:54.960Z,60.30
2018-02-22T02:02:26.702Z,60.30
2018-02-22T02:02:58.460Z,60.20
2018-02-22T02:03:30.206Z,60.20
2018-02-22T02:04:01.948Z,60.20
2018-02-22T02:04:34.487Z,60.20
2018-02-22T02:05:06.245Z,60.10
2018-02-22T02:05:38.014Z,60.00
2018-02-22T02:06:10.525Z,60.10
2018-02-22T02:06:42.272Z,60.00
2018-02-22T02:07:14.008Z,60.10
2018-02-22T02:07:45.753Z,60.10
2018-02-22T02:08:17.519Z,60.10
2018-02-22T02:08:49.284Z,60.10
2018-02-22T02:09:21.036Z,60.00
2018-02-22T02:09:52.774Z,60.00
2018-02-22T02:10:24.539Z,59.70
2018-02-22T02:10:57.051Z,60.10
2018-02-22T02:11:28.793Z,60.10
2018-02-22T02:12:00.533Z,60.10
2018-02-22T02:12:32.290Z,60.10
2018-02-22T02:13:04.064Z,60.10
2018-02-22T02:13:35.803Z,60.00
2018-02-22T02:14:07.566Z,60.20
2018-02-22T02:14:40.077Z,60.00
2018-02-22T02:15:11.838Z,60.70
2018-02-22T02:15:43.582Z,60.00
2018-02-22T02:16:15.345Z,60.00
2018-02-22T02:16:47.098Z,60.00
2018-02-22T02:17:19.621Z,60.00
2018-02-22T02:17:51.361Z,60.00
2018-02-22T02:18:23.120Z,60.10
2018-02-22T02:18:54.865Z,60.10
2018-02-22T02:19:26.604Z,60.00
2018-02-22T02:19:58.352Z,60.00
2018-02-22T02:20:30.102Z,60.00
2018-02-22T02:21:01.864Z,60.00
2018-02-22T02:21:34.381Z,60.50
2018-02-22T02:22:06.126Z,60.00
2018-02-22T02:22:37.872Z,60.00
2018-02-22T02:23:09.643Z,59.90
2018-02-22T02:23:41.387Z,59.80
2018-02-22T02:24:13.146Z,59.90
2018-02-22T02:24:44.897Z,60.00
2018-02-22T02:25:16.663Z,60.80
2018-02-22T02:25:49.373Z,60.40
2018-02-22T02:26:21.106Z,60.20
2018-02-22T02:26:52.870Z,60.10
2018-02-22T02:27:24.618Z,60.10
2018-02-22T02:27:56.392Z,60.20
2018-02-22T02:28:28.920Z,60.20
2018-02-22T02:29:00.659Z,60.10
2018-02-22T02:29:32.441Z,60.10
2018-02-22T02:30:04.182Z,60.30
2018-02-22T02:30:35.928Z,60.30
2018-02-22T02:31:07.672Z,60.20
2018-02-22T02:31:40.205Z,60.20
2018-02-22T02:32:11.957Z,60.20
2018-02-22T02:32:43.700Z,60.30
2018-02-22T02:33:15.462Z,60.10
2018-02-22T02:33:47.202Z,60.00
2018-02-22T02:34:18.969Z,60.00
2018-02-22T02:34:51.504Z,60.80
2018-02-22T02:35:23.300Z,60.20
2018-02-22T02:35:55.058Z,60.20
2018-02-22T02:36:26.800Z,60.20
2018-02-22T02:36:58.559Z,60.40
2018-02-22T02:37:30.302Z,60.40
2018-02-22T02:38:02.137Z,60.30
2018-02-22T02:38:34.624Z,60.40
2018-02-22T02:39:06.396Z,60.40
2018-02-22T02:39:38.145Z,60.40
2018-02-22T02:40:10.661Z,60.40
2018-02-22T02:40:42.459Z,60.40
2018-02-22T02:41:14.381Z,60.30
2018-02-22T02:41:46.132Z,60.30
2018-02-22T02:42:17.885Z,60.30
2018-02-22T02:42:50.420Z,60.40
2018-02-22T02:43:22.166Z,60.40
2018-02-22T02:43:53.921Z,60.40
2018-02-22T02:44:25.679Z,60.30
2018-02-22T02:44:57.419Z,60.30
2018-02-22T02:45:29.176Z,60.10
2018-02-22T02:46:00.927Z,60.20
2018-02-22T02:46:33.441Z,60.20
2018-02-22T02:47:05.205Z,60.20
2018-02-22T02:47:36.952Z,60.30
2018-02-22T02:48:08.703Z,60.30
2018-02-22T02:48:40.450Z,60.40
2018-02-22T02:49:12.204Z,60.30
2018-02-22T02:49:44.721Z,60.20
2018-02-22T02:50:16.475Z,60.20
2018-02-22T02:50:48.213Z,60.20
2018-02-22T02:51:19.950Z,60.20
2018-02-22T02:51:51.722Z,60.30
2018-02-22T02:52:23.487Z,60.30
2018-02-22T02:52:56.007Z,60.40
2018-02-22T02:53:27.793Z,60.30
2018-02-22T02:54:00.330Z,60.30
2018-02-22T02:54:32.072Z,60.20
2018-02-22T02:55:03.837Z,60.30
2018-02-22T02:55:35.602Z,60.30
2018-02-22T02:56:08.109Z,60.20
2018-02-22T02:56:39.869Z,60.20
2018-02-22T02:57:11.645Z,60.40
2018-02-22T02:57:44.145Z,60.40
2018-02-22T02:58:15.906Z,60.30
2018-02-22T02:58:47.915Z,60.30
2018-02-22T02:59:19.634Z,60.20
2018-02-22T02:59:51.393Z,60.30
2018-02-22T03:00:23.342Z,60.40
2018-02-22T03:00:55.856Z,60.40
2018-02-22T03:01:27.611Z,60.40
2018-02-22T03:01:59.367Z,60.40
2018-02-22T03:02:31.144Z,60.40
2018-02-22T03:03:03.678Z,60.30
2018-02-22T03:03:35.429Z,60.20
2018-02-22T03:04:07.184Z,60.30
2018-02-22T03:04:39.715Z,60.20
2018-02-22T03:05:11.456Z,60.20
2018-02-22T03:05:43.223Z,60.10
2018-02-22T03:06:14.991Z,60.30
2018-02-22T03:06:47.508Z,60.30
2018-02-22T03:07:19.245Z,60.30
2018-02-22T03:07:51.001Z,60.40
2018-02-22T03:08:22.741Z,60.40
2018-02-22T03:08:54.510Z,60.40
2018-02-22T03:09:26.265Z,60.30
2018-02-22T03:09:58.009Z,60.30
2018-02-22T03:10:30.536Z,60.40
2018-02-22T03:11:02.300Z,60.30
2018-02-22T03:11:35.563Z,60.20
2018-02-22T03:12:07.311Z,60.20
2018-02-22T03:12:39.056Z,60.00
2018-02-22T03:13:10.873Z,60.00
2018-02-22T03:13:43.354Z,60.30
2018-02-22T03:14:15.111Z,60.30
2018-02-22T03:14:46.861Z,60.40
2018-02-22T03:15:18.618Z,60.60
2018-02-22T03:15:50.495Z,60.60
2018-02-22T03:16:22.259Z,60.60
2018-02-22T03:16:53.996Z,60.40
2018-02-22T03:17:25.763Z,60.30
2018-02-22T03:17:57.495Z,60.40
2018-02-22T03:18:29.253Z,60.40
2018-02-22T03:19:01.008Z,60.40
2018-02-22T03:19:32.762Z,60.40
2018-02-22T03:20:04.497Z,60.40
2018-02-22T03:20:36.242Z,60.40
2018-02-22T03:21:08.002Z,60.30
2018-02-22T03:21:39.762Z,60.10
2018-02-22T03:22:11.511Z,60.30
2018-02-22T03:22:43.240Z,60.30
2018-02-22T03:23:15.004Z,60.30
2018-02-22T03:23:47.519Z,60.30
2018-02-22T03:24:19.265Z,60.40
2018-02-22T03:24:51.092Z,60.40
2018-02-22T03:25:23.665Z,60.20
2018-02-22T03:25:56.135Z,60.20
2018-02-22T03:26:27.900Z,60.20
2018-02-22T03:26:59.697Z,60.10
2018-02-22T03:27:32.182Z,60.20
2018-02-22T03:28:03.920Z,60.00
2018-02-22T03:28:35.663Z,60.30
2018-02-22T03:29:07.431Z,60.40
2018-02-22T03:29:39.171Z,60.40
2018-02-22T03:30:10.916Z,60.50
2018-02-22T03:30:42.660Z,60.40
2018-02-22T03:31:14.401Z,60.50
2018-02-22T03:31:46.174Z,60.30
2018-02-22T03:32:17.919Z,60.40
2018-02-22T03:32:50.445Z,60.60
2018-02-22T03:33:22.195Z,60.50
2018-02-22T03:33:53.949Z,60.50
2018-02-22T03:34:25.765Z,60.60
2018-02-22T03:34:58.254Z,60.40
2018-02-22T03:35:30.055Z,60.40
2018-02-22T03:36:01.820Z,60.40
2018-02-22T03:36:33.565Z,60.50
2018-02-22T03:37:05.301Z,60.50
2018-02-22T03:37:37.046Z,61.20
2018-02-22T03:38:08.784Z,60.40
2018-02-22T03:38:40.530Z,60.40
2018-02-22T03:39:12.270Z,60.30
2018-02-22T03:39:44.005Z,60.40
2018-02-22T03:40:15.757Z,60.30
2018-02-22T03:40:47.556Z,60.20
2018-02-22T03:41:19.310Z,60.30
2018-02-22T03:41:51.048Z,60.40
2018-02-22T03:42:22.792Z,60.40
2018-02-22T03:42:54.621Z,60.40
2018-02-22T03:43:26.368Z,60.40
2018-02-22T03:43:58.117Z,60.40
2018-02-22T03:44:29.867Z,60.30
2018-02-22T03:45:01.621Z,60.20
2018-02-22T03:45:34.129Z,60.00
2018-02-22T03:46:05.921Z,60.00
2018-02-22T03:46:37.844Z,60.30
2018-02-22T03:47:09.593Z,60.40
2018-02-22T03:47:41.338Z,60.40
2018-02-22T03:48:13.089Z,60.30
2018-02-22T03:48:44.836Z,60.40
2018-02-22T03:49:16.577Z,60.60
2018-02-22T03:49:48.315Z,60.50
2018-02-22T03:50:20.069Z,60.50
2018-02-22T03:50:51.832Z,60.30
2018-02-22T03:51:23.582Z,60.40
2018-02-22T03:51:56.114Z,60.30
2018-02-22T03:52:27.861Z,60.30
2018-02-22T03:52:59.594Z,60.40
2018-02-22T03:53:31.344Z,60.30
2018-02-22T03:54:03.093Z,60.20
2018-02-22T03:54:34.840Z,60.10
2018-02-22T03:55:06.584Z,60.20
2018-02-22T03:55:38.331Z,59.90
2018-02-22T03:56:10.077Z,60.20
2018-02-22T03:56:41.818Z,60.00
2018-02-22T03:57:13.556Z,60.30
2018-02-22T03:57:45.402Z,60.20
2018-02-22T03:58:17.137Z,60.20
2018-02-22T03:58:48.888Z,60.20
2018-02-22T03:59:20.633Z,60.20
2018-02-22T03:59:52.376Z,60.20
2018-02-22T04:00:24.116Z,60.20
2018-02-22T04:00:55.861Z,60.20
2018-02-22T04:01:27.619Z,60.40
2018-02-22T04:01:59.372Z,60.30
2018-02-22T04:02:31.120Z,60.50
2018-02-22T04:03:02.860Z,60.40
2018-02-22T04:03:34.624Z,60.30
2018-02-22T04:04:06.425Z,60.30
2018-02-22T04:04:38.131Z,60.90
2018-02-22T04:05:10.651Z,60.30
2018-02-22T04:05:42.392Z,60.20
2018-02-22T04:06:14.136Z,60.20
2018-02-22T04:06:46.019Z,60.20
2018-02-22T04:07:17.748Z,60.30
2018-02-22T04:07:49.509Z,60.30
2018-02-22T04:08:22.020Z,60.40
2018-02-22T04:08:53.776Z,60.30
2018-02-22T04:09:25.533Z,60.30
2018-02-22T04:09:57.270Z,60.30
2018-02-22T04:10:29.020Z,60.10
2018-02-22T04:11:00.763Z,60.10
2018-02-22T04:11:32.510Z,60.10
2018-02-22T04:12:04.274Z,60.20
2018-02-22T04:12:36.019Z,60.20
2018-02-22T04:13:07.767Z,60.20
2018-02-22T04:13:39.508Z,60.20
2018-02-22T04:14:11.256Z,60.80
2018-02-22T04:14:43.020Z,60.20
2018-02-22T04:15:15.539Z,60.10
2018-02-22T04:15:47.272Z,60.10
2018-02-22T04:16:19.023Z,60.00
2018-02-22T04:16:50.751Z,60.10
2018-02-22T04:17:22.504Z,60.10
2018-02-22T04:17:54.253Z,60.20
2018-02-22T04:18:26.006Z,60.10
2018-02-22T04:18:57.930Z,60.10
2018-02-22T04:19:30.455Z,60.30
2018-02-22T04:20:02.967Z,60.20
2018-02-22T04:20:34.725Z,60.20
2018-02-22T04:21:06.484Z,60.20
2018-02-22T04:21:38.222Z,60.20
2018-02-22T04:22:09.997Z,60.20
2018-02-22T04:22:42.518Z,60.20
2018-02-22T04:23:14.272Z,60.10
2018-02-22T04:23:46.005Z,60.20
2018-02-22T04:24:17.756Z,60.20
2018-02-22T04:24:49.500Z,60.20
2018-02-22T04:25:21.262Z,60.00
2018-02-22T04:25:53.015Z,60.10
2018-02-22T04:26:24.784Z,60.10
2018-02-22T04:26:56.499Z,60.00
2018-02-22T04:27:28.259Z,60.10
2018-02-22T04:28:00.806Z,60.80
2018-02-22T04:28:32.564Z,60.10
2018-02-22T04:29:05.097Z,60.20
2018-02-22T04:29:36.846Z,60.20
2018-02-22T04:30:08.604Z,60.30
2018-02-22T04:30:40.422Z,60.10
2018-02-22T04:31:12.214Z,60.20
2018-02-22T04:31:43.946Z,60.10
2018-02-22T04:32:16.476Z,60.10
2018-02-22T04:32:48.216Z,60.10
2018-02-22T04:33:19.998Z,60.20
2018-02-22T04:33:51.740Z,60.10
2018-02-22T04:34:24.254Z,60.10
2018-02-22T04:34:56.035Z,60.10
2018-02-22T04:35:27.761Z,60.20
2018-02-22T04:35:59.521Z,60.20
2018-02-22T04:36:31.296Z,60.10
2018-02-22T04:37:03.825Z,60.10
2018-02-22T04:37:35.569Z,60.10
2018-02-22T04:38:07.310Z,60.20
2018-02-22T04:38:39.080Z,60.20
2018-02-22T04:39:10.808Z,60.30
2018-02-22T04:39:42.768Z,60.30
2018-02-22T04:40:15.334Z,59.60
2018-02-22T04:40:47.081Z,59.90
2018-02-22T04:41:18.825Z,60.00
2018-02-22T04:41:51.334Z,60.60
2018-02-22T04:42:23.110Z,60.10
2018-02-22T04:42:54.857Z,60.30
2018-02-22T04:43:26.610Z,60.20
2018-02-22T04:43:58.348Z,60.30
2018-02-22T04:44:30.100Z,60.30
2018-02-22T04:45:01.865Z,60.40
2018-02-22T04:45:34.366Z,60.50
2018-02-22T04:46:06.110Z,60.30
2018-02-22T04:46:37.865Z,60.20
2018-02-22T04:47:09.626Z,60.20
2018-02-22T04:47:41.376Z,60.20
2018-02-22T04:48:13.145Z,60.30
2018-02-22T04:48:44.886Z,60.30
2018-02-22T04:49:16.644Z,60.30
2018-02-22T04:49:48.493Z,60.30
2018-02-22T04:50:21.013Z,60.40
2018-02-22T04:50:52.756Z,60.30
2018-02-22T04:51:24.529Z,60.50
2018-02-22T04:51:56.269Z,60.30
2018-02-22T04:52:28.019Z,60.30
2018-02-22T04:53:01.266Z,60.30
2018-02-22T04:53:32.992Z,60.30
2018-02-22T04:54:04.738Z,61.00
2018-02-22T04:54:36.510Z,60.40
2018-02-22T04:55:08.245Z,60.40
2018-02-22T04:55:40.045Z,60.60
2018-02-22T04:56:12.556Z,60.50
2018-02-22T04:56:44.305Z,60.50
2018-02-22T04:57:16.060Z,60.40
2018-02-22T04:57:47.816Z,60.30
2018-02-22T04:58:19.570Z,60.30
2018-02-22T04:58:51.557Z,60.40
2018-02-22T04:59:23.292Z,60.60
2018-02-22T04:59:55.038Z,60.70
2018-02-22T05:00:26.786Z,60.60
2018-02-22T05:00:58.533Z,60.60
2018-02-22T05:01:30.300Z,60.40
2018-02-22T05:02:02.049Z,60.70
2018-02-22T05:02:33.803Z,60.30
2018-02-22T05:03:05.607Z,60.60
2018-02-22T05:03:37.358Z,60.60
2018-02-22T05:04:09.135Z,60.60
2018-02-22T05:04:41.083Z,60.30
2018-02-22T05:05:12.826Z,60.00
2018-02-22T05:05:44.572Z,59.80
2018-02-22T05:06:16.313Z,59.60
2018-02-22T05:06:48.083Z,59.50
2018-02-22T05:07:20.620Z,59.40
2018-02-22T05:07:52.435Z,59.30
2018-02-22T05:08:24.931Z,59.10
2018-02-22T05:08:56.686Z,59.20
2018-02-22T05:09:28.422Z,59.00
2018-02-22T05:10:00.183Z,59.00
2018-02-22T05:10:32.697Z,59.00
2018-02-22T05:11:04.419Z,58.90
2018-02-22T05:11:36.166Z,58.90
2018-02-22T05:12:07.908Z,58.80
2018-02-22T05:12:39.660Z,58.80
2018-02-22T05:13:11.412Z,58.70
2018-02-22T05:13:43.165Z,58.70
2018-02-22T05:14:14.993Z,58.60
2018-02-22T05:14:46.885Z,58.70
2018-02-22T05:15:18.642Z,58.50
2018-02-22T05:15:50.616Z,58.60
2018-02-22T05:16:23.139Z,58.60
2018-02-22T05:16:55.061Z,58.50
2018-02-22T05:17:27.532Z,58.60
2018-02-22T05:17:59.284Z,58.60
2018-02-22T05:18:31.044Z,58.60
2018-02-22T05:19:02.802Z,58.70
2018-02-22T05:19:34.535Z,58.60
2018-02-22T05:20:06.287Z,58.60
2018-02-22T05:20:38.065Z,58.50
2018-02-22T05:21:10.571Z,58.60
2018-02-22T05:21:42.321Z,58.60
2018-02-22T05:22:14.057Z,58.70
2018-02-22T05:22:45.824Z,58.70
2018-02-22T05:23:17.592Z,58.40
2018-02-22T05:23:50.116Z,58.60
2018-02-22T05:24:21.861Z,58.60
2018-02-22T05:24:53.633Z,58.60
2018-02-22T05:25:25.383Z,59.20
2018-02-22T05:25:57.925Z,58.80
2018-02-22T05:26:29.667Z,58.80
2018-02-22T05:27:02.187Z,58.90
2018-02-22T05:27:33.942Z,58.90
2018-02-22T05:28:05.684Z,59.00
2018-02-22T05:28:37.419Z,59.00
2018-02-22T05:29:10.227Z,59.10
2018-02-22T05:29:41.988Z,59.10
2018-02-22T05:30:13.809Z,59.00
2018-02-22T05:30:45.580Z,58.80
2018-02-22T05:31:17.355Z,58.90
2018-02-22T05:31:49.869Z,58.90
2018-02-22T05:32:21.790Z,58.90
2018-02-22T05:32:53.566Z,58.80
2018-02-22T05:33:25.333Z,58.60
2018-02-22T05:33:57.092Z,58.50
2018-02-22T05:34:29.619Z,59.80
2018-02-22T05:35:01.371Z,59.80
2018-02-22T05:35:33.132Z,59.50
2018-02-22T05:36:04.905Z,59.00
2018-02-22T05:36:37.440Z,55.50
2018-02-22T05:37:10.005Z,55.30
2018-02-22T05:37:41.758Z,54.60
2018-02-22T05:38:14.286Z,52.40
2018-02-22T05:38:46.042Z,52.50
2018-02-22T05:39:17.812Z,52.10
2018-02-22T05:39:50.650Z,50.50
2018-02-22T05:40:22.409Z,50.50
2018-02-22T05:40:54.178Z,49.50
2018-02-22T05:41:26.704Z,52.30
2018-02-22T05:41:58.478Z,52.30
2018-02-22T05:42:30.241Z,50.60
2018-02-22T05:43:02.792Z,49.60
2018-02-22T05:43:35.313Z,48.80
2018-02-22T05:44:07.081Z,48.80
2018-02-22T05:44:38.825Z,48.10
2018-02-22T05:45:10.584Z,47.80
2018-02-22T05:45:43.106Z,46.00
2018-02-22T05:46:14.869Z,45.90
2018-02-22T05:46:46.733Z,46.10
2018-02-22T05:47:19.246Z,45.10
2018-02-22T05:47:51.024Z,45.70
2018-02-22T05:48:22.789Z,44.90
2018-02-22T05:48:54.532Z,44.70
2018-02-22T05:49:26.281Z,45.00
2018-02-22T05:49:58.811Z,43.80
2018-02-22T05:50:30.564Z,43.80
2018-02-22T05:51:02.334Z,43.80
2018-02-22T05:51:34.836Z,44.80
2018-02-22T05:52:06.606Z,44.50
2018-02-22T05:52:38.353Z,44.70
2018-02-22T05:53:10.126Z,43.60
2018-02-22T05:53:42.655Z,42.30
2018-02-22T05:54:14.406Z,42.20
2018-02-22T05:54:46.168Z,42.10
2018-02-22T05:55:17.938Z,42.30
2018-02-22T05:55:50.650Z,42.00
2018-02-22T05:56:22.419Z,42.00
2018-02-22T05:56:54.940Z,41.80
2018-02-22T05:57:26.727Z,41.80
2018-02-22T05:57:58.499Z,40.90
2018-02-22T05:58:31.011Z,40.40
2018-02-22T05:59:03.562Z,41.70
2018-02-22T05:59:36.097Z,41.10
2018-02-22T06:00:07.889Z,41.10
2018-02-22T06:00:40.410Z,40.70
2018-02-22T06:01:12.145Z,40.80
2018-02-22T06:01:43.895Z,40.50
2018-02-22T06:02:15.669Z,41.30
2018-02-22T06:02:47.430Z,40.30
2018-02-22T06:03:19.181Z,41.20
2018-02-22T06:03:50.940Z,40.60
2018-02-22T06:04:22.687Z,40.10
2018-02-22T06:04:54.466Z,39.90
2018-02-22T06:05:26.225Z,39.70
2018-02-22T06:05:58.745Z,40.20
2018-02-22T06:06:30.509Z,39.50
2018-02-22T06:07:02.266Z,38.80
2018-02-22T06:07:34.225Z,38.80
2018-02-22T06:08:06.002Z,39.00
2018-02-22T06:08:38.533Z,39.50
2018-02-22T06:09:10.303Z,39.50
2018-02-22T06:09:42.820Z,39.40
2018-02-22T06:10:14.609Z,39.50
2018-02-22T06:10:46.432Z,42.00
2018-02-22T06:11:18.205Z,42.40
2018-02-22T06:11:50.819Z,43.00
2018-02-22T06:12:22.544Z,42.90
2018-02-22T06:12:54.334Z,42.20
2018-02-22T06:13:26.098Z,41.40
2018-02-22T06:13:58.821Z,40.90
2018-02-22T06:14:30.600Z,40.80
2018-02-22T06:15:03.137Z,41.30
2018-02-22T06:15:35.075Z,40.70
2018-02-22T06:16:06.830Z,40.10
2018-02-22T06:16:38.557Z,39.60
2018-02-22T06:17:10.305Z,39.20
2018-02-22T06:17:42.064Z,38.70
2018-02-22T06:18:13.813Z,39.20
2018-02-22T06:18:45.548Z,38.60
2018-02-22T06:19:17.295Z,38.10
2018-02-22T06:19:49.230Z,38.20
2018-02-22T06:20:21.025Z,38.70
2018-02-22T06:20:53.545Z,38.40
2018-02-22T06:21:25.316Z,38.40
2018-02-22T06:21:57.076Z,38.20
2018-02-22T06:22:29.619Z,37.70
2018-02-22T06:23:01.368Z,37.70
2018-02-22T06:23:33.108Z,37.60
2018-02-22T06:24:04.864Z,37.80
2018-02-22T06:24:37.379Z,37.70
2018-02-22T06:25:09.131Z,37.50
2018-02-22T06:25:40.881Z,36.80
2018-02-22T06:26:12.666Z,37.00
2018-02-22T06:26:45.213Z,37.90
2018-02-22T06:27:16.952Z,37.90
2018-02-22T06:27:48.697Z,38.30
2018-02-22T06:28:20.529Z,37.40
2018-02-22T06:28:52.279Z,36.80
2018-02-22T06:29:24.013Z,38.00
2018-02-22T06:29:55.779Z,37.90
2018-02-22T06:30:27.532Z,37.20
2018-02-22T06:30:59.326Z,36.60
2018-02-22T06:31:31.080Z,36.80
2018-02-22T06:32:02.830Z,36.30
2018-02-22T06:32:34.563Z,36.90
2018-02-22T06:33:06.591Z,36.50
2018-02-22T06:33:38.358Z,36.90
2018-02-22T06:34:10.115Z,37.30
2018-02-22T06:34:41.850Z,36.50
2018-02-22T06:35:13.618Z,36.10
2018-02-22T06:35:45.390Z,36.70
2018-02-22T06:36:17.290Z,35.90
2018-02-22T06:36:49.003Z,36.10
2018-02-22T06:37:20.756Z,36.60
2018-02-22T06:37:52.505Z,36.60
2018-02-22T06:38:24.262Z,36.50
2018-02-22T06:38:56.043Z,36.00
2018-02-22T06:39:27.780Z,36.10
2018-02-22T06:39:59.541Z,36.50
2018-02-22T06:40:31.326Z,36.10
2018-02-22T06:41:03.242Z,36.20
2018-02-22T06:41:35.760Z,37.10
2018-02-22T06:42:07.514Z,36.50
2018-02-22T06:42:39.280Z,36.10
2018-02-22T06:43:11.064Z,36.00
2018-02-22T06:43:42.826Z,36.10
2018-02-22T06:44:14.590Z,36.60
2018-02-22T06:44:46.418Z,35.60
2018-02-22T06:45:18.185Z,35.20
2018-02-22T06:45:49.954Z,36.00
2018-02-22T06:46:21.754Z,36.00
2018-02-22T06:46:53.541Z,36.10
2018-02-22T06:47:25.304Z,35.80
2018-02-22T06:47:57.840Z,35.60
2018-02-22T06:48:29.620Z,35.80
2018-02-22T06:49:02.141Z,35.00
2018-02-22T06:49:33.891Z,35.00
2018-02-22T06:50:05.673Z,35.40
2018-02-22T06:50:38.197Z,35.30
2018-02-22T06:51:09.967Z,35.20
2018-02-22T06:51:41.811Z,34.80
2018-02-22T06:52:13.546Z,34.70
2018-02-22T06:52:45.320Z,35.00
2018-02-22T06:53:17.855Z,35.50
2018-02-22T06:53:49.608Z,35.40
2018-02-22T06:54:21.388Z,35.00
2018-02-22T06:54:53.143Z,34.70
2018-02-22T06:55:24.912Z,35.10