createdAt,value
2019-03-03T00:00:11.036Z,950.57
2019-03-03T00:01:11.022Z,950.57
2019-03-03T00:02:11.007Z,950.6
2019-03-03T00:03:10.991Z,950.59
2019-03-03T00:04:10.987Z,950.62
2019-03-03T00:05:10.963Z,950.58
2019-03-03T00:06:10.948Z,950.59
2019-03-03T00:07:10.933Z,950.6
2019-03-03T00:08:10.920Z,950.57
2019-03-03T00:09:10.905Z,950.58
2019-03-03T00:10:10.889Z,950.58
2019-03-03T00:11:10.875Z,950.56
2019-03-03T00:12:10.861Z,950.59
2019-03-03T00:13:10.846Z,950.55
2019-03-03T00:14:10.833Z,950.59
2019-03-03T00:15:10.817Z,950.6
2019-03-03T00:16:10.806Z,950.6
2019-03-03T00:17:10.788Z,950.57
2019-03-03T00:18:10.775Z,950.58
2019-03-03T00:19:10.764Z,950.51
2019-03-03T00:20:10.745Z,950.48
2019-03-03T00:21:10.731Z,950.46
2019-03-03T00:22:10.723Z,950.58
2019-03-03T00:23:10.701Z,950.58
2019-03-03T00:24:10.687Z,950.54
2019-03-03T00:25:10.677Z,950.54
2019-03-03T00:26:10.658Z,950.59
2019-03-03T00:27:10.644Z,950.58
2019-03-03T00:28:10.630Z,950.5
2019-03-03T00:29:10.614Z,950.52
2019-03-03T00:30:10.599Z,950.56
2019-03-03T00:31:10.587Z,950.51
2019-03-03T00:32:10.571Z,950.56
2019-03-03T00:33:10.555Z,950.54
2019-03-03T00:34:10.541Z,950.51
2019-03-03T00:35:10.531Z,950.54
2019-03-03T00:36:10.519Z,950.54
2019-03-03T00:37:10.498Z,950.57
2019-03-03T00:38:10.483Z,950.5
2019-03-03T00:39:10.468Z,950.45
2019-03-03T00:40:10.454Z,950.48
2019-03-03T00:41:10.438Z,950.49
2019-03-03T00:42:10.424Z,950.49
2019-03-03T00:43:10.410Z,950.52
2019-03-03T00:44:10.394Z,950.52
2019-03-03T00:45:10.381Z,950.57
2019-03-03T00:46:10.365Z,950.46
2019-03-03T00:47:10.350Z,950.49
2019-03-03T00:48:10.336Z,950.52
2019-03-03T00:49:10.322Z,950.53
2019-03-03T00:50:10.307Z,950.46
2019-03-03T00:51:10.292Z,950.44
2019-03-03T00:52:10.278Z,950.44
2019-03-03T00:53:10.264Z,950.44
2019-03-03T00:54:10.248Z,950.45
2019-03-03T00:55:10.236Z,950.48
2019-03-03T00:56:10.221Z,950.46
2019-03-03T00:57:10.206Z,950.48
2019-03-03T00:58:10.190Z,950.47
2019-03-03T00:59:10.177Z,950.47
2019-03-03T01:00:10.163Z,950.46
2019-03-03T01:01:10.147Z,950.47
2019-03-03T01:02:10.133Z,950.51
2019-03-03T01:03:10.118Z,950.48
2019-03-03T01:04:10.105Z,950.51
2019-03-03T01:05:10.089Z,950.47
2019-03-03T01:06:10.076Z,950.46
2019-03-03T01:07:10.061Z,950.4
2019-03-03T01:08:10.046Z,950.5
2019-03-03T01:09:10.031Z,950.45
2019-03-03T01:10:10.018Z,950.45
2019-03-03T01:11:10.002Z,950.46
2019-03-03T01:12:09.987Z,950.39
2019-03-03T01:13:09.973Z,950.44
2019-03-03T01:14:09.960Z,950.45
2019-03-03T01:15:09.945Z,950.46
2019-03-03T01:16:09.930Z,950.47
2019-03-03T01:17:09.918Z,950.42
2019-03-03T01:18:09.901Z,950.47
2019-03-03T01:19:09.885Z,950.43
2019-03-03T01:20:09.872Z,950.44
2019-03-03T01:21:09.857Z,950.48
2019-03-03T01:22:09.842Z,950.44
2019-03-03T01:23:09.828Z,950.45
2019-03-03T01:24:09.814Z,950.47
2019-03-03T01:25:09.799Z,950.43
2019-03-03T01:26:09.786Z,950.4
2019-03-03T01:27:09.769Z,950.47
2019-03-03T01:28:09.756Z,950.4
2019-03-03T01:29:09.741Z,950.37
2019-03-03T01:30:09.726Z,950.31
2019-03-03T01:31:09.713Z,950.31
2019-03-03T01:32:09.698Z,950.33
2019-03-03T01:33:09.684Z,950.35
2019-03-03T01:34:09.669Z,950.29
2019-03-03T01:35:09.658Z,950.31
2019-03-03T01:36:09.641Z,950.25
2019-03-03T01:37:09.626Z,950.33
2019-03-03T01:38:09.611Z,950.28
2019-03-03T01:39:09.596Z,950.24
2019-03-03T01:40:09.584Z,950.23
2019-03-03T01:41:09.570Z,950.27
2019-03-03T01:42:09.552Z,950.29
2019-03-03T01:43:09.540Z,950.3
2019-03-03T01:44:09.530Z,950.27
2019-03-03T01:45:09.512Z,950.26
2019-03-03T01:46:09.495Z,950.28
2019-03-03T01:47:09.482Z,950.26
2019-03-03T01:48:09.466Z,950.28
2019-03-03T01:49:09.453Z,950.21
2019-03-03T01:50:09.440Z,950.26
2019-03-03T01:51:09.425Z,950.28
2019-03-03T01:52:09.411Z,950.25
2019-03-03T01:53:09.395Z,950.25
2019-03-03T01:54:09.380Z,950.23
2019-03-03T01:55:09.369Z,950.23
2019-03-03T01:56:09.352Z,950.19
2019-03-03T01:57:09.338Z,950.24
2019-03-03T01:58:09.328Z,950.18
2019-03-03T01:59:09.309Z,950.2
2019-03-03T02:00:09.296Z,950.2
2019-03-03T02:01:09.280Z,950.17
2019-03-03T02:02:09.266Z,950.23
2019-03-03T02:03:09.253Z,950.2
2019-03-03T02:04:09.237Z,950.22
2019-03-03T02:05:09.224Z,950.2
2019-03-03T02:06:09.210Z,950.17
2019-03-03T02:07:09.193Z,950.19
2019-03-03T02:08:09.181Z,950.15
2019-03-03T02:09:09.166Z,950.16
2019-03-03T02:10:09.150Z,950.17
2019-03-03T02:11:09.137Z,950.2
2019-03-03T02:12:09.123Z,950.15
2019-03-03T02:13:09.108Z,950.18
2019-03-03T02:14:09.092Z,950.17
2019-03-03T02:15:09.080Z,950.18
2019-03-03T02:16:09.066Z,950.19
2019-03-03T02:17:09.052Z,950.21
2019-03-03T02:18:09.037Z,950.2
2019-03-03T02:19:09.024Z,950.18
2019-03-03T02:20:09.008Z,950.18
2019-03-03T02:21:08.993Z,950.24
2019-03-03T02:22:08.979Z,950.17
2019-03-03T02:23:08.965Z,950.2
2019-03-03T02:24:08.952Z,950.2
2019-03-03T02:25:08.937Z,950.2
2019-03-03T02:26:08.923Z,950.2
2019-03-03T02:27:08.908Z,950.22
2019-03-03T02:28:08.894Z,950.24
2019-03-03T02:29:08.881Z,950.22
2019-03-03T02:30:08.865Z,950.27
2019-03-03T02:31:08.851Z,950.24
2019-03-03T02:32:08.838Z,950.23
2019-03-03T02:33:08.822Z,950.24
2019-03-03T02:34:08.809Z,950.26
2019-03-03T02:35:08.793Z,950.26
2019-03-03T02:36:08.791Z,950.2
2019-03-03T02:37:08.770Z,950.19
2019-03-03T02:38:08.753Z,950.25
2019-03-03T02:39:08.740Z,950.23
2019-03-03T02:40:08.737Z,950.25
2019-03-03T02:41:08.709Z,950.22
2019-03-03T02:42:08.695Z,950.21
2019-03-03T02:43:08.679Z,950.26
2019-03-03T02:44:08.665Z,950.22
2019-03-03T02:45:08.657Z,950.25
2019-03-03T02:46:08.638Z,950.28
2019-03-03T02:47:08.625Z,950.22
2019-03-03T02:48:08.609Z,950.25
2019-03-03T02:49:08.596Z,950.22
2019-03-03T02:50:08.590Z,950.2
2019-03-03T02:51:08.566Z,950.24
2019-03-03T02:52:08.553Z,950.16
2019-03-03T02:53:08.539Z,950.22
2019-03-03T02:54:08.523Z,950.27
2019-03-03T02:55:08.511Z,950.25
2019-03-03T02:56:08.495Z,950.18
2019-03-03T02:57:08.483Z,950.23
2019-03-03T02:58:08.467Z,950.21
2019-03-03T02:59:08.453Z,950.28
2019-03-03T03:00:08.441Z,950.27
2019-03-03T03:01:08.427Z,950.3
2019-03-03T03:02:08.412Z,950.28
2019-03-03T03:03:08.405Z,950.31
2019-03-03T03:04:08.384Z,950.29
2019-03-03T03:05:08.369Z,950.3
2019-03-03T03:06:08.353Z,950.35
2019-03-03T03:07:08.344Z,950.25
2019-03-03T03:08:08.327Z,950.28
2019-03-03T03:09:08.312Z,950.29
2019-03-03T03:10:08.298Z,950.35
2019-03-03T03:11:08.284Z,950.28
2019-03-03T03:12:08.271Z,950.32
2019-03-03T03:13:08.259Z,950.26
2019-03-03T03:14:08.242Z,950.28
2019-03-03T03:15:08.228Z,950.32
2019-03-03T03:16:08.214Z,950.29
2019-03-03T03:17:08.199Z,950.28
2019-03-03T03:18:08.186Z,950.27
2019-03-03T03:19:08.179Z,950.33
2019-03-03T03:20:08.157Z,950.33
2019-03-03T03:21:08.143Z,950.32
2019-03-03T03:22:08.128Z,950.3
2019-03-03T03:23:08.115Z,950.29
2019-03-03T03:24:08.107Z,950.23
2019-03-03T03:25:08.088Z,950.27
2019-03-03T03:26:08.074Z,950.25
2019-03-03T03:27:08.059Z,950.24
2019-03-03T03:28:08.048Z,950.24
2019-03-03T03:29:08.032Z,950.28
2019-03-03T03:30:08.017Z,950.22
2019-03-03T03:31:08.004Z,950.15
2019-03-03T03:32:07.990Z,950.21
2019-03-03T03:33:07.975Z,950.16
2019-03-03T03:34:07.963Z,950.21
2019-03-03T03:35:07.945Z,950.19
2019-03-03T03:36:07.935Z,950.18
2019-03-03T03:37:07.919Z,950.16
2019-03-03T03:38:07.904Z,950.15
2019-03-03T03:39:07.893Z,950.13
2019-03-03T03:40:07.879Z,950.13
2019-03-03T03:41:07.866Z,950.14
2019-03-03T03:42:07.849Z,950.1
2019-03-03T03:43:07.835Z,950.18
2019-03-03T03:44:07.825Z,950.13
2019-03-03T03:45:07.805Z,950.09
2019-03-03T03:46:07.791Z,950.15
2019-03-03T03:47:07.777Z,950.1
2019-03-03T03:48:07.764Z,950.13
2019-03-03T03:49:07.748Z,950.16
2019-03-03T03:50:07.734Z,950.13
2019-03-03T03:51:07.720Z,950.19
2019-03-03T03:52:07.707Z,950.19
2019-03-03T03:53:07.691Z,950.18
2019-03-03T03:54:07.680Z,950.16
2019-03-03T03:55:07.665Z,950.17
2019-03-03T03:56:07.651Z,950.19
2019-03-03T03:57:07.639Z,950.2
2019-03-03T03:58:07.620Z,950.13
2019-03-03T03:59:07.607Z,950.17
2019-03-03T04:00:07.592Z,950.15
2019-03-03T04:01:07.579Z,950.19
2019-03-03T04:02:07.566Z,950.16
2019-03-03T04:03:07.551Z,950.11
2019-03-03T04:04:07.534Z,950.14
2019-03-03T04:05:07.522Z,950.11
2019-03-03T04:06:07.509Z,950.14
2019-03-03T04:07:07.496Z,950.15
2019-03-03T04:08:07.481Z,950.09
2019-03-03T04:09:07.465Z,950.12
2019-03-03T04:10:07.452Z,950.13
2019-03-03T04:11:07.440Z,950.11
2019-03-03T04:12:07.421Z,950.1
2019-03-03T04:13:07.409Z,950.12
2019-03-03T04:14:07.397Z,950.09
2019-03-03T04:15:07.380Z,950.07
2019-03-03T04:16:07.365Z,950.07
2019-03-03T04:17:07.353Z,950.04
2019-03-03T04:18:07.358Z,950.03
2019-03-03T04:19:07.323Z,950.04
2019-03-03T04:20:07.308Z,950.02
2019-03-03T04:21:07.297Z,950.02
2019-03-03T04:22:07.280Z,950.01
2019-03-03T04:23:07.268Z,950.02
2019-03-03T04:24:07.257Z,950
2019-03-03T04:25:07.238Z,950
2019-03-03T04:26:07.222Z,949.97
2019-03-03T04:27:07.210Z,949.94
2019-03-03T04:28:07.196Z,949.94
2019-03-03T04:29:07.185Z,949.91
2019-03-03T04:30:07.168Z,949.9
2019-03-03T04:31:07.152Z,949.89
2019-03-03T04:32:07.138Z,949.89
2019-03-03T04:33:07.123Z,949.84
2019-03-03T04:34:07.110Z,949.87
2019-03-03T04:35:07.096Z,949.86
2019-03-03T04:36:07.082Z,949.82
2019-03-03T04:37:07.069Z,949.82
2019-03-03T04:38:07.053Z,949.81
2019-03-03T04:39:07.039Z,949.81
2019-03-03T04:40:07.024Z,949.78
2019-03-03T04:41:07.010Z,949.8
2019-03-03T04:42:06.998Z,949.79
2019-03-03T04:43:06.982Z,949.79
2019-03-03T04:44:06.972Z,949.82
2019-03-03T04:45:06.952Z,949.78
2019-03-03T04:46:06.939Z,949.73
2019-03-03T04:47:06.925Z,949.71
2019-03-03T04:48:06.909Z,949.73
2019-03-03T04:49:06.897Z,949.7
2019-03-03T04:50:06.888Z,949.69
2019-03-03T04:51:06.867Z,949.66
2019-03-03T04:52:06.853Z,949.65
2019-03-03T04:53:06.838Z,949.7
2019-03-03T04:54:06.824Z,949.7
2019-03-03T04:55:06.809Z,949.73
2019-03-03T04:56:06.795Z,949.69
2019-03-03T04:57:06.782Z,949.74
2019-03-03T04:58:06.769Z,949.7
2019-03-03T04:59:06.755Z,949.71
2019-03-03T05:00:06.751Z,949.73
2019-03-03T05:01:06.727Z,949.65
2019-03-03T05:02:06.712Z,949.67
2019-03-03T05:03:06.697Z,949.69
2019-03-03T05:04:06.683Z,949.72
2019-03-03T05:05:06.669Z,949.75
2019-03-03T05:06:06.663Z,949.75
2019-03-03T05:07:06.642Z,949.71
2019-03-03T05:08:06.626Z,949.72
2019-03-03T05:09:06.611Z,949.72
2019-03-03T05:10:06.599Z,949.68
2019-03-03T05:11:06.583Z,949.73
2019-03-03T05:12:06.571Z,949.68
2019-03-03T05:13:06.554Z,949.67
2019-03-03T05:14:06.542Z,949.65
2019-03-03T05:15:06.528Z,949.63
2019-03-03T05:16:06.512Z,949.72
2019-03-03T05:17:08.610Z,949.73
2019-03-03T05:18:06.484Z,949.67
2019-03-03T05:19:06.470Z,949.65
2019-03-03T05:20:06.458Z,949.61
2019-03-03T05:21:06.441Z,949.69
2019-03-03T05:22:06.428Z,949.63
2019-03-03T05:23:06.415Z,949.59
2019-03-03T05:24:06.398Z,949.63
2019-03-03T05:25:06.397Z,949.64
2019-03-03T05:26:06.371Z,949.56
2019-03-03T05:27:06.365Z,949.57
2019-03-03T05:28:06.342Z,949.55
2019-03-03T05:29:06.328Z,949.55
2019-03-03T05:30:06.314Z,949.54
2019-03-03T05:31:06.299Z,949.56
2019-03-03T05:32:06.288Z,949.47
2019-03-03T05:33:06.272Z,949.48
2019-03-03T05:34:06.257Z,949.49
2019-03-03T05:35:06.241Z,949.46
2019-03-03T05:36:06.228Z,949.41
2019-03-03T05:37:06.212Z,949.37
2019-03-03T05:38:06.199Z,949.35
2019-03-03T05:39:06.186Z,949.41
2019-03-03T05:40:06.170Z,949.38
2019-03-03T05:41:06.155Z,949.32
2019-03-03T05:42:06.142Z,949.38
2019-03-03T05:43:06.127Z,949.45
2019-03-03T05:44:06.114Z,949.37
2019-03-03T05:45:06.098Z,949.33
2019-03-03T05:46:06.085Z,949.29
2019-03-03T05:47:06.070Z,949.25
2019-03-03T05:48:06.055Z,949.22
2019-03-03T05:49:06.041Z,949.21
2019-03-03T05:50:06.030Z,949.21
2019-03-03T05:51:06.013Z,949.26
2019-03-03T05:52:05.999Z,949.24
2019-03-03T05:53:05.984Z,949.16
2019-03-03T05:54:05.972Z,949.16
2019-03-03T05:55:05.955Z,949.21
2019-03-03T05:56:05.941Z,949.17
2019-03-03T05:57:05.926Z,949.2
2019-03-03T05:58:05.912Z,949.19
2019-03-03T05:59:05.898Z,949.11
2019-03-03T06:00:05.884Z,949.18
2019-03-03T06:01:05.874Z,949.15
2019-03-03T06:02:05.857Z,949.15
2019-03-03T06:03:05.843Z,949.16
2019-03-03T06:04:05.825Z,949.11
2019-03-03T06:05:05.812Z,949.1
2019-03-03T06:06:05.797Z,949.12
2019-03-03T06:07:05.785Z,949.18
2019-03-03T06:08:05.768Z,949.18
2019-03-03T06:09:05.754Z,949.16
2019-03-03T06:10:05.741Z,949.21
2019-03-03T06:11:05.726Z,949.21
2019-03-03T06:12:05.717Z,949.11
2019-03-03T06:13:05.698Z,949.08
2019-03-03T06:14:05.682Z,949.09
2019-03-03T06:15:05.673Z,949.08
2019-03-03T06:16:05.654Z,949.05
2019-03-03T06:17:05.642Z,949.03
2019-03-03T06:18:05.626Z,949.01
2019-03-03T06:19:05.613Z,949.08
2019-03-03T06:20:05.598Z,949.06
2019-03-03T06:21:05.582Z,949.11
2019-03-03T06:22:05.569Z,949.12
2019-03-03T06:23:05.554Z,949.09
2019-03-03T06:24:05.540Z,949.09
2019-03-03T06:25:05.527Z,949.03
2019-03-03T06:26:05.511Z,949.07
2019-03-03T06:27:05.497Z,949.11
2019-03-03T06:28:05.484Z,949.11
2019-03-03T06:29:05.467Z,949.09
2019-03-03T06:30:05.595Z,949.07
2019-03-03T06:31:05.438Z,949.01
2019-03-03T06:32:05.426Z,949
2019-03-03T06:33:05.411Z,949
2019-03-03T06:34:05.396Z,948.95
2019-03-03T06:35:05.382Z,948.94
2019-03-03T06:36:05.369Z,948.98
2019-03-03T06:37:05.353Z,949
2019-03-03T06:38:05.339Z,948.96
2019-03-03T06:39:05.326Z,948.96
2019-03-03T06:40:05.312Z,948.94
2019-03-03T06:41:05.299Z,948.84
2019-03-03T06:42:05.283Z,948.87
2019-03-03T06:43:05.269Z,948.82
2019-03-03T06:44:05.254Z,948.79
2019-03-03T06:45:05.240Z,948.79
2019-03-03T06:46:05.225Z,948.81
2019-03-03T06:47:05.212Z,948.82
2019-03-03T06:48:05.198Z,948.86
2019-03-03T06:49:05.182Z,948.83
2019-03-03T06:50:05.171Z,948.85
2019-03-03T06:51:05.156Z,948.86
2019-03-03T06:52:05.139Z,948.88
2019-03-03T06:53:05.128Z,948.91
2019-03-03T06:54:05.113Z,948.95
2019-03-03T06:55:05.098Z,948.96
2019-03-03T06:56:05.083Z,948.92
2019-03-03T06:57:05.070Z,948.92
2019-03-03T06:58:05.056Z,948.91
2019-03-03T06:59:05.041Z,948.97
2019-03-03T07:00:05.028Z,948.94
2019-03-03T07:01:05.014Z,949.02
2019-03-03T07:02:05.000Z,948.96
2019-03-03T07:03:04.984Z,949.02
2019-03-03T07:04:04.972Z,949
2019-03-03T07:05:04.958Z,949.04
2019-03-03T07:06:04.944Z,949.03
2019-03-03T07:07:04.929Z,949.05
2019-03-03T07:08:04.916Z,948.94
2019-03-03T07:09:04.902Z,949.01
2019-03-03T07:10:04.888Z,948.95
2019-03-03T07:11:04.874Z,949.02
2019-03-03T07:12:04.861Z,948.94
2019-03-03T07:13:04.849Z,948.98
2019-03-03T07:14:04.835Z,949.04
2019-03-03T07:15:04.818Z,949.02
2019-03-03T07:16:04.805Z,948.95
2019-03-03T07:17:04.792Z,948.95
2019-03-03T07:18:04.777Z,948.99
2019-03-03T07:19:04.764Z,948.92
2019-03-03T07:20:04.751Z,948.96
2019-03-03T07:21:04.736Z,948.91
2019-03-03T07:22:06.077Z,948.92
2019-03-03T07:23:04.709Z,949
2019-03-03T07:24:04.741Z,948.89
2019-03-03T07:25:04.684Z,948.87
2019-03-03T07:26:04.667Z,949.01
2019-03-03T07:27:04.806Z,948.96
2019-03-03T07:28:04.640Z,949
2019-03-03T07:29:04.675Z,949.01
2019-03-03T07:30:04.613Z,948.96
2019-03-03T07:31:04.600Z,948.9
2019-03-03T07:32:04.587Z,948.95
2019-03-03T07:33:04.573Z,948.9
2019-03-03T07:34:04.560Z,948.93
2019-03-03T07:35:04.546Z,948.96
2019-03-03T07:36:04.532Z,949.02
2019-03-03T07:37:04.521Z,948.93
2019-03-03T07:38:04.505Z,948.97
2019-03-03T07:39:04.497Z,948.95
2019-03-03T07:40:04.478Z,948.87
2019-03-03T07:41:04.464Z,948.97
2019-03-03T07:42:04.451Z,949
2019-03-03T07:43:04.442Z,949.03
2019-03-03T07:44:04.424Z,948.94
2019-03-03T07:45:04.643Z,948.99
2019-03-03T07:46:04.398Z,948.97
2019-03-03T07:47:04.392Z,948.96
2019-03-03T07:48:04.371Z,948.95
2019-03-03T07:49:04.368Z,948.89
2019-03-03T07:50:04.344Z,948.8
2019-03-03T07:51:04.336Z,948.78
2019-03-03T07:52:04.316Z,948.85
2019-03-03T07:53:04.305Z,948.83
2019-03-03T07:54:04.290Z,948.83
2019-03-03T07:55:04.278Z,948.9
2019-03-03T07:56:04.264Z,948.83
2019-03-03T07:57:04.250Z,948.87
2019-03-03T07:58:04.247Z,948.84
2019-03-03T07:59:04.222Z,948.91
2019-03-03T08:00:04.209Z,948.87
2019-03-03T08:01:04.198Z,948.88
2019-03-03T08:02:04.184Z,948.85
2019-03-03T08:03:04.170Z,948.94
2019-03-03T08:04:04.157Z,948.9
2019-03-03T08:05:04.142Z,948.85
2019-03-03T08:06:04.130Z,948.83
2019-03-03T08:07:04.116Z,948.9
2019-03-03T08:08:04.102Z,948.85
2019-03-03T08:09:04.089Z,948.86
2019-03-03T08:10:04.076Z,948.83
2019-03-03T08:11:04.063Z,948.92
2019-03-03T08:12:04.049Z,948.88
2019-03-03T08:13:09.104Z,948.85
2019-03-03T08:14:04.024Z,948.85
2019-03-03T08:15:04.010Z,948.86
2019-03-03T08:16:03.998Z,948.89
2019-03-03T08:17:03.983Z,948.86
2019-03-03T08:18:03.969Z,948.82
2019-03-03T08:19:03.956Z,948.82
2019-03-03T08:20:03.943Z,948.93
2019-03-03T08:21:03.929Z,948.81
2019-03-03T08:22:03.917Z,948.73
2019-03-03T08:23:03.902Z,948.76
2019-03-03T08:24:03.889Z,948.77
2019-03-03T08:25:03.876Z,948.77
2019-03-03T08:26:03.863Z,948.83
2019-03-03T08:27:03.847Z,948.75
2019-03-03T08:28:03.836Z,948.83
2019-03-03T08:29:03.823Z,948.76
2019-03-03T08:30:03.808Z,948.78
2019-03-03T08:31:03.794Z,948.81
2019-03-03T08:32:03.781Z,948.76
2019-03-03T08:33:03.768Z,948.74
2019-03-03T08:34:03.754Z,948.73
2019-03-03T08:35:03.742Z,948.84
2019-03-03T08:36:03.728Z,948.75
2019-03-03T08:37:03.719Z,948.83
2019-03-03T08:38:03.703Z,948.84
2019-03-03T08:39:03.690Z,948.84
2019-03-03T08:40:03.675Z,948.76
2019-03-03T08:41:03.660Z,948.79
2019-03-03T08:42:03.648Z,948.82
2019-03-03T08:43:04.231Z,948.83
2019-03-03T08:44:03.624Z,948.77
2019-03-03T08:45:03.609Z,948.73
2019-03-03T08:46:03.595Z,948.76
2019-03-03T08:47:03.583Z,948.76
2019-03-03T08:48:03.569Z,948.89
2019-03-03T08:49:03.600Z,948.88
2019-03-03T08:50:03.543Z,948.85
2019-03-03T08:51:03.530Z,948.83
2019-03-03T08:52:03.517Z,948.78
2019-03-03T08:53:03.504Z,948.89
2019-03-03T08:54:03.492Z,948.79
2019-03-03T08:55:03.477Z,948.86
2019-03-03T08:56:03.463Z,948.88
2019-03-03T08:57:03.493Z,948.85
2019-03-03T08:58:03.438Z,948.82
2019-03-03T08:59:03.425Z,948.82
2019-03-03T09:00:03.412Z,948.79
2019-03-03T09:01:03.401Z,948.81
2019-03-03T09:02:03.388Z,948.84
2019-03-03T09:03:03.372Z,948.85
2019-03-03T09:04:03.358Z,948.87
2019-03-03T09:05:03.345Z,948.81
2019-03-03T09:06:03.333Z,948.95
2019-03-03T09:07:03.321Z,948.82
2019-03-03T09:08:03.308Z,948.86
2019-03-03T09:09:03.292Z,948.83
2019-03-03T09:10:03.280Z,948.88
2019-03-03T09:11:03.267Z,948.9
2019-03-03T09:12:03.257Z,948.85
2019-03-03T09:13:03.240Z,948.87
2019-03-03T09:14:03.228Z,948.93
2019-03-03T09:15:03.215Z,948.98
2019-03-03T09:16:03.202Z,948.96
2019-03-03T09:17:03.188Z,948.92
2019-03-03T09:18:03.175Z,948.85
2019-03-03T09:19:03.161Z,948.94
2019-03-03T09:20:03.149Z,948.88
2019-03-03T09:21:03.136Z,948.89
2019-03-03T09:22:04.672Z,948.82
2019-03-03T09:23:03.118Z,948.8
2019-03-03T09:24:03.096Z,948.78
2019-03-03T09:25:03.083Z,948.88
2019-03-03T09:26:03.071Z,948.84
2019-03-03T09:27:03.057Z,948.91
2019-03-03T09:28:03.044Z,948.98
2019-03-03T09:29:03.032Z,948.95
2019-03-03T09:30:03.016Z,948.93
2019-03-03T09:31:03.003Z,948.97
2019-03-03T09:32:02.992Z,948.95
2019-03-03T09:33:03.127Z,948.97
2019-03-03T09:34:02.964Z,949.01
2019-03-03T09:35:02.953Z,948.9
2019-03-03T09:36:02.939Z,948.93
2019-03-03T09:37:02.950Z,949.03
2019-03-03T09:38:02.912Z,948.95
2019-03-03T09:39:02.901Z,949
2019-03-03T09:40:09.197Z,949.03
2019-03-03T09:41:02.872Z,948.97
2019-03-03T09:42:02.861Z,948.93
2019-03-03T09:43:02.848Z,948.95
2019-03-03T09:44:02.834Z,949
2019-03-03T09:45:02.823Z,948.99
2019-03-03T09:46:02.808Z,948.94
2019-03-03T09:47:02.795Z,949.04
2019-03-03T09:48:02.785Z,948.98
2019-03-03T09:49:02.771Z,948.92
2019-03-03T09:50:02.756Z,948.89
2019-03-03T09:51:02.744Z,948.95
2019-03-03T09:52:02.732Z,948.96
2019-03-03T09:53:02.719Z,948.86
2019-03-03T09:54:02.703Z,948.85
2019-03-03T09:55:02.690Z,948.88
2019-03-03T09:56:02.678Z,948.84
2019-03-03T09:57:02.666Z,948.86
2019-03-03T09:58:02.691Z,948.79
2019-03-03T09:59:02.638Z,948.87
2019-03-03T10:00:02.626Z,948.75
2019-03-03T10:01:02.613Z,948.74
2019-03-03T10:02:02.600Z,948.77
2019-03-03T10:03:02.608Z,948.74
2019-03-03T10:04:02.577Z,948.79
2019-03-03T10:05:02.560Z,948.73
2019-03-03T10:06:02.548Z,948.81
2019-03-03T10:07:02.536Z,948.73
2019-03-03T10:08:02.523Z,948.69
2019-03-03T10:09:02.510Z,948.71
2019-03-03T10:10:02.500Z,948.72
2019-03-03T10:11:02.486Z,948.83
2019-03-03T10:12:02.473Z,948.71
2019-03-03T10:13:02.459Z,948.67
2019-03-03T10:14:02.447Z,948.71
2019-03-03T10:15:02.435Z,948.73
2019-03-03T10:16:02.422Z,948.76
2019-03-03T10:17:02.408Z,948.72
2019-03-03T10:18:02.397Z,948.66
2019-03-03T10:19:07.070Z,948.63
2019-03-03T10:20:02.371Z,948.65
2019-03-03T10:21:03.217Z,948.67
2019-03-03T10:22:02.346Z,948.65
2019-03-03T10:23:02.335Z,948.62
2019-03-03T10:24:02.322Z,948.67
2019-03-03T10:25:02.310Z,948.64
2019-03-03T10:26:02.297Z,948.68
2019-03-03T10:27:02.285Z,948.56
2019-03-03T10:28:02.273Z,948.65
2019-03-03T10:29:02.262Z,948.7
2019-03-03T10:30:02.248Z,948.55
2019-03-03T10:31:02.235Z,948.66
2019-03-03T10:32:02.224Z,948.68
2019-03-03T10:33:02.213Z,948.62
2019-03-03T10:34:02.206Z,948.61
2019-03-03T10:35:02.189Z,948.61
2019-03-03T10:36:02.180Z,948.62
2019-03-03T10:37:02.164Z,948.58
2019-03-03T10:38:02.152Z,948.6
2019-03-03T10:39:02.180Z,948.61
2019-03-03T10:40:02.128Z,948.59
2019-03-03T10:41:02.118Z,948.62
2019-03-03T10:42:02.105Z,948.63
2019-03-03T10:43:02.092Z,948.66
2019-03-03T10:44:02.081Z,948.63
2019-03-03T10:45:02.067Z,948.69
2019-03-03T10:46:02.055Z,948.68
2019-03-03T10:47:02.042Z,948.7
2019-03-03T10:48:02.030Z,948.7
2019-03-03T10:49:02.020Z,948.67
2019-03-03T10:50:02.011Z,948.78
2019-03-03T10:51:01.993Z,948.64
2019-03-03T10:52:01.982Z,948.68
2019-03-03T10:53:01.971Z,948.68
2019-03-03T10:54:01.958Z,948.65
2019-03-03T10:55:01.945Z,948.78
2019-03-03T10:56:01.934Z,948.78
2019-03-03T10:57:01.921Z,948.8
2019-03-03T10:58:01.909Z,948.84
2019-03-03T10:59:01.903Z,948.84
2019-03-03T11:00:01.884Z,948.83
2019-03-03T11:01:01.876Z,948.89
2019-03-03T11:02:01.861Z,948.95
2019-03-03T11:03:02.605Z,948.94
2019-03-03T11:04:01.837Z,948.91
2019-03-03T11:05:01.825Z,948.92
2019-03-03T11:06:01.814Z,948.9
2019-03-03T11:07:01.805Z,949.02
2019-03-03T11:08:01.791Z,948.92
2019-03-03T11:09:01.779Z,948.89
2019-03-03T11:10:01.776Z,948.9
2019-03-03T11:11:01.754Z,948.91
2019-03-03T11:12:01.742Z,948.91
2019-03-03T11:13:01.730Z,948.94
2019-03-03T11:14:01.799Z,948.95
2019-03-03T11:15:01.708Z,948.99
2019-03-03T11:16:01.694Z,948.96
2019-03-03T11:17:01.684Z,949.03
2019-03-03T11:18:01.671Z,948.98
2019-03-03T11:19:01.719Z,949.05
2019-03-03T11:20:01.649Z,948.95
2019-03-03T11:21:01.639Z,948.99
2019-03-03T11:22:01.624Z,948.98
2019-03-03T11:23:01.614Z,948.99
2019-03-03T11:24:01.601Z,948.94
2019-03-03T11:25:01.591Z,948.95
2019-03-03T11:26:01.577Z,948.93
2019-03-03T11:27:01.564Z,948.93
2019-03-03T11:28:01.554Z,948.95
2019-03-03T11:29:01.541Z,948.97
2019-03-03T11:30:01.533Z,948.99
2019-03-03T11:31:01.517Z,948.98
2019-03-03T11:32:01.507Z,948.98
2019-03-03T11:33:01.491Z,948.98
2019-03-03T11:34:01.481Z,948.96
2019-03-03T11:35:01.468Z,948.95
2019-03-03T11:36:01.456Z,948.92
2019-03-03T11:37:01.445Z,948.97
2019-03-03T11:38:01.433Z,948.96
2019-03-03T11:39:01.419Z,948.92
2019-03-03T11:40:01.407Z,948.92
2019-03-03T11:41:01.400Z,948.95
2019-03-03T11:42:01.384Z,948.96
2019-03-03T11:43:01.373Z,948.94
2019-03-03T11:44:01.359Z,948.88
2019-03-03T11:45:01.347Z,948.89
2019-03-03T11:46:01.334Z,948.84
2019-03-03T11:47:01.324Z,948.85
2019-03-03T11:48:04.291Z,948.88
2019-03-03T11:49:01.297Z,948.84
2019-03-03T11:50:01.286Z,948.84
2019-03-03T11:51:01.272Z,948.79
2019-03-03T11:52:01.262Z,948.79
2019-03-03T11:53:01.248Z,948.76
2019-03-03T11:54:01.236Z,948.77
2019-03-03T11:55:01.317Z,948.78
2019-03-03T11:56:01.212Z,948.73
2019-03-03T11:57:01.201Z,948.76
2019-03-03T11:58:01.188Z,948.77
2019-03-03T11:59:01.175Z,948.77
2019-03-03T12:00:01.163Z,948.73
2019-03-03T12:01:01.153Z,948.73
2019-03-03T12:02:01.139Z,948.75
2019-03-03T12:03:01.124Z,948.69
2019-03-03T12:04:01.113Z,948.71
2019-03-03T12:05:01.101Z,948.73
2019-03-03T12:06:01.089Z,948.66
2019-03-03T12:07:01.076Z,948.68
2019-03-03T12:08:01.064Z,948.65
2019-03-03T12:09:01.052Z,948.64
2019-03-03T12:10:01.039Z,948.66
2019-03-03T12:11:01.028Z,948.62
2019-03-03T12:12:01.015Z,948.6
2019-03-03T12:13:01.002Z,948.66
2019-03-03T12:14:00.990Z,948.64
2019-03-03T12:15:00.978Z,948.61
2019-03-03T12:16:00.965Z,948.6
2019-03-03T12:17:00.953Z,948.57
2019-03-03T12:18:00.941Z,948.59
2019-03-03T12:19:01.734Z,948.58
2019-03-03T12:20:00.919Z,948.54
2019-03-03T12:21:00.904Z,948.54
2019-03-03T12:22:00.893Z,948.55
2019-03-03T12:23:00.880Z,948.53
2019-03-03T12:24:00.867Z,948.5
2019-03-03T12:25:00.854Z,948.55
2019-03-03T12:26:00.844Z,948.49
2019-03-03T12:27:00.831Z,948.5
2019-03-03T12:28:00.818Z,948.45
2019-03-03T12:29:00.806Z,948.43
2019-03-03T12:30:00.802Z,948.45
2019-03-03T12:31:00.781Z,948.5