createdAt,value
2023-05-07T00:01:20.347Z,56.51
2023-05-07T00:03:49.241Z,56.70
2023-05-07T00:06:16.612Z,56.91
2023-05-07T00:08:43.927Z,57.31
2023-05-07T00:11:12.001Z,57.36
2023-05-07T00:13:39.417Z,57.61
2023-05-07T00:16:27.254Z,57.30
2023-05-07T00:18:55.210Z,57.73
2023-05-07T00:21:32.244Z,57.65
2023-05-07T00:23:59.644Z,58.08
2023-05-07T00:26:29.709Z,58.22
2023-05-07T00:28:56.863Z,58.59
2023-05-07T00:31:46.057Z,58.28
2023-05-07T00:34:30.780Z,58.44
2023-05-07T00:36:58.474Z,58.54
2023-05-07T00:39:26.472Z,58.73
2023-05-07T00:41:54.225Z,59.01
2023-05-07T00:44:21.293Z,58.80
2023-05-07T00:46:50.430Z,58.97
2023-05-07T00:49:18.022Z,59.23
2023-05-07T00:51:45.818Z,59.43
2023-05-07T00:54:13.492Z,59.27
2023-05-07T00:56:40.981Z,59.49
2023-05-07T00:59:08.228Z,59.92
2023-05-07T01:01:37.575Z,59.73
2023-05-07T01:04:04.848Z,60.21
2023-05-07T01:06:34.138Z,60.06
2023-05-07T01:09:03.362Z,60.17
2023-05-07T01:11:31.569Z,60.34
2023-05-07T01:13:59.920Z,60.30
2023-05-07T01:16:27.959Z,60.61
2023-05-07T01:19:15.020Z,60.70
2023-05-07T01:21:48.634Z,60.69
2023-05-07T01:24:17.116Z,60.97
2023-05-07T01:26:45.415Z,60.88
2023-05-07T01:29:15.420Z,60.84
2023-05-07T01:31:44.798Z,60.97
2023-05-07T01:34:13.919Z,61.08
2023-05-07T01:36:44.921Z,61.22
2023-05-07T01:39:14.017Z,61.10
2023-05-07T01:41:41.976Z,61.27
2023-05-07T01:44:10.757Z,61.30
2023-05-07T01:46:39.106Z,61.54
2023-05-07T01:49:06.743Z,61.33
2023-05-07T01:51:34.973Z,61.60
2023-05-07T01:54:03.726Z,61.54
2023-05-07T01:56:32.442Z,61.69
2023-05-07T01:59:02.510Z,61.90
2023-05-07T02:01:31.509Z,61.93
2023-05-07T02:03:59.802Z,62.15
2023-05-07T02:06:48.036Z,61.89
2023-05-07T02:09:21.096Z,61.69
2023-05-07T02:11:49.731Z,61.96
2023-05-07T02:14:20.607Z,61.98
2023-05-07T02:16:48.581Z,61.86
2023-05-07T02:19:18.698Z,61.88
2023-05-07T02:21:45.866Z,62.11
2023-05-07T02:24:14.212Z,62.45
2023-05-07T02:26:42.266Z,62.58
2023-05-07T02:29:13.815Z,62.40
2023-05-07T02:31:42.224Z,62.44
2023-05-07T02:34:09.341Z,62.23
2023-05-07T02:36:37.452Z,62.33
2023-05-07T02:39:25.244Z,62.17
2023-05-07T02:41:53.032Z,62.50
2023-05-07T02:44:24.080Z,61.94
2023-05-07T02:46:54.022Z,61.98
2023-05-07T02:49:23.212Z,61.32
2023-05-07T02:51:52.347Z,61.07
2023-05-07T02:54:22.608Z,60.57
2023-05-07T02:56:50.478Z,60.80
2023-05-07T02:59:17.984Z,60.60
2023-05-07T03:01:45.935Z,60.37
2023-05-07T03:04:22.251Z,60.14
2023-05-07T03:06:49.779Z,59.93
2023-05-07T03:09:21.892Z,59.84
2023-05-07T03:11:50.292Z,59.23
2023-05-07T03:14:17.439Z,59.48
2023-05-07T03:17:06.614Z,59.03
2023-05-07T03:19:35.133Z,58.82
2023-05-07T03:22:03.049Z,58.73
2023-05-07T03:24:32.846Z,58.37
2023-05-07T03:27:01.607Z,58.50
2023-05-07T03:29:30.219Z,57.88
2023-05-07T03:32:06.386Z,57.55
2023-05-07T03:34:35.899Z,57.35
2023-05-07T03:37:04.501Z,56.56
2023-05-07T03:39:32.734Z,56.39
2023-05-07T03:42:23.030Z,56.21
2023-05-07T03:44:51.230Z,55.77
2023-05-07T03:47:19.849Z,55.28
2023-05-07T03:49:48.583Z,55.49
2023-05-07T03:52:35.084Z,54.77
2023-05-07T03:55:03.613Z,54.23
2023-05-07T03:57:33.074Z,53.97
2023-05-07T04:00:04.844Z,53.71
2023-05-07T04:02:34.890Z,53.32
2023-05-07T04:05:02.292Z,52.41
2023-05-07T04:07:30.429Z,52.17
2023-05-07T04:09:58.881Z,51.85
2023-05-07T04:12:48.581Z,51.95
2023-05-07T04:15:25.483Z,51.67
2023-05-07T04:17:58.936Z,51.49
2023-05-07T04:20:43.486Z,51.09
2023-05-07T04:23:12.299Z,51.16
2023-05-07T04:25:42.878Z,51.11
2023-05-07T04:28:19.880Z,50.83
2023-05-07T04:30:50.486Z,50.66
2023-05-07T04:33:18.570Z,50.43
2023-05-07T04:35:46.764Z,50.31
2023-05-07T04:38:15.729Z,49.82
2023-05-07T04:40:43.795Z,49.71
2023-05-07T04:43:21.950Z,50.04
2023-05-07T04:45:55.315Z,48.86
2023-05-07T04:48:25.944Z,48.58
2023-05-07T04:51:15.032Z,48.16
2023-05-07T04:53:47.665Z,47.84
2023-05-07T04:56:16.197Z,47.65
2023-05-07T04:58:45.743Z,47.37
2023-05-07T05:01:13.762Z,46.36
2023-05-07T05:04:04.988Z,45.65
2023-05-07T05:06:33.246Z,45.08
2023-05-07T05:09:05.046Z,45.35
2023-05-07T05:11:32.639Z,44.21
2023-05-07T05:14:01.277Z,43.56
2023-05-07T05:16:28.708Z,43.23
2023-05-07T05:19:13.278Z,42.90
2023-05-07T05:21:41.397Z,42.57
2023-05-07T05:24:10.416Z,42.17
2023-05-07T05:26:38.727Z,41.62
2023-05-07T05:29:06.960Z,41.06
2023-05-07T05:31:34.437Z,40.84
2023-05-07T05:34:03.216Z,40.70
2023-05-07T05:36:31.189Z,40.26
2023-05-07T05:38:59.413Z,39.85
2023-05-07T05:41:39.878Z,39.88
2023-05-07T05:44:27.822Z,39.37
2023-05-07T05:46:58.199Z,38.66
2023-05-07T05:49:29.493Z,38.74
2023-05-07T05:52:07.983Z,38.68
2023-05-07T05:54:35.919Z,38.18
2023-05-07T05:57:06.330Z,37.73
2023-05-07T05:59:34.127Z,37.57
2023-05-07T06:02:05.110Z,38.00
2023-05-07T06:04:35.159Z,37.14
2023-05-07T06:07:07.024Z,36.48
2023-05-07T06:09:34.478Z,35.84
2023-05-07T06:12:10.707Z,35.65
2023-05-07T06:14:46.202Z,35.71
2023-05-07T06:17:21.521Z,34.74
2023-05-07T06:19:50.013Z,34.39
2023-05-07T06:22:19.305Z,34.11
2023-05-07T06:24:48.287Z,33.34
2023-05-07T06:27:15.848Z,33.05
2023-05-07T06:29:45.267Z,33.18
2023-05-07T06:32:15.739Z,32.56
2023-05-07T06:34:45.805Z,31.88
2023-05-07T06:37:13.874Z,31.67
2023-05-07T06:40:08.444Z,31.34
2023-05-07T06:42:42.196Z,30.72
2023-05-07T06:45:32.196Z,30.48
2023-05-07T06:48:00.513Z,30.06
2023-05-07T06:50:29.386Z,30.17
2023-05-07T06:52:59.210Z,29.71
2023-05-07T06:55:30.025Z,29.68
2023-05-07T06:58:01.341Z,29.21
2023-05-07T07:00:29.115Z,29.40
2023-05-07T07:03:00.142Z,28.99
2023-05-07T07:05:30.289Z,29.28
2023-05-07T07:07:59.884Z,28.97
2023-05-07T07:10:28.742Z,28.71
2023-05-07T07:12:57.946Z,28.45
2023-05-07T07:15:27.080Z,28.67
2023-05-07T07:17:56.093Z,28.28
2023-05-07T07:20:23.607Z,28.03
2023-05-07T07:22:52.591Z,27.83
2023-05-07T07:25:23.155Z,27.74
2023-05-07T07:27:52.123Z,27.36
2023-05-07T07:30:19.599Z,27.23
2023-05-07T07:32:50.017Z,27.19
2023-05-07T07:35:18.084Z,27.17
2023-05-07T07:37:46.462Z,27.28
2023-05-07T07:40:15.509Z,27.45
2023-05-07T07:42:44.134Z,27.49
2023-05-07T07:45:14.395Z,27.61
2023-05-07T07:47:50.133Z,27.77
2023-05-07T07:50:28.069Z,28.12
2023-05-07T07:53:04.429Z,28.14
2023-05-07T07:55:32.985Z,28.12
2023-05-07T07:58:01.624Z,28.14
2023-05-07T08:00:30.884Z,28.26
2023-05-07T08:03:01.265Z,28.04
2023-05-07T08:05:39.450Z,28.12
2023-05-07T08:08:08.758Z,28.18
2023-05-07T08:10:39.679Z,28.08
2023-05-07T08:13:12.502Z,28.48
2023-05-07T08:15:42.656Z,28.32
2023-05-07T08:18:11.372Z,28.32
2023-05-07T08:20:44.061Z,28.08
2023-05-07T08:23:16.910Z,28.25
2023-05-07T08:25:46.269Z,28.73
2023-05-07T08:28:13.819Z,28.56
2023-05-07T08:30:42.675Z,29.14
2023-05-07T08:33:17.904Z,29.06
2023-05-07T08:35:48.904Z,29.57
2023-05-07T08:38:16.270Z,29.66
2023-05-07T08:40:45.758Z,29.65
2023-05-07T08:43:17.317Z,29.83
2023-05-07T08:45:47.427Z,30.17
2023-05-07T08:48:20.821Z,29.60
2023-05-07T08:50:54.617Z,30.02
2023-05-07T08:53:22.791Z,29.78
2023-05-07T08:55:50.736Z,29.82
2023-05-07T08:58:19.665Z,30.00
2023-05-07T09:00:47.680Z,29.91
2023-05-07T09:03:16.591Z,30.16
2023-05-07T09:05:56.971Z,30.96
2023-05-07T09:08:30.910Z,30.78
2023-05-07T09:11:03.277Z,30.16
2023-05-07T09:13:36.896Z,30.95
2023-05-07T09:16:13.035Z,30.84
2023-05-07T09:18:50.135Z,31.35
2023-05-07T09:21:22.571Z,31.67
2023-05-07T09:23:56.335Z,31.59
2023-05-07T09:26:31.769Z,31.48
2023-05-07T09:29:05.175Z,31.46
2023-05-07T09:31:39.706Z,32.17
2023-05-07T09:34:09.259Z,32.29
2023-05-07T09:36:41.259Z,32.34
2023-05-07T09:39:11.198Z,32.32
2023-05-07T09:41:53.863Z,31.18
2023-05-07T09:44:29.679Z,30.92
2023-05-07T09:46:59.023Z,31.45
2023-05-07T09:49:44.907Z,31.41
2023-05-07T09:52:12.772Z,31.24
2023-05-07T09:54:47.239Z,31.32
2023-05-07T09:57:22.666Z,31.72
2023-05-07T09:59:53.868Z,31.60
2023-05-07T10:02:21.499Z,31.54
2023-05-07T10:04:52.876Z,31.54
2023-05-07T10:07:24.260Z,30.58
2023-05-07T10:09:53.890Z,30.29
2023-05-07T10:12:30.574Z,30.19
2023-05-07T10:14:58.927Z,30.84
2023-05-07T10:17:26.421Z,30.14
2023-05-07T10:20:04.417Z,30.39
2023-05-07T10:22:44.213Z,30.12
2023-05-07T10:30:08.150Z,30.29
2023-05-07T10:32:42.107Z,30.46
2023-05-07T10:35:30.684Z,30.51
2023-05-07T10:37:58.870Z,29.92
2023-05-07T10:40:27.572Z,30.15
2023-05-07T10:43:00.765Z,30.48
2023-05-07T10:45:31.737Z,30.52
2023-05-07T10:48:29.763Z,30.49
2023-05-07T10:51:22.170Z,30.54
2023-05-07T10:54:16.144Z,30.91
2023-05-07T10:56:52.707Z,30.57
2023-05-07T10:59:34.607Z,30.58
2023-05-07T11:02:10.811Z,31.06
2023-05-07T11:04:45.983Z,30.35
2023-05-07T11:07:24.015Z,30.40
2023-05-07T11:10:02.388Z,30.47
2023-05-07T11:12:50.064Z,30.94
2023-05-07T11:15:43.866Z,30.38
2023-05-07T11:18:26.765Z,30.09
2023-05-07T11:20:57.895Z,30.73
2023-05-07T11:23:56.122Z,31.07
2023-05-07T11:26:50.388Z,29.88
2023-05-07T11:29:34.487Z,29.88
2023-05-07T11:32:16.778Z,30.49
2023-05-07T11:35:13.745Z,30.30
2023-05-07T11:37:42.641Z,30.26
2023-05-07T11:40:14.358Z,30.06
2023-05-07T11:42:45.375Z,29.80
2023-05-07T11:45:21.577Z,30.14
2023-05-07T11:47:50.527Z,30.37
2023-05-07T11:50:18.496Z,29.82
2023-05-07T11:52:54.467Z,30.13
2023-05-07T11:55:25.743Z,30.12
2023-05-07T11:57:53.405Z,29.97
2023-05-07T12:00:20.670Z,30.13
2023-05-07T12:02:50.740Z,29.72
2023-05-07T12:05:21.003Z,29.84
2023-05-07T12:07:53.745Z,29.53
2023-05-07T12:10:42.488Z,29.64
2023-05-07T12:13:22.395Z,29.43
2023-05-07T12:19:47.692Z,29.53
2023-05-07T12:24:15.184Z,29.92
2023-05-07T12:31:34.120Z,29.50
2023-05-07T12:34:24.725Z,29.77
2023-05-07T12:37:15.568Z,29.77
2023-05-07T12:40:47.817Z,29.41
2023-05-07T12:43:21.759Z,29.65
2023-05-07T12:46:03.266Z,29.40
2023-05-07T12:48:30.562Z,29.78
2023-05-07T12:51:01.910Z,29.78
2023-05-07T12:53:42.537Z,29.24
2023-05-07T12:56:19.504Z,29.17
2023-05-07T12:58:49.351Z,29.46
2023-05-07T13:02:02.005Z,28.98
2023-05-07T13:04:34.251Z,29.04
2023-05-07T13:07:02.960Z,28.97
2023-05-07T13:09:51.963Z,29.23
2023-05-07T13:12:21.008Z,28.85
2023-05-07T13:14:49.069Z,28.85
2023-05-07T13:17:37.986Z,28.83
2023-05-07T13:20:26.277Z,29.29
2023-05-07T13:22:56.527Z,28.86
2023-05-07T13:25:24.972Z,28.90
2023-05-07T13:28:03.051Z,28.88
2023-05-07T13:30:49.582Z,28.54
2023-05-07T13:33:21.705Z,28.60
2023-05-07T13:35:53.710Z,28.89
2023-05-07T13:38:27.296Z,28.77
2023-05-07T13:41:16.649Z,28.82
2023-05-07T13:44:29.019Z,28.17
2023-05-07T13:47:05.615Z,28.26
2023-05-07T13:49:34.463Z,28.12
2023-05-07T13:52:04.907Z,28.02
2023-05-07T13:54:32.282Z,28.29
2023-05-07T13:56:59.844Z,28.37
2023-05-07T13:59:30.182Z,28.56
2023-05-07T14:02:02.795Z,28.32
2023-05-07T14:04:31.877Z,28.56
2023-05-07T14:07:02.283Z,28.57
2023-05-07T14:09:30.896Z,28.38
2023-05-07T14:12:06.037Z,28.03
2023-05-07T14:14:44.626Z,28.24
2023-05-07T14:17:13.860Z,28.27
2023-05-07T14:19:51.560Z,28.03
2023-05-07T14:22:19.073Z,28.38
2023-05-07T14:24:53.064Z,28.15
2023-05-07T14:27:38.228Z,27.87
2023-05-07T14:30:11.990Z,27.96
2023-05-07T14:32:40.432Z,28.32
2023-05-07T14:35:14.136Z,28.40
2023-05-07T14:37:59.239Z,28.69
2023-05-07T14:40:37.384Z,28.40
2023-05-07T14:43:08.585Z,28.48
2023-05-07T14:46:00.642Z,28.19
2023-05-07T14:48:28.398Z,28.09
2023-05-07T14:50:59.174Z,28.04
2023-05-07T14:54:06.670Z,28.61
2023-05-07T14:56:56.755Z,28.31
2023-05-07T14:59:44.444Z,28.27
2023-05-07T15:02:58.912Z,28.42
2023-05-07T15:05:49.304Z,28.06
2023-05-07T15:08:37.622Z,28.16
2023-05-07T15:11:15.299Z,28.33
2023-05-07T15:14:06.038Z,28.35
2023-05-07T15:16:56.636Z,28.07
2023-05-07T15:19:44.654Z,28.43
2023-05-07T15:22:41.502Z,28.01
2023-05-07T15:25:12.161Z,27.93
2023-05-07T15:27:47.548Z,27.91
2023-05-07T15:30:15.518Z,27.70
2023-05-07T15:33:05.453Z,28.03
2023-05-07T15:36:13.139Z,27.97
2023-05-07T15:38:44.513Z,28.26
2023-05-07T15:41:12.825Z,28.39
2023-05-07T15:44:09.884Z,28.11
2023-05-07T15:46:42.002Z,27.88
2023-05-07T15:49:39.500Z,27.97
2023-05-07T15:52:11.295Z,28.24
2023-05-07T15:54:50.618Z,28.09
2023-05-07T15:57:49.135Z,28.18
2023-05-07T16:00:30.307Z,28.28
2023-05-07T16:03:00.002Z,28.62
2023-05-07T16:06:01.805Z,28.33
2023-05-07T16:08:49.087Z,28.39
2023-05-07T16:11:37.126Z,28.59
2023-05-07T16:14:17.071Z,28.95
2023-05-07T16:17:02.717Z,29.05
2023-05-07T16:20:16.585Z,29.34
2023-05-07T16:23:07.220Z,29.22
2023-05-07T16:26:01.168Z,29.49
2023-05-07T16:28:56.967Z,29.91
2023-05-07T16:32:16.864Z,30.15
2023-05-07T16:35:05.107Z,30.10
2023-05-07T16:37:56.002Z,30.27
2023-05-07T16:41:28.446Z,30.40
2023-05-07T16:44:44.782Z,30.71
2023-05-07T16:47:19.026Z,30.80
2023-05-07T16:50:00.551Z,30.93
2023-05-07T16:53:17.791Z,31.23
2023-05-07T16:56:11.269Z,31.38
2023-05-07T16:58:46.277Z,31.70
2023-05-07T17:01:33.326Z,31.86
2023-05-07T17:04:29.659Z,32.07
2023-05-07T17:07:20.207Z,32.44
2023-05-07T17:10:15.887Z,32.66
2023-05-07T17:12:44.120Z,32.73
2023-05-07T17:15:34.222Z,32.80
2023-05-07T17:18:07.912Z,33.03
2023-05-07T17:21:14.704Z,33.11
2023-05-07T17:23:56.895Z,33.23
2023-05-07T17:26:31.647Z,33.43
2023-05-07T17:29:38.074Z,33.60
2023-05-07T17:32:07.783Z,33.84
2023-05-07T17:35:01.351Z,33.93
2023-05-07T17:37:33.234Z,34.10
2023-05-07T17:40:03.641Z,34.19
2023-05-07T17:43:42.167Z,34.47
2023-05-07T17:47:13.985Z,34.66
2023-05-07T17:50:10.411Z,34.82
2023-05-07T17:53:15.796Z,35.07
2023-05-07T18:00:10.577Z,35.83
2023-05-07T18:03:00.558Z,36.26
2023-05-07T18:05:40.517Z,36.48
2023-05-07T18:08:38.586Z,36.64
2023-05-07T18:12:02.443Z,36.82
2023-05-07T18:19:18.629Z,37.41
2023-05-07T18:22:36.191Z,37.61
2023-05-07T18:25:06.489Z,37.79
2023-05-07T18:32:39.653Z,38.24
2023-05-07T18:35:09.707Z,38.45
2023-05-07T18:37:49.022Z,38.52
2023-05-07T18:45:04.742Z,38.69
2023-05-07T18:49:04.720Z,39.00
2023-05-07T18:51:45.930Z,39.15
2023-05-07T18:54:40.432Z,39.33
2023-05-07T18:57:48.199Z,39.55
2023-05-07T19:10:00.978Z,40.02
2023-05-07T19:12:56.527Z,40.29
2023-05-07T19:15:51.186Z,40.20
2023-05-07T19:18:19.260Z,40.31
2023-05-07T19:20:49.122Z,40.49
2023-05-07T19:23:18.198Z,40.46
2023-05-07T19:26:10.405Z,40.63
2023-05-07T19:35:18.499Z,40.95
2023-05-07T19:37:47.741Z,40.96
2023-05-07T19:40:23.533Z,41.10
2023-05-07T19:42:53.733Z,41.08
2023-05-07T19:45:21.935Z,41.18
2023-05-07T19:47:53.086Z,41.32
2023-05-07T19:50:38.964Z,41.41
2023-05-07T19:53:33.878Z,41.40
2023-05-07T19:56:20.398Z,41.33
2023-05-07T19:58:51.655Z,41.52
2023-05-07T20:01:23.651Z,41.53
2023-05-07T20:03:56.892Z,41.38
2023-05-07T20:06:24.939Z,41.62
2023-05-07T20:08:55.488Z,41.65
2023-05-07T20:11:25.736Z,41.65
2023-05-07T20:13:53.705Z,41.60
2023-05-07T20:16:24.417Z,41.62
2023-05-07T20:19:10.054Z,41.71
2023-05-07T20:22:00.434Z,41.84
2023-05-07T20:24:52.278Z,41.87
2023-05-07T20:27:24.346Z,41.92
2023-05-07T20:30:51.480Z,42.11
2023-05-07T20:33:21.224Z,41.95
2023-05-07T20:36:07.782Z,41.89
2023-05-07T20:38:36.140Z,41.92
2023-05-07T20:41:09.060Z,41.97
2023-05-07T20:43:56.715Z,42.01
2023-05-07T20:46:27.494Z,42.11
2023-05-07T20:48:56.630Z,42.13
2023-05-07T20:51:31.943Z,42.25
2023-05-07T20:54:41.291Z,42.34
2023-05-07T20:57:10.924Z,42.43
2023-05-07T21:00:17.642Z,42.60
2023-05-07T21:02:47.971Z,42.53
2023-05-07T21:05:24.695Z,42.64
2023-05-07T21:07:57.154Z,42.65
2023-05-07T21:11:07.920Z,42.77
2023-05-07T21:14:00.273Z,42.82
2023-05-07T21:16:32.889Z,42.93
2023-05-07T21:19:09.123Z,42.84
2023-05-07T21:21:37.520Z,43.02
2023-05-07T21:24:28.108Z,42.73
2023-05-07T21:27:18.753Z,42.39
2023-05-07T21:29:46.897Z,42.59
2023-05-07T21:32:15.466Z,42.47
2023-05-07T21:35:04.021Z,42.38
2023-05-07T21:38:02.855Z,42.44
2023-05-07T21:40:39.969Z,42.44
2023-05-07T21:43:50.147Z,42.45
2023-05-07T21:47:15.690Z,42.70
2023-05-07T21:50:12.845Z,42.86
2023-05-07T21:52:41.826Z,42.97
2023-05-07T21:55:48.762Z,43.06
2023-05-07T21:58:36.870Z,43.19
2023-05-07T22:01:12.351Z,43.25
2023-05-07T22:03:43.948Z,43.42
2023-05-07T22:06:40.346Z,43.59
2023-05-07T22:09:12.536Z,43.48
2023-05-07T22:11:49.592Z,43.69
2023-05-07T22:14:34.264Z,43.77
2023-05-07T22:17:01.640Z,44.02
2023-05-07T22:19:36.281Z,44.11
2023-05-07T22:22:17.928Z,44.14
2023-05-07T22:24:47.107Z,44.39
2023-05-07T22:27:34.686Z,44.53
2023-05-07T22:30:13.413Z,44.38
2023-05-07T22:32:49.198Z,44.51
2023-05-07T22:35:18.657Z,44.58
2023-05-07T22:37:54.273Z,44.84
2023-05-07T22:40:24.206Z,44.81
2023-05-07T22:42:57.024Z,44.87
2023-05-07T22:45:40.230Z,44.95
2023-05-07T22:48:07.641Z,44.93
2023-05-07T22:50:41.460Z,44.99
2023-05-07T22:53:09.783Z,44.94
2023-05-07T22:55:38.843Z,44.95
2023-05-07T22:58:07.434Z,45.05
2023-05-07T23:00:39.999Z,45.11
2023-05-07T23:03:09.482Z,44.97
2023-05-07T23:05:40.304Z,44.88
2023-05-07T23:08:28.813Z,45.25
2023-05-07T23:11:05.011Z,45.00
2023-05-07T23:13:32.964Z,45.08
2023-05-07T23:16:09.786Z,45.07
2023-05-07T23:18:48.623Z,45.13
2023-05-07T23:21:16.269Z,45.04
2023-05-07T23:23:43.967Z,45.04
2023-05-07T23:26:47.537Z,45.02
2023-05-07T23:29:21.063Z,44.93
2023-05-07T23:32:12.960Z,44.90
2023-05-07T23:35:02.236Z,45.39
2023-05-07T23:37:30.962Z,45.09
2023-05-07T23:40:00.045Z,45.21
2023-05-07T23:42:29.231Z,45.09
2023-05-07T23:44:57.910Z,45.29
2023-05-07T23:48:00.621Z,45.26
2023-05-07T23:50:49.242Z,45.31
2023-05-07T23:53:21.828Z,45.30
2023-05-07T23:56:01.322Z,45.37
2023-05-07T23:58:29.050Z,45.25
