createdAt,value
2022-11-30T00:01:49.718Z,100.00
2022-11-30T00:04:17.555Z,100.00
2022-11-30T00:06:45.364Z,100.00
2022-11-30T00:09:15.098Z,100.00
2022-11-30T00:11:42.918Z,100.00
2022-11-30T00:14:10.741Z,100.00
2022-11-30T00:16:38.771Z,100.00
2022-11-30T00:19:06.623Z,100.00
2022-11-30T00:21:34.444Z,100.00
2022-11-30T00:24:02.439Z,100.00
2022-11-30T00:26:31.790Z,100.00
2022-11-30T00:28:59.534Z,100.00
2022-11-30T00:31:27.448Z,100.00
2022-11-30T00:33:55.332Z,100.00
2022-11-30T00:36:23.666Z,100.00
2022-11-30T00:38:53.028Z,100.00
2022-11-30T00:41:21.241Z,100.00
2022-11-30T00:43:50.514Z,100.00
2022-11-30T00:46:18.455Z,100.00
2022-11-30T00:48:46.521Z,100.00
2022-11-30T00:51:14.528Z,100.00
2022-11-30T00:53:42.630Z,100.00
2022-11-30T00:56:10.670Z,100.00
2022-11-30T00:58:38.542Z,100.00
2022-11-30T01:01:08.533Z,100.00
2022-11-30T01:03:37.590Z,100.00
2022-11-30T01:06:06.672Z,100.00
2022-11-30T01:08:34.959Z,100.00
2022-11-30T01:11:07.962Z,100.00
2022-11-30T01:13:35.946Z,100.00
2022-11-30T01:16:11.793Z,100.00
2022-11-30T01:18:40.301Z,100.00
2022-11-30T01:21:09.148Z,100.00
2022-11-30T01:23:37.002Z,100.00
2022-11-30T01:26:04.902Z,100.00
2022-11-30T01:28:33.263Z,100.00
2022-11-30T01:31:03.520Z,100.00
2022-11-30T01:33:33.272Z,100.00
2022-11-30T01:36:02.851Z,100.00
2022-11-30T01:38:33.618Z,100.00
2022-11-30T01:41:01.780Z,100.00
2022-11-30T01:43:40.081Z,100.00
2022-11-30T01:46:29.111Z,100.00
2022-11-30T01:49:04.083Z,100.00
2022-11-30T01:51:37.083Z,100.00
2022-11-30T01:54:09.129Z,100.00
2022-11-30T01:56:38.394Z,100.00
2022-11-30T01:59:06.286Z,100.00
2022-11-30T02:01:34.473Z,100.00
2022-11-30T02:04:09.730Z,100.00
2022-11-30T02:06:37.670Z,100.00
2022-11-30T02:09:05.531Z,100.00
2022-11-30T02:11:33.389Z,100.00
2022-11-30T02:14:17.343Z,100.00
2022-11-30T02:16:55.594Z,100.00
2022-11-30T02:19:50.816Z,100.00
2022-11-30T02:22:33.091Z,100.00
2022-11-30T02:25:09.982Z,100.00
2022-11-30T02:27:57.917Z,100.00
2022-11-30T02:30:27.188Z,100.00
2022-11-30T02:32:58.919Z,100.00
2022-11-30T02:35:30.290Z,100.00
2022-11-30T02:37:59.619Z,100.00
2022-11-30T02:40:27.513Z,100.00
2022-11-30T02:42:58.523Z,100.00
2022-11-30T02:45:32.625Z,100.00
2022-11-30T02:48:07.940Z,100.00
2022-11-30T02:50:41.994Z,100.00
2022-11-30T02:53:10.894Z,100.00
2022-11-30T02:55:38.753Z,100.00
2022-11-30T02:58:06.942Z,100.00
2022-11-30T03:00:36.112Z,100.00
2022-11-30T03:03:03.973Z,100.00
2022-11-30T03:05:31.780Z,100.00
2022-11-30T03:07:59.727Z,100.00
2022-11-30T03:10:27.648Z,100.00
2022-11-30T03:12:58.644Z,100.00
2022-11-30T03:15:27.042Z,100.00
2022-11-30T03:17:56.254Z,100.00
2022-11-30T03:20:24.127Z,100.00
2022-11-30T03:22:51.921Z,100.00
2022-11-30T03:25:19.753Z,100.00
2022-11-30T03:27:47.541Z,100.00
2022-11-30T03:30:15.582Z,100.00
2022-11-30T03:32:43.452Z,100.00
2022-11-30T03:35:12.601Z,100.00
2022-11-30T03:37:40.476Z,100.00
2022-11-30T03:40:09.662Z,100.00
2022-11-30T03:42:37.468Z,100.00
2022-11-30T03:45:06.021Z,100.00
2022-11-30T03:47:33.869Z,100.00
2022-11-30T03:50:01.652Z,100.00
2022-11-30T03:52:30.822Z,100.00
2022-11-30T03:54:58.655Z,100.00
2022-11-30T03:57:26.442Z,100.00
2022-11-30T03:59:54.236Z,100.00
2022-11-30T04:02:22.098Z,100.00
2022-11-30T04:04:49.945Z,100.00
2022-11-30T04:07:17.838Z,100.00
2022-11-30T04:09:47.089Z,100.00
2022-11-30T04:12:14.929Z,100.00
2022-11-30T04:14:42.683Z,100.00
2022-11-30T04:17:10.526Z,100.00
2022-11-30T04:19:38.316Z,100.00
2022-11-30T04:22:06.195Z,100.00
2022-11-30T04:24:34.024Z,100.00
2022-11-30T04:27:03.213Z,100.00
2022-11-30T04:29:31.404Z,100.00
2022-11-30T04:31:59.262Z,100.00
2022-11-30T04:34:28.414Z,100.00
2022-11-30T04:37:00.277Z,100.00
2022-11-30T04:39:28.624Z,100.00
2022-11-30T04:41:56.589Z,100.00
2022-11-30T04:44:25.780Z,100.00
2022-11-30T04:46:53.683Z,100.00
2022-11-30T04:49:21.546Z,100.00
2022-11-30T04:51:49.363Z,100.00
2022-11-30T04:54:17.219Z,100.00
2022-11-30T04:56:45.112Z,100.00
2022-11-30T04:59:12.894Z,100.00
2022-11-30T05:01:42.219Z,100.00
2022-11-30T05:04:10.132Z,100.00
2022-11-30T05:06:37.961Z,100.00
2022-11-30T05:09:05.817Z,100.00
2022-11-30T05:11:33.613Z,100.00
2022-11-30T05:14:01.436Z,100.00
2022-11-30T05:16:29.348Z,100.00
2022-11-30T05:18:58.500Z,100.00
2022-11-30T05:21:26.368Z,100.00
2022-11-30T05:23:54.488Z,100.00
2022-11-30T05:26:22.294Z,100.00
2022-11-30T05:28:50.093Z,100.00
2022-11-30T05:31:18.168Z,100.00
2022-11-30T05:33:51.239Z,100.00
2022-11-30T05:36:21.381Z,100.00
2022-11-30T05:38:50.134Z,100.00
2022-11-30T05:41:18.007Z,100.00
2022-11-30T05:43:45.879Z,100.00
2022-11-30T05:46:17.532Z,100.00
2022-11-30T05:48:45.381Z,100.00
2022-11-30T05:51:15.368Z,100.00
2022-11-30T05:53:45.154Z,100.00
2022-11-30T05:56:15.191Z,100.00
2022-11-30T05:58:44.072Z,100.00
2022-11-30T06:01:18.852Z,100.00
2022-11-30T06:03:46.767Z,100.00
2022-11-30T06:06:14.790Z,100.00
2022-11-30T06:08:44.499Z,100.00
2022-11-30T06:11:12.404Z,100.00
2022-11-30T06:13:40.657Z,100.00
2022-11-30T06:16:09.987Z,100.00
2022-11-30T06:18:38.846Z,100.00
2022-11-30T06:21:08.737Z,100.00
2022-11-30T06:23:36.614Z,100.00
2022-11-30T06:26:07.166Z,100.00
2022-11-30T06:28:35.239Z,100.00
2022-11-30T06:31:05.029Z,100.00
2022-11-30T06:33:32.996Z,100.00
2022-11-30T06:36:00.836Z,100.00
2022-11-30T06:38:28.966Z,100.00
2022-11-30T06:41:03.419Z,100.00
2022-11-30T06:43:35.331Z,100.00
2022-11-30T06:46:04.652Z,100.00
2022-11-30T06:48:32.787Z,100.00
2022-11-30T06:51:01.203Z,100.00
2022-11-30T06:53:29.280Z,100.00
2022-11-30T06:55:57.124Z,100.00
2022-11-30T06:58:24.958Z,100.00
2022-11-30T07:00:54.208Z,100.00
2022-11-30T07:03:22.065Z,100.00
2022-11-30T07:05:49.897Z,100.00
2022-11-30T07:08:18.811Z,100.00
2022-11-30T07:10:48.370Z,100.00
2022-11-30T07:13:19.656Z,100.00
2022-11-30T07:15:47.519Z,100.00
2022-11-30T07:18:16.630Z,100.00
2022-11-30T07:20:44.502Z,100.00
2022-11-30T07:23:29.640Z,100.00
2022-11-30T07:26:07.267Z,100.00
2022-11-30T07:28:36.328Z,100.00
2022-11-30T07:31:16.212Z,100.00
2022-11-30T07:33:46.080Z,100.00
2022-11-30T07:36:14.237Z,100.00
2022-11-30T07:38:42.226Z,100.00
2022-11-30T07:41:10.747Z,100.00
2022-11-30T07:43:38.837Z,100.00
2022-11-30T07:46:07.301Z,100.00
2022-11-30T07:48:35.576Z,100.00
2022-11-30T07:51:05.696Z,100.00
2022-11-30T07:53:33.507Z,100.00
2022-11-30T07:56:05.530Z,100.00
2022-11-30T07:58:33.954Z,100.00
2022-11-30T08:01:03.587Z,100.00
2022-11-30T08:03:36.568Z,100.00
2022-11-30T08:06:08.645Z,100.00
2022-11-30T08:08:41.614Z,100.00
2022-11-30T08:11:12.371Z,100.00
2022-11-30T08:13:40.465Z,100.00
2022-11-30T08:16:10.095Z,100.00
2022-11-30T08:18:38.024Z,100.00
2022-11-30T08:21:08.751Z,100.00
2022-11-30T08:23:39.281Z,100.00
2022-11-30T08:26:09.933Z,100.00
2022-11-30T08:28:37.790Z,100.00
2022-11-30T08:31:08.446Z,100.00
2022-11-30T08:33:37.558Z,100.00
2022-11-30T08:36:11.677Z,100.00
2022-11-30T08:38:41.156Z,100.00
2022-11-30T08:41:10.697Z,100.00
2022-11-30T08:43:38.826Z,100.00
2022-11-30T08:46:34.807Z,100.00
2022-11-30T08:52:15.836Z,100.00
2022-11-30T08:54:33.547Z,100.00
2022-11-30T08:57:01.431Z,100.00
2022-11-30T08:59:34.629Z,100.00
2022-11-30T09:02:02.531Z,100.00
2022-11-30T09:04:30.292Z,100.00
2022-11-30T09:07:00.914Z,100.00
2022-11-30T09:09:29.005Z,100.00
2022-11-30T09:11:56.831Z,100.00
2022-11-30T09:14:24.590Z,100.00
2022-11-30T09:16:53.980Z,100.00
2022-11-30T09:19:21.903Z,100.00
2022-11-30T09:21:52.145Z,100.00
2022-11-30T09:24:22.081Z,100.00
2022-11-30T09:26:49.913Z,100.00
2022-11-30T09:29:17.882Z,100.00
2022-11-30T09:31:45.795Z,100.00
2022-11-30T09:34:13.620Z,100.00
2022-11-30T09:36:41.516Z,100.00
2022-11-30T09:39:11.083Z,100.00
2022-11-30T09:42:17.450Z,100.00
2022-11-30T09:44:59.496Z,100.00
2022-11-30T09:47:44.216Z,100.00
2022-11-30T09:50:15.973Z,100.00
2022-11-30T09:52:47.910Z,100.00
2022-11-30T09:55:23.414Z,100.00
2022-11-30T09:57:54.888Z,100.00
2022-11-30T10:00:25.782Z,100.00
2022-11-30T10:02:55.211Z,100.00
2022-11-30T10:05:26.373Z,100.00
2022-11-30T10:08:28.907Z,100.00
2022-11-30T10:11:13.863Z,100.00
2022-11-30T10:13:55.004Z,100.00
2022-11-30T10:16:32.387Z,100.00
2022-11-30T10:19:09.188Z,100.00
2022-11-30T10:21:50.405Z,100.00
2022-11-30T10:24:30.796Z,100.00
2022-11-30T10:26:59.926Z,100.00
2022-11-30T10:29:32.427Z,100.00
2022-11-30T10:32:03.715Z,100.00
2022-11-30T10:34:35.697Z,100.00
2022-11-30T10:37:12.182Z,100.00
2022-11-30T10:39:46.587Z,100.00
2022-11-30T10:42:20.485Z,100.00
2022-11-30T10:45:01.931Z,100.00
2022-11-30T10:47:33.989Z,100.00
2022-11-30T10:50:01.988Z,100.00
2022-11-30T10:52:35.379Z,100.00
2022-11-30T10:55:05.180Z,100.00
2022-11-30T10:57:34.099Z,100.00
2022-11-30T11:00:06.450Z,100.00
2022-11-30T11:02:39.793Z,100.00
2022-11-30T11:05:13.360Z,100.00
2022-11-30T11:07:48.799Z,100.00
2022-11-30T11:10:19.314Z,100.00
2022-11-30T11:12:50.414Z,100.00
2022-11-30T11:15:24.117Z,100.00
2022-11-30T11:17:54.868Z,100.00
2022-11-30T11:20:32.783Z,100.00
2022-11-30T11:23:00.907Z,100.00
2022-11-30T11:25:35.112Z,100.00
2022-11-30T11:28:08.941Z,100.00
2022-11-30T11:30:38.559Z,100.00
2022-11-30T11:33:22.050Z,100.00
2022-11-30T11:35:51.075Z,100.00
2022-11-30T11:38:24.650Z,100.00
2022-11-30T11:41:00.871Z,100.00
2022-11-30T11:43:31.162Z,100.00
2022-11-30T11:46:02.075Z,100.00
2022-11-30T11:48:41.917Z,100.00
2022-11-30T11:51:11.882Z,100.00
2022-11-30T11:53:50.035Z,100.00
2022-11-30T11:56:25.771Z,100.00
2022-11-30T11:58:58.818Z,100.00
2022-11-30T12:01:40.995Z,100.00
2022-11-30T12:04:41.542Z,100.00
2022-11-30T12:07:22.107Z,100.00
2022-11-30T12:10:02.462Z,100.00
2022-11-30T12:12:30.573Z,100.00
2022-11-30T12:14:58.516Z,100.00
2022-11-30T12:17:40.069Z,100.00
2022-11-30T12:20:19.893Z,100.00
2022-11-30T12:23:05.032Z,100.00
2022-11-30T12:25:37.480Z,100.00
2022-11-30T12:28:19.239Z,100.00
2022-11-30T12:30:59.616Z,100.00
2022-11-30T12:33:40.777Z,100.00
2022-11-30T12:36:17.795Z,100.00
2022-11-30T12:38:50.354Z,100.00
2022-11-30T12:41:33.111Z,100.00
2022-11-30T12:44:14.518Z,100.00
2022-11-30T12:46:53.784Z,100.00
2022-11-30T12:49:35.469Z,100.00
2022-11-30T12:52:20.311Z,100.00
2022-11-30T12:54:56.602Z,100.00
2022-11-30T12:57:28.865Z,100.00
2022-11-30T13:00:04.630Z,100.00
2022-11-30T13:02:50.947Z,100.00
2022-11-30T13:05:24.269Z,100.00
2022-11-30T13:08:01.064Z,100.00
2022-11-30T13:10:35.201Z,100.00
2022-11-30T13:13:04.572Z,100.00
2022-11-30T13:15:35.231Z,100.00
2022-11-30T13:18:04.560Z,100.00
2022-11-30T13:20:38.948Z,100.00
2022-11-30T13:23:14.607Z,100.00
2022-11-30T13:28:53.912Z,100.00
2022-11-30T13:31:26.518Z,100.00
2022-11-30T13:34:01.881Z,100.00
2022-11-30T13:36:39.493Z,100.00
2022-11-30T13:39:46.316Z,100.00
2022-11-30T13:42:37.787Z,100.00
2022-11-30T13:45:30.247Z,100.00
2022-11-30T13:47:59.622Z,100.00
2022-11-30T13:50:38.727Z,100.00
2022-11-30T13:53:34.082Z,100.00
2022-11-30T13:56:28.344Z,100.00
2022-11-30T13:59:36.109Z,100.00
2022-11-30T14:02:44.429Z,100.00
2022-11-30T14:05:22.648Z,100.00
2022-11-30T14:08:18.022Z,100.00
2022-11-30T14:10:48.116Z,100.00
2022-11-30T14:13:32.438Z,100.00
2022-11-30T14:16:02.775Z,100.00
2022-11-30T14:18:42.087Z,100.00
2022-11-30T14:21:20.789Z,100.00
2022-11-30T14:23:55.284Z,100.00
2022-11-30T14:26:26.566Z,100.00
2022-11-30T14:29:03.203Z,100.00
2022-11-30T14:31:37.713Z,100.00
2022-11-30T14:34:11.812Z,100.00
2022-11-30T14:36:44.428Z,100.00
2022-11-30T14:39:26.357Z,100.00
2022-11-30T14:41:54.486Z,100.00
2022-11-30T14:44:23.909Z,100.00
2022-11-30T14:46:51.851Z,100.00
2022-11-30T14:49:22.457Z,100.00
2022-11-30T14:51:53.137Z,100.00
2022-11-30T14:54:33.125Z,100.00
2022-11-30T14:57:08.398Z,100.00
2022-11-30T14:59:47.313Z,100.00
2022-11-30T15:02:22.265Z,100.00
2022-11-30T15:04:52.531Z,100.00
2022-11-30T15:07:21.379Z,100.00
2022-11-30T15:09:53.829Z,100.00
2022-11-30T15:12:25.034Z,100.00
2022-11-30T15:15:05.324Z,100.00
2022-11-30T15:17:33.276Z,100.00
2022-11-30T15:20:01.181Z,100.00
2022-11-30T15:22:35.511Z,100.00
2022-11-30T15:25:03.595Z,100.00
2022-11-30T15:27:31.682Z,100.00
2022-11-30T15:30:01.720Z,100.00
2022-11-30T15:32:31.143Z,100.00
2022-11-30T15:35:02.046Z,100.00
2022-11-30T15:37:31.424Z,100.00
2022-11-30T15:40:01.959Z,100.00
2022-11-30T15:42:39.455Z,100.00
2022-11-30T15:45:22.608Z,100.00
2022-11-30T15:47:52.493Z,100.00
2022-11-30T15:50:37.082Z,100.00
2022-11-30T15:53:24.289Z,100.00
2022-11-30T15:55:53.112Z,100.00
2022-11-30T15:58:30.642Z,100.00
2022-11-30T16:01:05.405Z,100.00
2022-11-30T16:03:36.160Z,100.00
2022-11-30T16:06:06.354Z,100.00
2022-11-30T16:08:34.388Z,100.00
2022-11-30T16:11:07.585Z,100.00
2022-11-30T16:13:36.014Z,100.00
2022-11-30T16:16:03.880Z,100.00
2022-11-30T16:18:32.074Z,100.00
2022-11-30T16:21:02.477Z,100.00
2022-11-30T16:23:30.645Z,100.00
2022-11-30T16:25:59.305Z,100.00
2022-11-30T16:28:27.552Z,100.00
2022-11-30T16:31:00.731Z,100.00
2022-11-30T16:33:29.031Z,100.00
2022-11-30T16:35:59.464Z,100.00
2022-11-30T16:38:29.414Z,100.00
2022-11-30T16:41:11.421Z,100.00
2022-11-30T16:43:40.563Z,100.00
2022-11-30T16:46:11.016Z,100.00
2022-11-30T16:48:39.095Z,100.00
2022-11-30T16:51:16.299Z,100.00
2022-11-30T16:53:46.079Z,100.00
2022-11-30T16:56:14.948Z,100.00
2022-11-30T16:58:44.162Z,100.00
2022-11-30T17:01:15.562Z,100.00
2022-11-30T17:03:48.229Z,100.00
2022-11-30T17:06:19.411Z,100.00
2022-11-30T17:08:49.382Z,100.00
2022-11-30T17:11:20.780Z,100.00
2022-11-30T17:13:48.671Z,100.00
2022-11-30T17:16:16.595Z,100.00
2022-11-30T17:18:44.451Z,100.00
2022-11-30T17:21:15.611Z,100.00
2022-11-30T17:23:43.734Z,100.00
2022-11-30T17:26:13.376Z,100.00
2022-11-30T17:28:42.282Z,99.36
2022-11-30T17:31:10.969Z,99.09
2022-11-30T17:33:43.531Z,99.29
2022-11-30T17:36:16.200Z,97.95
2022-11-30T17:38:45.194Z,97.24
2022-11-30T17:41:19.119Z,96.18
2022-11-30T17:43:48.001Z,95.78
2022-11-30T17:46:18.286Z,94.90
2022-11-30T17:48:46.429Z,94.40
2022-11-30T17:51:15.019Z,93.99
2022-11-30T17:53:44.267Z,93.05
2022-11-30T17:56:15.304Z,92.67
2022-11-30T17:58:44.763Z,92.78
2022-11-30T18:01:17.500Z,92.02
2022-11-30T18:03:46.106Z,92.39
2022-11-30T18:06:14.580Z,91.94
2022-11-30T18:08:42.420Z,91.96
2022-11-30T18:11:11.321Z,91.61
2022-11-30T18:13:41.060Z,92.21
2022-11-30T18:16:11.675Z,91.77
2022-11-30T18:18:45.774Z,91.14
2022-11-30T18:21:17.240Z,91.06
2022-11-30T18:23:45.077Z,91.05
2022-11-30T18:26:15.086Z,91.06
2022-11-30T18:28:44.707Z,91.79
2022-11-30T18:31:13.205Z,91.81
2022-11-30T18:33:41.275Z,92.32
2022-11-30T18:36:10.247Z,92.34
2022-11-30T18:38:38.799Z,92.03
2022-11-30T18:41:07.785Z,92.37
2022-11-30T18:43:35.895Z,91.95
2022-11-30T18:46:06.080Z,91.96
2022-11-30T18:48:34.192Z,91.92
2022-11-30T18:51:10.849Z,91.49
2022-11-30T18:53:38.692Z,91.50
2022-11-30T18:56:11.005Z,91.54
2022-11-30T18:58:38.888Z,91.49
2022-11-30T19:01:13.768Z,90.75
2022-11-30T19:03:42.126Z,91.02
2022-11-30T19:06:11.327Z,91.16
2022-11-30T19:08:40.969Z,91.46
2022-11-30T19:11:10.648Z,91.25
2022-11-30T19:13:38.523Z,91.12
2022-11-30T19:16:08.862Z,90.88
2022-11-30T19:18:39.185Z,91.76
2022-11-30T19:21:11.190Z,92.91
2022-11-30T19:23:40.124Z,94.02
2022-11-30T19:26:09.855Z,94.47
2022-11-30T19:28:39.295Z,95.05
2022-11-30T19:31:09.228Z,95.75
2022-11-30T19:33:40.253Z,95.71
2022-11-30T19:36:11.597Z,96.05
2022-11-30T19:38:39.405Z,96.11
2022-11-30T19:41:07.740Z,95.88
2022-11-30T19:43:35.694Z,94.89
2022-11-30T19:46:08.114Z,95.24
2022-11-30T19:48:36.063Z,94.78
2022-11-30T19:51:08.281Z,95.00
2022-11-30T19:53:38.270Z,95.02
2022-11-30T19:56:06.993Z,95.90
2022-11-30T19:58:35.473Z,96.49
2022-11-30T20:01:05.130Z,95.92
2022-11-30T20:03:35.021Z,96.33
2022-11-30T20:06:03.719Z,96.73
2022-11-30T20:08:32.861Z,97.17
2022-11-30T20:11:00.633Z,96.73
2022-11-30T20:13:31.261Z,96.78
2022-11-30T20:15:59.143Z,96.78
2022-11-30T20:18:26.980Z,96.47
2022-11-30T20:20:54.851Z,96.38
2022-11-30T20:23:22.724Z,95.79
2022-11-30T20:25:52.987Z,96.32
2022-11-30T20:28:20.852Z,96.46
2022-11-30T20:30:48.720Z,96.37
2022-11-30T20:33:16.603Z,96.14
2022-11-30T20:35:44.422Z,96.17
2022-11-30T20:38:12.238Z,96.54
2022-11-30T20:40:40.088Z,96.72
2022-11-30T20:43:28.362Z,96.65
2022-11-30T20:45:56.167Z,97.02
2022-11-30T20:48:24.049Z,97.34
2022-11-30T20:51:22.270Z,98.09
2022-11-30T20:53:41.546Z,98.80
2022-11-30T20:56:09.733Z,99.07
2022-11-30T20:58:38.964Z,99.80
2022-11-30T21:01:11.525Z,100.00
2022-11-30T21:03:39.982Z,100.00
2022-11-30T21:06:08.470Z,100.00
2022-11-30T21:08:37.613Z,100.00
2022-11-30T21:11:07.988Z,100.00
2022-11-30T21:13:36.302Z,100.00
2022-11-30T21:16:07.158Z,100.00
2022-11-30T21:18:35.463Z,100.00
2022-11-30T21:21:04.047Z,99.69
2022-11-30T21:23:31.910Z,98.87
2022-11-30T21:26:04.218Z,98.21
2022-11-30T21:28:37.670Z,98.97
2022-11-30T21:31:07.498Z,99.16
2022-11-30T21:33:35.392Z,99.30
2022-11-30T21:36:05.830Z,99.00
2022-11-30T21:38:34.073Z,98.83
2022-11-30T21:41:03.239Z,98.34
2022-11-30T21:43:33.995Z,98.29
2022-11-30T21:46:03.399Z,98.16
2022-11-30T21:48:34.250Z,98.66
2022-11-30T21:51:03.684Z,98.98
2022-11-30T21:53:32.438Z,99.07
2022-11-30T21:56:04.246Z,98.48
2022-11-30T21:58:33.350Z,98.25
2022-11-30T22:01:02.920Z,98.76
2022-11-30T22:03:32.379Z,99.00
2022-11-30T22:06:02.262Z,99.82
2022-11-30T22:08:30.881Z,100.00
2022-11-30T22:11:01.492Z,100.00
2022-11-30T22:13:29.616Z,100.00
2022-11-30T22:16:01.795Z,100.00
2022-11-30T22:18:30.060Z,100.00
2022-11-30T22:21:05.672Z,100.00
2022-11-30T22:23:34.136Z,100.00
2022-11-30T22:26:13.569Z,100.00
2022-11-30T22:28:42.177Z,100.00
2022-11-30T22:31:11.841Z,100.00
2022-11-30T22:33:41.161Z,100.00
2022-11-30T22:36:14.502Z,100.00
2022-11-30T22:38:42.351Z,100.00
2022-11-30T22:41:12.364Z,100.00
2022-11-30T22:43:40.538Z,100.00
2022-11-30T22:46:10.168Z,100.00
2022-11-30T22:48:39.564Z,100.00
2022-11-30T22:51:09.767Z,100.00
2022-11-30T22:53:39.945Z,100.00
2022-11-30T22:56:11.056Z,100.00
2022-11-30T22:58:38.968Z,100.00
2022-11-30T23:01:11.464Z,100.00
2022-11-30T23:03:40.306Z,100.00
2022-11-30T23:06:08.729Z,100.00
2022-11-30T23:08:38.589Z,100.00
2022-11-30T23:11:09.265Z,100.00
2022-11-30T23:13:38.134Z,100.00
2022-11-30T23:16:06.908Z,100.00
2022-11-30T23:18:39.807Z,100.00
2022-11-30T23:21:09.972Z,100.00
2022-11-30T23:23:39.136Z,100.00
2022-11-30T23:26:11.670Z,100.00
2022-11-30T23:28:41.214Z,100.00
2022-11-30T23:31:10.416Z,100.00
2022-11-30T23:33:58.221Z,100.00
2022-11-30T23:36:26.232Z,100.00
2022-11-30T23:38:59.195Z,100.00
2022-11-30T23:41:28.008Z,100.00
2022-11-30T23:43:56.122Z,100.00
2022-11-30T23:46:24.533Z,100.00
2022-11-30T23:48:53.375Z,100.00
2022-11-30T23:51:21.196Z,100.00
2022-11-30T23:53:49.035Z,100.00
2022-11-30T23:56:19.737Z,100.00
2022-11-30T23:58:47.642Z,100.00
