createdAt,value
2022-09-07T00:00:51.516Z,83.09
2022-09-07T00:01:51.496Z,83.39
2022-09-07T00:02:51.537Z,83.29
2022-09-07T00:03:51.588Z,83.29
2022-09-07T00:04:51.473Z,82.78
2022-09-07T00:05:51.454Z,83.29
2022-09-07T00:06:51.462Z,83.09
2022-09-07T00:07:51.429Z,83.18
2022-09-07T00:08:51.452Z,83.18
2022-09-07T00:09:51.425Z,83.39
2022-09-07T00:10:51.410Z,83.99
2022-09-07T00:11:51.384Z,82.82
2022-09-07T00:12:51.398Z,83.12
2022-09-07T00:13:51.411Z,83.43
2022-09-07T00:14:51.379Z,83.63
2022-09-07T00:15:51.405Z,83.73
2022-09-07T00:16:51.367Z,84.13
2022-09-07T00:17:51.336Z,83.73
2022-09-07T00:18:51.340Z,83.53
2022-09-07T00:19:51.325Z,83.83
2022-09-07T00:20:51.315Z,83.83
2022-09-07T00:21:51.285Z,83.93
2022-09-07T00:22:51.306Z,83.73
2022-09-07T00:23:51.287Z,84.53
2022-09-07T00:24:51.260Z,84.13
2022-09-07T00:25:54.123Z,84.23
2022-09-07T00:26:51.236Z,84.17
2022-09-07T00:27:51.234Z,83.87
2022-09-07T00:28:51.240Z,84.27
2022-09-07T00:29:51.203Z,83.97
2022-09-07T00:30:51.196Z,84.47
2022-09-07T00:31:51.283Z,83.47
2022-09-07T00:32:51.192Z,84.07
2022-09-07T00:33:51.191Z,84.07
2022-09-07T00:34:51.165Z,84.47
2022-09-07T00:35:51.142Z,85.08
2022-09-07T00:36:51.155Z,85.17
2022-09-07T00:37:51.130Z,85.17
2022-09-07T00:38:51.753Z,85.78
2022-09-07T00:39:51.178Z,85.17
2022-09-07T00:40:51.092Z,85.62
2022-09-07T00:41:51.091Z,85.92
2022-09-07T00:42:51.086Z,85.02
2022-09-07T00:43:51.095Z,85.72
2022-09-07T00:44:51.069Z,85.72
2022-09-07T00:45:51.038Z,86.02
2022-09-07T00:46:51.098Z,85.52
2022-09-07T00:47:51.019Z,85.82
2022-09-07T00:48:51.035Z,85.82
2022-09-07T00:49:51.006Z,85.92
2022-09-07T00:50:50.992Z,85.31
2022-09-07T00:51:50.981Z,85.31
2022-09-07T00:52:50.980Z,86.32
2022-09-07T00:53:51.000Z,86.12
2022-09-07T00:54:50.953Z,86.43
2022-09-07T00:55:50.955Z,86.52
2022-09-07T00:56:50.949Z,86.52
2022-09-07T00:57:50.917Z,86.43
2022-09-07T00:58:50.929Z,86.52
2022-09-07T00:59:50.915Z,87.07
2022-09-07T01:00:50.904Z,86.36
2022-09-07T01:01:51.056Z,86.46
2022-09-07T01:02:51.012Z,86.22
2022-09-07T01:03:50.873Z,85.92
2022-09-07T01:04:50.869Z,85.72
2022-09-07T01:05:50.835Z,86.12
2022-09-07T01:06:50.829Z,85.82
2022-09-07T01:07:50.813Z,85.42
2022-09-07T01:08:50.831Z,85.52
2022-09-07T01:09:50.796Z,84.51
2022-09-07T01:10:50.791Z,84.88
2022-09-07T01:11:50.795Z,84.88
2022-09-07T01:12:50.774Z,84.27
2022-09-07T01:13:50.772Z,84.17
2022-09-07T01:14:50.745Z,84.07
2022-09-07T01:15:50.792Z,83.97
2022-09-07T01:16:50.728Z,83.17
2022-09-07T01:17:50.712Z,84.37
2022-09-07T01:18:51.362Z,84.07
2022-09-07T01:19:50.690Z,83.76
2022-09-07T01:20:50.693Z,83.76
2022-09-07T01:21:50.679Z,83.17
2022-09-07T01:22:50.671Z,83.57
2022-09-07T01:23:50.673Z,83.23
2022-09-07T01:24:50.646Z,83.73
2022-09-07T01:25:50.631Z,83.83
2022-09-07T01:26:50.636Z,83.43
2022-09-07T01:27:50.616Z,82.72
2022-09-07T01:28:50.802Z,83.73
2022-09-07T01:29:50.588Z,82.22
2022-09-07T01:30:50.631Z,82.52
2022-09-07T01:31:50.572Z,82.22
2022-09-07T01:32:50.563Z,82.72
2022-09-07T01:33:50.573Z,81.92
2022-09-07T01:34:50.544Z,82.92
2022-09-07T01:35:50.530Z,82.52
2022-09-07T01:36:50.527Z,82.62
2022-09-07T01:37:52.930Z,82.32
2022-09-07T01:38:50.551Z,82.92
2022-09-07T01:39:50.526Z,83.03
2022-09-07T01:40:50.485Z,83.23
2022-09-07T01:41:50.466Z,83.37
2022-09-07T01:42:50.461Z,83.87
2022-09-07T01:43:50.468Z,83.67
2022-09-07T01:44:50.442Z,83.87
2022-09-07T01:45:50.432Z,83.87
2022-09-07T01:46:50.428Z,84.17
2022-09-07T18:11:46.763Z,77.11
2022-09-07T18:12:37.943Z,76.81
2022-09-07T18:13:38.692Z,74.20
2022-09-07T18:14:37.917Z,74.60
2022-09-07T18:15:38.790Z,74.71
2022-09-07T18:16:38.169Z,77.08
2022-09-07T18:17:39.210Z,75.81
2022-09-07T18:18:37.872Z,75.87
2022-09-07T18:19:38.614Z,77.08
2022-09-07T18:20:37.852Z,77.51
2022-09-07T18:21:37.926Z,77.01
2022-09-07T18:22:37.864Z,79.82
2022-09-07T18:23:37.829Z,80.02
2022-09-07T18:24:37.832Z,80.02
2022-09-07T18:25:38.013Z,78.42
2022-09-07T18:26:37.791Z,75.01
2022-09-07T18:27:37.797Z,77.81
2022-09-07T18:29:37.793Z,76.01
2022-09-07T18:30:37.754Z,75.21
2022-09-07T18:31:37.818Z,76.95
2022-09-07T18:32:37.727Z,78.96
2022-09-07T18:33:37.739Z,77.55
2022-09-07T18:34:37.733Z,78.15
2022-09-07T18:35:37.703Z,75.45
2022-09-07T18:36:37.691Z,77.65
2022-09-07T18:37:38.283Z,77.35
2022-09-07T18:38:37.674Z,76.65
2022-09-07T18:39:37.765Z,76.15
2022-09-07T18:40:38.462Z,75.68
2022-09-07T18:41:37.690Z,75.38
2022-09-07T18:42:37.625Z,75.84
2022-09-07T18:43:38.201Z,75.54
2022-09-07T18:45:37.678Z,77.15
2022-09-07T18:46:37.638Z,77.35
2022-09-07T18:47:37.578Z,77.65
2022-09-07T18:48:37.565Z,77.35
2022-09-07T18:49:37.577Z,77.75
2022-09-07T18:50:37.543Z,76.25
2022-09-07T18:52:53.558Z,76.15
2022-09-07T18:53:37.524Z,76.85
2022-09-07T18:54:37.586Z,76.54
2022-09-07T18:55:37.503Z,76.85
2022-09-07T18:56:37.484Z,76.54
2022-09-07T18:57:37.487Z,78.75
2022-09-07T18:58:37.471Z,78.05
2022-09-07T18:59:37.459Z,79.05
2022-09-07T19:00:37.653Z,77.95
2022-09-07T19:01:37.550Z,78.55
2022-09-07T19:02:37.601Z,78.55
2022-09-07T19:03:37.419Z,78.05
2022-09-07T19:05:53.210Z,77.59
2022-09-07T19:06:37.391Z,76.38
2022-09-07T19:07:37.373Z,76.48
2022-09-07T19:08:37.366Z,76.38
2022-09-07T19:09:37.374Z,77.28
2022-09-07T19:10:37.344Z,77.69
2022-09-07T19:11:37.330Z,79.39
2022-09-07T19:12:37.319Z,78.29
2022-09-07T19:13:37.312Z,78.89
2022-09-07T19:14:37.427Z,79.80
2022-09-07T19:15:37.995Z,80.33
2022-09-07T19:16:37.357Z,82.14
2022-09-07T19:17:37.269Z,82.34
2022-09-07T19:18:37.256Z,81.94
2022-09-07T19:19:37.275Z,82.24
2022-09-07T19:20:37.257Z,81.34
2022-09-07T19:21:37.235Z,80.77
2022-09-07T19:22:37.216Z,80.68
2022-09-07T19:23:37.209Z,80.57
2022-09-07T19:24:37.215Z,80.57
2022-09-07T19:25:37.193Z,80.68
2022-09-07T19:26:37.176Z,80.68
2022-09-07T19:27:37.169Z,81.18
2022-09-07T19:28:37.158Z,81.98
2022-09-07T19:29:37.182Z,82.78
2022-09-07T19:30:37.136Z,81.98
2022-09-07T19:31:37.194Z,82.38
2022-09-07T19:32:37.116Z,82.48
2022-09-07T19:33:37.118Z,82.78
2022-09-07T19:34:37.141Z,82.68
2022-09-07T19:35:37.094Z,83.49
2022-09-07T19:36:37.080Z,83.23
2022-09-07T19:37:37.074Z,83.83
2022-09-07T19:38:37.061Z,84.63
2022-09-07T19:39:37.151Z,84.33
2022-09-07T19:40:37.039Z,83.53
2022-09-07T19:41:37.024Z,83.33
2022-09-07T19:42:38.002Z,84.13
2022-09-07T19:43:37.003Z,84.13
2022-09-07T19:44:37.024Z,83.73
2022-09-07T19:45:37.004Z,83.33
2022-09-07T19:46:37.044Z,82.42
2022-09-07T19:47:36.961Z,82.22
2022-09-07T19:48:36.955Z,82.12
2022-09-07T19:49:36.971Z,82.12
2022-09-07T19:50:36.938Z,82.32
2022-09-07T19:51:36.982Z,82.22
2022-09-07T19:52:36.915Z,83.03
2022-09-07T19:53:36.899Z,83.73
2022-09-07T19:54:36.896Z,84.03
2022-09-07T19:55:36.911Z,83.03
2022-09-07T19:56:36.876Z,83.12
2022-09-07T19:57:36.874Z,83.53
2022-09-07T19:58:36.859Z,84.23
2022-09-07T19:59:36.838Z,83.73
2022-09-07T20:00:36.933Z,83.23
2022-09-07T20:01:37.664Z,84.43
2022-09-07T20:02:36.816Z,82.62
2022-09-07T20:03:37.103Z,83.43
2022-09-07T20:04:36.794Z,82.72
2022-09-07T20:05:36.799Z,82.92
2022-09-07T20:06:36.777Z,82.32
2022-09-07T20:07:36.759Z,81.82
2022-09-07T20:08:36.755Z,81.92
2022-09-07T20:09:36.742Z,81.32
2022-09-07T20:10:36.756Z,81.92
2022-09-07T20:11:36.718Z,82.22
2022-09-07T20:12:36.727Z,82.02
2022-09-07T20:13:36.706Z,82.22
2022-09-07T20:14:36.695Z,83.03
2022-09-07T20:15:36.701Z,82.92
2022-09-07T20:16:36.754Z,82.52
2022-09-07T20:17:36.680Z,83.53
2022-09-07T20:18:36.651Z,83.23
2022-09-07T20:19:36.640Z,82.62
2022-09-07T20:20:36.652Z,83.63
2022-09-07T20:21:36.624Z,82.72
2022-09-07T20:22:36.617Z,82.32
2022-09-07T20:23:36.594Z,82.62
2022-09-07T20:24:36.617Z,82.82
2022-09-07T20:25:36.572Z,82.42
2022-09-07T20:26:36.568Z,83.12
2022-09-07T20:27:36.557Z,83.03
2022-09-07T20:28:36.549Z,82.62
2022-09-07T20:29:36.565Z,82.92
2022-09-07T20:30:36.529Z,83.23
2022-09-07T20:31:36.569Z,83.63
2022-09-07T20:32:36.507Z,82.02
2022-09-07T20:33:36.501Z,82.52
2022-09-07T20:34:36.509Z,82.72
2022-09-07T20:35:36.472Z,82.62
2022-09-07T20:36:36.470Z,82.32
2022-09-07T20:37:36.451Z,83.59
2022-09-07T20:38:36.449Z,82.18
2022-09-07T20:39:39.240Z,83.18
2022-09-07T20:40:36.438Z,83.29
2022-09-07T20:41:36.416Z,82.78
2022-09-07T20:42:36.409Z,82.98
2022-09-07T20:43:36.424Z,83.39
2022-09-07T20:44:36.407Z,83.59
2022-09-07T20:45:36.375Z,82.38
2022-09-07T20:46:36.500Z,81.58
2022-09-07T20:47:36.362Z,82.98
2022-09-07T20:48:36.345Z,82.78
2022-09-07T20:49:36.362Z,82.89
2022-09-07T20:50:36.354Z,82.78
2022-09-07T20:51:36.309Z,82.89
2022-09-07T20:52:36.304Z,82.58
2022-09-07T20:53:36.287Z,81.48
2022-09-07T20:54:36.307Z,82.08
2022-09-07T20:55:36.265Z,82.24
2022-09-07T20:56:36.264Z,81.64
2022-09-07T20:57:36.274Z,82.54
2022-09-07T20:58:36.241Z,81.84
2022-09-07T20:59:36.248Z,82.24
2022-09-07T21:00:36.267Z,81.94
2022-09-07T21:01:36.254Z,81.04
2022-09-07T21:02:36.203Z,82.14
2022-09-07T21:03:36.193Z,82.45
2022-09-07T21:04:36.203Z,83.35
2022-09-07T21:05:36.170Z,82.54
2022-09-07T21:06:36.164Z,82.34
2022-09-07T21:07:36.157Z,82.84
2022-09-07T21:08:36.144Z,82.54
2022-09-07T21:09:36.148Z,82.84
2022-09-07T21:10:36.119Z,83.65
2022-09-07T21:11:36.129Z,84.65
2022-09-07T21:12:36.102Z,84.69
2022-09-07T21:13:36.090Z,85.19
2022-09-07T21:14:36.096Z,85.39
2022-09-07T21:15:36.064Z,87.10
2022-09-07T21:16:36.206Z,86.40
2022-09-07T21:17:36.044Z,87.01
2022-09-07T21:18:36.045Z,87.51
2022-09-07T21:19:36.045Z,88.51
2022-09-07T21:20:36.025Z,90.22
2022-09-07T21:21:38.682Z,90.36
2022-09-07T21:22:36.002Z,89.46
2022-09-07T21:23:35.987Z,88.55
2022-09-07T21:24:35.998Z,87.24
2022-09-07T21:25:35.964Z,87.55
2022-09-07T21:26:35.978Z,88.55
2022-09-07T21:27:38.406Z,88.15
2022-09-07T21:28:35.941Z,90.46
2022-09-07T21:29:35.943Z,87.15
2022-09-07T21:30:35.915Z,87.24
2022-09-07T21:31:35.934Z,89.90
2022-09-07T21:32:35.898Z,88.19
2022-09-07T21:33:35.880Z,90.70
2022-09-07T21:34:35.893Z,90.61
2022-09-07T21:35:35.861Z,91.31
2022-09-07T21:36:35.855Z,91.01
2022-09-07T21:37:35.840Z,92.41
2022-09-07T21:38:35.840Z,91.91
2022-09-07T21:39:35.917Z,92.41
2022-09-07T21:40:35.819Z,92.02
2022-09-07T21:41:35.797Z,92.41
2022-09-07T21:42:35.793Z,92.41
2022-09-07T21:43:35.777Z,91.82
2022-09-07T21:44:35.792Z,91.51
2022-09-07T21:45:35.755Z,92.61
2022-09-07T21:46:35.791Z,92.11
2022-09-07T21:47:35.735Z,92.72
2022-09-07T21:48:35.742Z,93.32
2022-09-07T21:49:35.740Z,93.52
2022-09-07T21:50:35.714Z,94.23
2022-09-07T21:51:35.697Z,94.02
2022-09-07T21:52:35.690Z,93.37
2022-09-07T21:53:35.676Z,93.16
2022-09-07T21:54:35.689Z,93.77
2022-09-07T21:55:35.654Z,94.47
2022-09-07T21:56:35.651Z,95.18
2022-09-07T21:57:35.636Z,94.98
2022-09-07T21:58:35.633Z,94.98
2022-09-07T21:59:35.646Z,94.42
2022-09-07T22:00:35.690Z,94.47
2022-09-07T22:01:35.619Z,94.62
2022-09-07T22:02:35.591Z,95.38
2022-09-07T22:03:35.573Z,95.88
2022-09-07T22:04:35.590Z,95.73
2022-09-07T22:05:35.557Z,96.63
2022-09-07T22:06:35.560Z,96.63
2022-09-07T22:07:35.534Z,95.83
2022-09-07T22:08:35.528Z,95.22
2022-09-07T22:09:35.536Z,95.83
2022-09-07T22:10:35.508Z,95.32
2022-09-07T22:11:35.495Z,94.52
2022-09-07T22:12:35.486Z,94.72
2022-09-07T22:13:35.472Z,95.62
2022-09-07T22:14:35.486Z,95.32
2022-09-07T22:15:35.451Z,95.62
2022-09-07T22:16:35.584Z,95.83
2022-09-07T22:17:35.441Z,95.42
2022-09-07T22:18:35.425Z,95.62
2022-09-07T22:19:35.431Z,96.33
2022-09-07T22:20:35.420Z,96.73
2022-09-07T22:21:35.405Z,96.53
2022-09-07T22:22:36.233Z,96.33
2022-09-07T22:23:35.429Z,96.43
2022-09-07T22:24:35.382Z,95.62
2022-09-07T22:25:35.350Z,96.17
2022-09-07T22:26:35.342Z,95.57
2022-09-07T22:27:35.332Z,95.47
2022-09-07T22:28:35.324Z,95.77
2022-09-07T22:29:35.330Z,95.97
2022-09-07T22:30:35.303Z,96.37
2022-09-07T22:31:35.362Z,96.68
2022-09-07T22:32:35.281Z,97.18
2022-09-07T22:33:35.270Z,97.69
2022-09-07T22:34:35.283Z,98.03
2022-09-07T22:35:35.250Z,97.93
2022-09-07T22:36:35.261Z,98.03
2022-09-07T22:37:35.226Z,98.33
2022-09-07T22:38:35.247Z,97.83
2022-09-07T22:39:35.289Z,97.73
2022-09-07T22:40:35.203Z,97.73
2022-09-07T22:41:35.183Z,97.53
2022-09-07T22:42:35.179Z,97.53
2022-09-07T22:43:35.165Z,98.13
2022-09-07T22:44:35.189Z,98.24
2022-09-07T22:45:35.146Z,98.44
2022-09-07T22:46:35.206Z,98.13
2022-09-07T22:47:35.132Z,98.64
2022-09-07T22:48:35.129Z,98.44
2022-09-07T22:49:35.122Z,98.44
2022-09-07T22:50:35.098Z,98.28
2022-09-07T22:51:35.085Z,98.24
2022-09-07T22:52:35.078Z,98.38
2022-09-07T22:53:35.151Z,98.38
2022-09-07T22:54:35.078Z,98.48
2022-09-07T22:55:35.042Z,98.58
2022-09-07T22:56:35.035Z,98.79
2022-09-07T22:57:35.024Z,98.99
2022-09-07T22:58:35.016Z,98.99
2022-09-07T22:59:35.036Z,98.88
2022-09-07T23:00:35.011Z,98.88
2022-09-07T23:01:34.980Z,98.99
2022-09-07T23:02:34.974Z,98.68
2022-09-07T23:03:35.342Z,98.68
2022-09-07T23:04:35.119Z,98.79
2022-09-07T23:05:34.939Z,98.79
2022-09-07T23:06:34.939Z,98.79
2022-09-07T23:07:34.920Z,98.79
2022-09-07T23:08:34.914Z,98.99
2022-09-07T23:09:34.914Z,99.19
2022-09-07T23:10:34.893Z,99.08
2022-09-07T23:11:34.881Z,99.08
2022-09-07T23:12:34.874Z,99.29
2022-09-07T23:13:35.045Z,99.29
2022-09-07T23:14:34.869Z,99.39
2022-09-07T23:15:34.838Z,99.44
2022-09-07T23:16:34.952Z,99.44
2022-09-07T23:17:34.822Z,99.34
2022-09-07T23:18:34.805Z,99.44
2022-09-07T23:19:34.812Z,99.44
2022-09-07T23:20:34.785Z,99.54
2022-09-07T23:21:34.771Z,99.54
2022-09-07T23:22:34.764Z,99.65
2022-09-07T23:23:34.976Z,99.44
2022-09-07T23:24:34.773Z,99.04
2022-09-07T23:25:34.728Z,99.04
2022-09-07T23:26:34.726Z,99.04
2022-09-07T23:27:34.711Z,98.74
2022-09-07T23:28:34.720Z,98.64
2022-09-07T23:29:34.711Z,99.04
2022-09-07T23:30:34.688Z,98.94
2022-09-07T23:31:34.760Z,98.74
2022-09-07T23:32:34.666Z,98.64
2022-09-07T23:33:34.853Z,98.64
2022-09-07T23:34:34.666Z,98.24
2022-09-07T23:35:34.634Z,98.44
2022-09-07T23:36:34.626Z,98.24
2022-09-07T23:37:34.610Z,98.24
2022-09-07T23:38:34.604Z,98.08
2022-09-07T23:39:34.676Z,97.78
2022-09-07T23:40:34.585Z,97.88
2022-09-07T23:41:34.571Z,98.18
2022-09-07T23:42:34.565Z,98.38
2022-09-07T23:43:34.666Z,98.38
2022-09-07T23:44:34.569Z,98.38
2022-09-07T23:45:34.527Z,98.28
2022-09-07T23:46:34.658Z,98.58
2022-09-07T23:47:34.512Z,98.79
2022-09-07T23:48:34.497Z,98.48
2022-09-07T23:49:34.515Z,98.99
2022-09-07T23:50:34.476Z,98.48
2022-09-07T23:51:34.473Z,98.48
2022-09-07T23:52:34.455Z,98.48
2022-09-07T23:53:34.628Z,98.68
2022-09-07T23:54:34.458Z,98.93
2022-09-07T23:55:34.435Z,98.79
2022-09-07T23:56:34.422Z,98.63
2022-09-07T23:57:34.410Z,98.93
2022-09-07T23:58:34.402Z,99.24
2022-09-07T23:59:34.410Z,99.13
