createdAt,value
2019-02-26T00:00:49.682Z,312.31
2019-02-26T00:01:50.496Z,312.50
2019-02-26T00:02:50.645Z,312.33
2019-02-26T00:03:48.876Z,312.25
2019-02-26T00:04:50.093Z,312.32
2019-02-26T00:05:51.806Z,311.73
2019-02-26T00:06:51.327Z,312.02
2019-02-26T00:07:51.218Z,311.61
2019-02-26T00:08:51.465Z,312.11
2019-02-26T00:09:51.202Z,311.62
2019-02-26T00:10:50.734Z,312.10
2019-02-26T00:11:51.047Z,311.58
2019-02-26T00:12:51.196Z,311.95
2019-02-26T00:13:52.324Z,311.11
2019-02-26T00:14:52.484Z,311.62
2019-02-26T00:15:52.011Z,312.16
2019-02-26T00:16:52.258Z,311.89
2019-02-26T00:17:53.034Z,311.41
2019-02-26T00:18:52.784Z,311.65
2019-02-26T00:19:53.101Z,312.22
2019-02-26T00:20:54.081Z,312.34
2019-02-26T00:21:54.316Z,311.57
2019-02-26T00:22:55.280Z,312.37
2019-02-26T00:23:54.074Z,311.71
2019-02-26T00:24:54.327Z,311.60
2019-02-26T00:25:54.607Z,311.76
2019-02-26T00:26:54.851Z,311.67
2019-02-26T00:27:56.406Z,311.90
2019-02-26T00:28:57.158Z,311.45
2019-02-26T00:29:55.638Z,311.52
2019-02-26T00:30:57.174Z,311.46
2019-02-26T00:31:57.692Z,311.89
2019-02-26T00:32:57.868Z,311.64
2019-02-26T00:33:56.691Z,311.82
2019-02-26T00:34:57.455Z,311.70
2019-02-26T00:35:57.251Z,311.88
2019-02-26T00:36:59.048Z,312.31
2019-02-26T00:37:57.718Z,311.51
2019-02-26T00:38:58.399Z,312.46
2019-02-26T00:39:58.209Z,311.52
2019-02-26T00:40:59.481Z,312.24
2019-02-26T00:42:00.378Z,311.53
2019-02-26T00:43:00.163Z,311.41
2019-02-26T00:43:59.781Z,311.85
2019-02-26T00:45:00.164Z,311.58
2019-02-26T00:46:00.663Z,311.93
2019-02-26T00:47:01.569Z,311.67
2019-02-26T00:48:00.316Z,312.14
2019-02-26T00:49:00.868Z,312.10
2019-02-26T00:50:00.828Z,311.32
2019-02-26T00:51:03.029Z,311.95
2019-02-26T00:52:01.389Z,312.11
2019-02-26T00:53:02.143Z,311.85
2019-02-26T00:54:03.711Z,311.95
2019-02-26T00:55:03.058Z,312.24
2019-02-26T00:56:03.122Z,311.71
2019-02-26T00:57:03.438Z,311.82
2019-02-26T00:58:03.363Z,312.01
2019-02-26T00:59:03.447Z,312.34
2019-02-26T01:00:05.285Z,311.73
2019-02-26T01:01:03.831Z,311.62
2019-02-26T01:02:03.998Z,311.93
2019-02-26T01:03:05.863Z,312.00
2019-02-26T01:04:04.537Z,311.54
2019-02-26T01:05:06.253Z,311.61
2019-02-26T01:06:05.810Z,311.96
2019-02-26T01:07:05.405Z,311.78
2019-02-26T01:08:06.017Z,312.08
2019-02-26T01:09:08.245Z,311.81
2019-02-26T01:10:06.073Z,311.86
2019-02-26T01:11:08.199Z,311.69
2019-02-26T01:12:08.599Z,312.06
2019-02-26T01:13:07.154Z,311.86
2019-02-26T01:14:07.117Z,311.66
2019-02-26T01:15:09.323Z,311.63
2019-02-26T01:16:07.643Z,312.01
2019-02-26T01:17:09.759Z,311.79
2019-02-26T01:18:08.155Z,311.74
2019-02-26T01:19:09.074Z,312.51
2019-02-26T01:20:08.652Z,312.37
2019-02-26T01:21:08.928Z,311.98
2019-02-26T01:22:09.203Z,312.26
2019-02-26T01:23:09.470Z,311.75
2019-02-26T01:24:09.721Z,311.70
2019-02-26T01:25:10.271Z,311.73
2019-02-26T01:26:12.106Z,311.77
2019-02-26T01:27:10.495Z,311.93
2019-02-26T01:28:14.031Z,311.76
2019-02-26T01:29:11.016Z,312.08
2019-02-26T01:30:11.268Z,312.42
2019-02-26T01:31:11.528Z,311.97
2019-02-26T01:32:13.342Z,312.12
2019-02-26T01:33:12.109Z,311.95
2019-02-26T01:34:13.688Z,311.87
2019-02-26T01:35:12.962Z,311.93
2019-02-26T01:36:13.949Z,312.33
2019-02-26T01:37:13.098Z,311.49
2019-02-26T01:38:14.353Z,311.84
2019-02-26T01:39:13.810Z,311.95
2019-02-26T01:40:15.843Z,312.38
2019-02-26T01:41:15.484Z,312.10
2019-02-26T01:42:15.609Z,311.65
2019-02-26T01:43:14.669Z,311.62
2019-02-26T01:44:14.929Z,312.01
2019-02-26T01:45:15.175Z,312.00
2019-02-26T01:46:16.339Z,312.25
2019-02-26T01:47:17.173Z,312.14
2019-02-26T01:48:18.001Z,312.08
2019-02-26T01:49:16.954Z,312.08
2019-02-26T01:50:16.606Z,311.60
2019-02-26T01:51:17.077Z,312.05
2019-02-26T01:52:17.471Z,311.78
2019-02-26T01:53:19.112Z,311.86
2019-02-26T01:54:17.517Z,311.45
2019-02-26T01:55:18.179Z,312.21
2019-02-26T01:56:19.906Z,311.95
2019-02-26T01:57:18.336Z,311.96
2019-02-26T01:58:18.672Z,312.45
2019-02-26T01:59:19.149Z,311.96
2019-02-26T02:00:19.108Z,311.88
2019-02-26T02:01:21.293Z,312.30
2019-02-26T02:02:20.294Z,312.06
2019-02-26T02:03:20.736Z,312.26
2019-02-26T02:04:20.128Z,312.01
2019-02-26T02:05:21.498Z,312.24
2019-02-26T02:06:20.687Z,311.78
2019-02-26T02:07:21.373Z,312.03
2019-02-26T02:08:22.611Z,312.63
2019-02-26T02:09:22.631Z,312.04
2019-02-26T02:10:21.727Z,311.71
2019-02-26T02:11:23.681Z,311.96
2019-02-26T02:12:25.439Z,312.16
2019-02-26T02:13:25.908Z,306.30
2019-02-26T02:14:22.782Z,306.44
2019-02-26T02:15:23.694Z,306.46
2019-02-26T02:16:24.141Z,306.70
2019-02-26T02:17:23.602Z,306.51
2019-02-26T02:18:25.447Z,306.56
2019-02-26T02:19:25.175Z,306.47
2019-02-26T02:20:24.384Z,306.56
2019-02-26T02:21:25.946Z,306.73
2019-02-26T02:22:24.896Z,306.40
2019-02-26T02:23:25.710Z,306.79
2019-02-26T02:24:25.415Z,306.60
2019-02-26T02:25:28.910Z,306.45
2019-02-26T02:26:25.933Z,306.39
2019-02-26T02:27:27.279Z,306.46
2019-02-26T02:28:28.472Z,306.98
2019-02-26T02:29:28.520Z,306.43
2019-02-26T02:30:30.282Z,306.46
2019-02-26T02:31:31.038Z,306.82
2019-02-26T02:32:29.566Z,306.92
2019-02-26T02:33:29.596Z,306.27
2019-02-26T02:34:29.409Z,306.46
2019-02-26T02:35:28.529Z,306.62
2019-02-26T02:36:28.545Z,306.74
2019-02-26T02:37:29.503Z,306.80
2019-02-26T02:38:29.073Z,306.51
2019-02-26T02:39:29.373Z,306.13
2019-02-26T02:40:29.606Z,306.12
2019-02-26T02:41:29.862Z,306.23
2019-02-26T02:42:30.138Z,306.66
2019-02-26T02:43:30.373Z,306.54
2019-02-26T02:44:30.629Z,306.55
2019-02-26T02:45:30.923Z,306.77
2019-02-26T02:46:31.167Z,306.61
2019-02-26T02:47:33.850Z,306.60
2019-02-26T02:48:31.722Z,307.05
2019-02-26T02:49:32.755Z,306.54
2019-02-26T02:50:32.234Z,306.20
2019-02-26T02:51:33.958Z,306.26
2019-02-26T02:52:34.831Z,306.19
2019-02-26T02:53:32.987Z,306.55
2019-02-26T02:54:33.270Z,306.48
2019-02-26T02:55:33.574Z,306.58
2019-02-26T02:56:35.589Z,307.24
2019-02-26T02:57:34.415Z,306.56
2019-02-26T02:58:34.329Z,306.97
2019-02-26T02:59:36.622Z,306.53
2019-02-26T03:00:34.852Z,306.92
2019-02-26T03:01:35.121Z,306.57
2019-02-26T03:02:37.957Z,306.48
2019-02-26T03:03:36.648Z,306.47
2019-02-26T03:04:36.029Z,306.41
2019-02-26T03:05:37.369Z,306.52
2019-02-26T03:06:38.615Z,306.92
2019-02-26T03:07:36.697Z,306.56
2019-02-26T03:08:36.975Z,306.72
2019-02-26T03:09:37.800Z,306.28
2019-02-26T03:10:39.509Z,307.10
2019-02-26T03:11:41.139Z,306.40
2019-02-26T03:12:38.076Z,306.71
2019-02-26T03:13:40.262Z,306.62
2019-02-26T03:14:39.166Z,306.56
2019-02-26T03:15:38.789Z,306.88
2019-02-26T03:16:41.902Z,306.55
2019-02-26T03:17:39.283Z,307.16
2019-02-26T03:18:39.576Z,306.34
2019-02-26T03:19:41.589Z,306.22
2019-02-26T03:20:40.425Z,306.59
2019-02-26T03:21:41.934Z,306.41
2019-02-26T03:22:42.238Z,306.38
2019-02-26T03:23:43.021Z,306.66
2019-02-26T03:24:41.128Z,306.70
2019-02-26T03:25:42.072Z,306.09
2019-02-26T03:26:41.628Z,306.59
2019-02-26T03:27:42.579Z,306.94
2019-02-26T03:28:44.191Z,306.67
2019-02-26T03:29:42.685Z,306.70
2019-02-26T03:30:44.322Z,307.39
2019-02-26T03:31:46.748Z,306.78
2019-02-26T03:32:45.926Z,306.64
2019-02-26T03:33:44.463Z,306.67
2019-02-26T03:34:43.712Z,307.13
2019-02-26T03:35:43.987Z,311.70
2019-02-26T03:36:45.646Z,312.03
2019-02-26T03:37:44.613Z,311.92
2019-02-26T03:38:46.671Z,312.18
2019-02-26T03:39:45.028Z,311.60
2019-02-26T03:40:45.319Z,312.38
2019-02-26T03:41:46.057Z,312.54
2019-02-26T03:42:46.294Z,311.44
2019-02-26T03:43:46.077Z,312.01
2019-02-26T03:44:46.946Z,312.45
2019-02-26T03:45:48.040Z,312.41
2019-02-26T03:46:46.857Z,311.70
2019-02-26T03:47:47.121Z,312.77
2019-02-26T03:48:47.396Z,312.25
2019-02-26T03:49:47.637Z,312.67
2019-02-26T03:50:47.920Z,311.77
2019-02-26T03:51:48.172Z,312.43
2019-02-26T03:52:48.434Z,312.31
2019-02-26T03:53:48.737Z,312.21
2019-02-26T03:54:50.644Z,311.76
2019-02-26T03:55:49.178Z,312.50
2019-02-26T03:56:49.449Z,312.17
2019-02-26T03:57:51.079Z,311.89
2019-02-26T03:58:52.214Z,312.39
2019-02-26T03:59:50.242Z,311.35
2019-02-26T04:00:50.517Z,311.88
2019-02-26T04:01:50.839Z,311.46
2019-02-26T04:02:51.715Z,312.29
2019-02-26T04:03:51.276Z,312.21
2019-02-26T04:04:53.977Z,312.37
2019-02-26T04:05:51.811Z,311.89
2019-02-26T04:06:52.071Z,311.65
2019-02-26T04:07:53.231Z,311.57
2019-02-26T04:08:53.591Z,312.10
2019-02-26T04:09:53.125Z,311.91
2019-02-26T04:10:55.183Z,312.03
2019-02-26T04:11:55.332Z,312.23
2019-02-26T04:12:55.155Z,312.57
2019-02-26T04:13:56.132Z,311.78
2019-02-26T04:14:54.181Z,312.64
2019-02-26T04:15:56.413Z,311.77
2019-02-26T04:16:55.948Z,311.60
2019-02-26T04:17:54.958Z,312.37
2019-02-26T04:18:55.345Z,311.57
2019-02-26T04:19:55.497Z,311.97
2019-02-26T04:20:59.809Z,311.95
2019-02-26T04:21:56.010Z,312.19
2019-02-26T04:22:56.795Z,312.01
2019-02-26T04:23:58.646Z,311.79
2019-02-26T04:25:00.685Z,312.30
2019-02-26T04:25:59.482Z,311.67
2019-02-26T04:26:57.622Z,312.31
2019-02-26T04:27:59.170Z,312.42
2019-02-26T04:28:57.809Z,313.05
2019-02-26T04:29:58.066Z,312.26
2019-02-26T04:30:58.316Z,312.34
2019-02-26T04:31:58.589Z,312.11
2019-02-26T04:32:58.832Z,312.08
2019-02-26T04:34:01.659Z,311.79
2019-02-26T04:35:02.407Z,311.41
2019-02-26T04:35:59.602Z,312.05
2019-02-26T04:37:01.518Z,311.55
2019-02-26T04:38:00.919Z,311.80
2019-02-26T04:39:00.418Z,311.89
2019-02-26T04:40:01.600Z,312.18
2019-02-26T04:41:02.945Z,312.54
2019-02-26T04:42:03.613Z,312.37
2019-02-26T04:43:01.894Z,312.22
2019-02-26T04:44:03.385Z,311.95
2019-02-26T04:45:04.364Z,312.48
2019-02-26T04:46:02.871Z,312.06
2019-02-26T04:47:03.511Z,312.69
2019-02-26T04:48:02.739Z,312.62
2019-02-26T04:49:03.033Z,312.18
2019-02-26T04:50:06.120Z,312.70
2019-02-26T04:51:03.554Z,311.60
2019-02-26T04:52:05.003Z,312.58
2019-02-26T04:53:05.011Z,312.02
2019-02-26T04:54:04.347Z,312.01
2019-02-26T04:55:04.609Z,311.99
2019-02-26T04:56:05.957Z,312.23
2019-02-26T04:57:05.123Z,312.72
2019-02-26T04:58:05.348Z,311.72
2019-02-26T04:59:06.214Z,313.00
2019-02-26T05:00:07.258Z,312.51
2019-02-26T05:01:07.273Z,311.81
2019-02-26T05:02:06.425Z,312.73
2019-02-26T05:03:07.862Z,312.42
2019-02-26T05:04:06.965Z,312.30
2019-02-26T05:05:07.186Z,312.14
2019-02-26T05:06:07.954Z,311.62
2019-02-26T05:07:10.379Z,312.42
2019-02-26T05:08:10.023Z,311.90
2019-02-26T05:09:10.469Z,311.93
2019-02-26T05:10:08.505Z,312.52
2019-02-26T05:11:08.768Z,312.26
2019-02-26T05:12:09.037Z,306.88
2019-02-26T05:13:09.697Z,306.75
2019-02-26T05:14:11.512Z,306.86
2019-02-26T05:15:11.531Z,307.10
2019-02-26T05:16:10.123Z,306.49
2019-02-26T05:17:10.319Z,307.01
2019-02-26T05:18:10.572Z,306.86
2019-02-26T05:19:13.512Z,306.63
2019-02-26T05:20:12.982Z,306.27
2019-02-26T05:21:12.874Z,306.70
2019-02-26T05:22:11.637Z,306.35
2019-02-26T05:23:11.889Z,307.34
2019-02-26T05:24:13.098Z,306.62
2019-02-26T05:25:14.741Z,306.50
2019-02-26T05:26:15.238Z,307.68
2019-02-26T05:27:15.308Z,306.82
2019-02-26T05:28:14.760Z,306.96
2019-02-26T05:29:13.490Z,307.02
2019-02-26T05:30:16.259Z,306.96
2019-02-26T05:31:17.148Z,306.76
2019-02-26T05:32:14.273Z,306.94
2019-02-26T05:33:14.589Z,306.80
2019-02-26T05:34:15.133Z,307.21
2019-02-26T05:35:17.276Z,306.63
2019-02-26T05:36:17.040Z,306.39
2019-02-26T05:37:15.543Z,306.80
2019-02-26T05:38:15.801Z,306.83
2019-02-26T05:39:18.051Z,306.71
2019-02-26T05:40:18.784Z,306.79
2019-02-26T05:41:17.710Z,307.04
2019-02-26T05:42:16.861Z,306.83
2019-02-26T05:43:17.110Z,306.86
2019-02-26T05:44:17.373Z,306.63
2019-02-26T05:45:17.659Z,306.82
2019-02-26T05:46:18.971Z,306.36
2019-02-26T05:47:19.303Z,306.99
2019-02-26T05:48:20.459Z,307.20
2019-02-26T05:49:19.497Z,307.30
2019-02-26T05:50:19.199Z,307.15
2019-02-26T05:51:19.251Z,306.79
2019-02-26T05:52:21.403Z,306.37
2019-02-26T05:53:19.711Z,306.76
2019-02-26T05:54:21.586Z,307.07
2019-02-26T05:55:22.902Z,307.21
2019-02-26T05:56:22.621Z,307.20
2019-02-26T05:57:27.622Z,306.91
2019-02-26T05:58:22.008Z,306.28
2019-02-26T05:59:21.754Z,306.72
2019-02-26T06:00:25.240Z,307.23
2019-02-26T06:01:24.904Z,307.12
2019-02-26T06:02:24.362Z,306.15
2019-02-26T06:03:22.330Z,306.64
2019-02-26T06:04:22.593Z,306.25
2019-02-26T06:05:23.342Z,306.70
2019-02-26T06:06:23.139Z,306.32
2019-02-26T06:07:24.471Z,306.86
2019-02-26T06:08:25.813Z,306.92
2019-02-26T06:09:26.106Z,306.71
2019-02-26T06:10:24.576Z,306.48
2019-02-26T06:11:28.336Z,307.02
2019-02-26T06:12:25.698Z,306.53
2019-02-26T06:13:24.950Z,307.33
2019-02-26T06:14:27.189Z,307.26
2019-02-26T06:15:25.925Z,306.81
2019-02-26T06:16:26.612Z,306.64
2019-02-26T06:17:25.986Z,306.72
2019-02-26T06:18:26.288Z,308.06
2019-02-26T06:19:26.506Z,306.95
2019-02-26T06:20:28.714Z,306.83
2019-02-26T06:21:27.039Z,306.60
2019-02-26T06:22:29.223Z,307.01
2019-02-26T06:23:28.192Z,306.76
2019-02-26T06:24:29.660Z,306.80
2019-02-26T06:25:28.108Z,306.81
2019-02-26T06:26:32.391Z,307.14
2019-02-26T06:27:28.595Z,307.05
2019-02-26T06:28:28.887Z,306.91
2019-02-26T06:29:29.807Z,307.05
2019-02-26T06:30:29.484Z,306.58
2019-02-26T06:31:29.680Z,306.99
2019-02-26T06:32:31.987Z,306.99
2019-02-26T06:33:32.047Z,305.48
2019-02-26T06:34:30.447Z,306.58
2019-02-26T06:35:31.541Z,307.06
2019-02-26T06:36:30.984Z,306.73
2019-02-26T06:37:33.031Z,306.73
2019-02-26T06:38:32.774Z,307.89
2019-02-26T06:39:33.860Z,306.92
2019-02-26T06:40:34.462Z,306.89
2019-02-26T06:41:32.601Z,306.19
2019-02-26T06:42:33.228Z,306.51
2019-02-26T06:43:35.424Z,306.34
2019-02-26T06:44:33.016Z,306.65
2019-02-26T06:45:33.314Z,306.81
2019-02-26T06:46:33.787Z,305.66
2019-02-26T06:47:33.863Z,306.62
2019-02-26T06:48:34.093Z,307.06
2019-02-26T06:49:34.321Z,306.67
2019-02-26T06:50:36.263Z,306.96
2019-02-26T06:51:34.873Z,306.97
2019-02-26T06:52:37.140Z,306.80
2019-02-26T06:53:35.413Z,306.75
2019-02-26T06:54:35.667Z,306.72
2019-02-26T06:55:36.053Z,306.95
2019-02-26T06:56:41.242Z,306.80
2019-02-26T06:57:38.789Z,306.98
2019-02-26T06:58:38.031Z,307.14
2019-02-26T06:59:36.996Z,306.89
2019-02-26T07:00:37.240Z,306.81
2019-02-26T07:01:39.320Z,307.97
2019-02-26T07:02:37.792Z,306.81
2019-02-26T07:03:40.325Z,307.21
2019-02-26T07:04:38.286Z,306.95
2019-02-26T07:05:38.556Z,307.67
2019-02-26T07:06:38.824Z,306.98
2019-02-26T07:07:39.095Z,306.81
2019-02-26T07:08:39.352Z,307.07
2019-02-26T07:09:41.410Z,306.89
2019-02-26T07:10:39.874Z,307.31
2019-02-26T07:11:40.188Z,306.66
2019-02-26T07:12:41.344Z,306.69
2019-02-26T07:13:41.161Z,307.10
2019-02-26T07:14:40.886Z,307.05
2019-02-26T07:15:42.907Z,307.37
2019-02-26T07:16:41.422Z,306.87
2019-02-26T07:17:42.952Z,307.61
2019-02-26T07:18:41.947Z,307.91
2019-02-26T07:19:42.242Z,306.94
2019-02-26T07:20:46.534Z,306.94
2019-02-26T07:21:42.872Z,305.90
2019-02-26T07:22:43.774Z,307.02
2019-02-26T07:23:43.218Z,307.08
2019-02-26T07:24:44.566Z,306.88
2019-02-26T07:25:44.073Z,307.27
2019-02-26T07:26:45.863Z,306.65
2019-02-26T07:27:44.306Z,307.28
2019-02-26T07:28:46.351Z,307.17
2019-02-26T07:29:45.592Z,306.57
2019-02-26T07:30:46.864Z,307.88
2019-02-26T07:31:47.152Z,307.02
2019-02-26T07:32:48.048Z,307.84
2019-02-26T07:33:45.883Z,306.69
2019-02-26T07:34:47.272Z,306.88
2019-02-26T07:35:46.394Z,307.09
2019-02-26T07:36:47.871Z,307.35
2019-02-26T07:37:46.921Z,306.68
2019-02-26T07:38:49.140Z,307.42
2019-02-26T07:39:49.231Z,306.89
2019-02-26T07:40:47.682Z,307.11
2019-02-26T07:41:49.269Z,307.04
2019-02-26T07:42:49.193Z,306.94
2019-02-26T07:43:49.280Z,306.97
2019-02-26T07:44:48.855Z,307.40
2019-02-26T07:45:51.209Z,307.10
2019-02-26T07:46:49.272Z,307.33
2019-02-26T07:47:51.006Z,307.14
2019-02-26T07:48:53.555Z,307.52
2019-02-26T07:49:50.012Z,307.23
2019-02-26T07:50:50.705Z,307.70
2019-02-26T07:51:50.562Z,306.82
2019-02-26T07:52:52.097Z,307.21
2019-02-26T07:53:51.637Z,307.25
2019-02-26T07:54:51.863Z,307.30
2019-02-26T07:55:51.557Z,307.20
2019-02-26T07:56:52.502Z,307.48
2019-02-26T07:57:53.026Z,307.35
2019-02-26T07:58:52.409Z,307.56
2019-02-26T07:59:52.632Z,307.18
2019-02-26T08:00:52.966Z,307.64
2019-02-26T08:01:53.126Z,307.30
2019-02-26T08:02:54.798Z,307.83
2019-02-26T08:03:53.677Z,307.22
2019-02-26T08:04:53.924Z,306.95
2019-02-26T08:05:54.186Z,307.49
2019-02-26T08:06:56.729Z,307.31
2019-02-26T08:07:56.439Z,307.18
2019-02-26T08:08:55.028Z,307.30
2019-02-26T08:09:55.321Z,306.99
2019-02-26T08:10:55.522Z,307.32
2019-02-26T08:11:55.829Z,307.25
2019-02-26T08:12:56.637Z,307.36
2019-02-26T08:13:56.736Z,307.42
2019-02-26T08:14:56.549Z,307.35
2019-02-26T08:15:57.696Z,307.71
2019-02-26T08:16:58.848Z,307.51
2019-02-26T08:17:58.459Z,307.66
2019-02-26T08:18:58.879Z,307.48
2019-02-26T08:19:57.857Z,307.65
2019-02-26T08:20:59.922Z,307.42
2019-02-26T08:21:58.392Z,308.06
2019-02-26T08:22:59.462Z,307.39
2019-02-26T08:23:58.906Z,307.09
2019-02-26T08:24:59.169Z,307.08
2019-02-26T08:26:00.313Z,307.77
2019-02-26T08:27:00.958Z,307.44
2019-02-26T08:28:01.186Z,307.33
2019-02-26T08:29:02.141Z,307.45
2019-02-26T08:30:00.986Z,307.50
2019-02-26T08:31:00.739Z,307.56
2019-02-26T08:32:01.939Z,307.65
2019-02-26T08:33:04.337Z,307.25
2019-02-26T08:34:01.564Z,307.70
2019-02-26T08:35:01.769Z,307.53
2019-02-26T08:36:02.050Z,307.35
2019-02-26T08:37:02.354Z,307.07
2019-02-26T08:38:05.677Z,306.93
2019-02-26T08:39:02.876Z,307.25
2019-02-26T08:40:03.144Z,307.83
2019-02-26T08:41:03.364Z,307.50
2019-02-26T08:42:03.703Z,307.65
2019-02-26T08:43:03.889Z,307.42
2019-02-26T08:44:04.160Z,306.55
2019-02-26T08:45:04.438Z,307.37
2019-02-26T08:46:06.751Z,307.58
2019-02-26T08:47:08.781Z,306.78
2019-02-26T08:48:06.203Z,306.78
2019-02-26T08:49:08.308Z,307.53
2019-02-26T08:50:07.214Z,307.22
2019-02-26T08:51:08.148Z,307.52
2019-02-26T08:52:06.297Z,307.45
2019-02-26T08:53:06.522Z,307.62
2019-02-26T08:54:06.790Z,307.76
2019-02-26T08:55:07.173Z,307.31
2019-02-26T08:56:08.384Z,312.88
2019-02-26T08:57:07.605Z,313.03
2019-02-26T08:58:09.894Z,312.71
2019-02-26T08:59:08.195Z,312.74
2019-02-26T09:00:08.357Z,313.14
2019-02-26T09:01:08.588Z,313.21
2019-02-26T09:02:08.890Z,312.95
2019-02-26T09:03:10.713Z,312.73
2019-02-26T09:04:09.404Z,312.89
2019-02-26T09:05:11.811Z,313.36
2019-02-26T09:06:13.337Z,312.35
2019-02-26T09:07:10.253Z,312.65
2019-02-26T09:08:10.894Z,307.88
2019-02-26T09:09:10.688Z,307.80
2019-02-26T09:10:12.609Z,307.25
2019-02-26T09:11:13.025Z,307.32
2019-02-26T09:12:11.477Z,307.28
2019-02-26T09:13:13.491Z,307.41
2019-02-26T09:14:13.954Z,307.50
2019-02-26T09:15:12.268Z,307.38
2019-02-26T09:16:12.476Z,307.04
2019-02-26T09:17:12.769Z,307.46
2019-02-26T09:18:13.011Z,307.35
2019-02-26T09:19:13.284Z,306.95
2019-02-26T09:20:14.629Z,307.35
2019-02-26T09:21:15.217Z,307.36
2019-02-26T09:22:14.973Z,307.24
2019-02-26T09:23:16.583Z,307.15
2019-02-26T09:24:14.604Z,307.31
2019-02-26T09:25:14.876Z,307.32
2019-02-26T09:26:15.120Z,307.50
2019-02-26T09:27:15.401Z,307.08
2019-02-26T09:28:15.637Z,307.59
2019-02-26T09:29:17.287Z,307.29
2019-02-26T09:30:16.336Z,307.19
2019-02-26T09:31:16.437Z,307.94
2019-02-26T09:32:18.244Z,307.21
2019-02-26T09:33:16.926Z,306.81
2019-02-26T09:34:17.195Z,307.58
2019-02-26T09:35:19.135Z,307.66
2019-02-26T09:36:21.003Z,307.67
2019-02-26T09:37:17.988Z,306.65
2019-02-26T09:38:20.216Z,306.69
2019-02-26T09:39:18.515Z,307.44
2019-02-26T09:40:20.375Z,307.48
2019-02-26T09:41:20.972Z,306.76
2019-02-26T09:42:20.997Z,306.79
2019-02-26T09:43:22.009Z,307.04
2019-02-26T09:44:19.856Z,307.12
2019-02-26T09:45:22.418Z,306.85
2019-02-26T09:46:20.376Z,307.78
2019-02-26T09:47:21.214Z,307.40
2019-02-26T09:48:21.903Z,307.83
2019-02-26T09:49:21.139Z,307.53
2019-02-26T09:50:22.572Z,307.74
2019-02-26T09:51:21.670Z,307.40
2019-02-26T09:52:24.625Z,307.41
2019-02-26T09:53:22.188Z,307.53
2019-02-26T09:54:22.583Z,307.42
2019-02-26T09:55:22.726Z,308.13
2019-02-26T09:56:23.019Z,307.43
2019-02-26T09:57:23.283Z,307.51
2019-02-26T09:58:25.216Z,307.77
2019-02-26T09:59:23.723Z,307.13
2019-02-26T10:00:25.865Z,307.47
2019-02-26T10:01:24.258Z,307.43
2019-02-26T10:02:26.119Z,307.66
2019-02-26T10:03:24.823Z,307.78
2019-02-26T10:04:26.503Z,307.67
2019-02-26T10:05:25.401Z,307.52
2019-02-26T10:06:25.563Z,306.78
2019-02-26T10:07:26.141Z,307.33
2019-02-26T10:08:27.298Z,307.63
2019-02-26T10:09:26.345Z,307.34
2019-02-26T10:10:28.345Z,307.40
2019-02-26T10:11:27.890Z,307.92
2019-02-26T10:12:28.039Z,307.27
2019-02-26T10:13:27.801Z,307.28
2019-02-26T10:14:28.806Z,307.55
2019-02-26T10:15:27.929Z,307.37
2019-02-26T10:16:30.495Z,307.33
2019-02-26T10:17:28.457Z,307.43
2019-02-26T10:18:30.500Z,307.10
2019-02-26T10:19:30.857Z,307.53
2019-02-26T10:20:31.503Z,307.38
2019-02-26T10:21:29.562Z,307.73
2019-02-26T10:22:33.314Z,307.68
2019-02-26T10:23:33.112Z,307.45
2019-02-26T10:24:32.325Z,307.76
2019-02-26T10:25:31.962Z,307.93
2019-02-26T10:26:33.111Z,307.56
2019-02-26T10:27:33.618Z,307.80
2019-02-26T10:28:35.196Z,307.49
2019-02-26T10:29:36.436Z,307.34
2019-02-26T10:30:33.276Z,307.66
2019-02-26T10:31:32.075Z,307.58
2019-02-26T10:32:32.750Z,307.61
2019-02-26T10:33:33.715Z,307.19
2019-02-26T10:34:32.890Z,307.90
2019-02-26T10:35:33.683Z,307.23
2019-02-26T10:36:35.008Z,307.64
2019-02-26T10:37:36.214Z,307.30
2019-02-26T10:38:35.984Z,307.31
2019-02-26T10:39:34.175Z,307.42
2019-02-26T10:40:35.637Z,307.58
2019-02-26T10:41:36.757Z,307.78
2019-02-26T10:42:39.731Z,307.36
2019-02-26T10:43:36.231Z,307.08
2019-02-26T10:44:35.475Z,307.67
2019-02-26T10:45:38.714Z,307.38
2019-02-26T10:46:39.337Z,307.51
2019-02-26T10:47:36.545Z,307.53
2019-02-26T10:48:36.593Z,307.73
2019-02-26T10:49:36.825Z,307.44
2019-02-26T10:50:39.227Z,306.50
2019-02-26T10:51:37.379Z,307.67
2019-02-26T10:52:37.621Z,307.06
2019-02-26T10:53:38.214Z,307.50
2019-02-26T10:54:40.358Z,306.96
2019-02-26T10:55:39.338Z,307.08
2019-02-26T10:56:40.111Z,307.61
2019-02-26T10:57:38.925Z,307.47
2019-02-26T10:58:39.215Z,307.63
2019-02-26T10:59:41.788Z,307.63
2019-02-26T11:00:39.698Z,307.31
2019-02-26T11:01:39.977Z,307.50
2019-02-26T11:02:40.696Z,307.28
2019-02-26T11:03:43.474Z,307.28
2019-02-26T11:04:41.817Z,307.47
2019-02-26T11:05:42.386Z,307.46
2019-02-26T11:06:42.300Z,307.38
2019-02-26T11:07:41.535Z,307.65
2019-02-26T11:08:41.812Z,307.53
2019-02-26T11:09:44.697Z,307.62
2019-02-26T11:10:44.360Z,307.46
2019-02-26T11:11:42.576Z,307.37
2019-02-26T11:12:42.843Z,307.75
2019-02-26T11:13:45.271Z,307.22
2019-02-26T11:14:44.192Z,307.44
2019-02-26T11:15:43.637Z,307.15
2019-02-26T11:16:43.907Z,306.98
2019-02-26T11:17:45.633Z,307.13
2019-02-26T11:18:44.921Z,307.58
2019-02-26T11:19:44.643Z,307.34
2019-02-26T11:20:45.790Z,307.20
2019-02-26T11:21:47.330Z,306.97
2019-02-26T11:22:47.070Z,307.67
2019-02-26T11:23:46.321Z,307.10
2019-02-26T11:24:48.367Z,307.21
2019-02-26T11:25:46.236Z,307.16
2019-02-26T11:26:46.573Z,307.52
2019-02-26T11:27:48.456Z,307.70
2019-02-26T11:28:47.757Z,307.48
2019-02-26T11:29:47.424Z,307.09
2019-02-26T11:30:49.013Z,307.38
2019-02-26T11:31:49.642Z,307.04
2019-02-26T11:32:48.081Z,307.51
2019-02-26T11:33:48.395Z,306.99
2019-02-26T11:34:50.290Z,307.00
2019-02-26T11:35:51.276Z,307.19
2019-02-26T11:36:49.237Z,306.66
2019-02-26T11:37:49.947Z,307.06
2019-02-26T11:38:49.674Z,306.92
2019-02-26T11:39:49.893Z,307.04
2019-02-26T11:40:50.170Z,307.39
2019-02-26T11:41:53.106Z,307.00
2019-02-26T11:42:51.270Z,306.82
2019-02-26T11:43:51.079Z,307.11
2019-02-26T11:44:51.185Z,306.97
2019-02-26T11:45:51.468Z,307.60
2019-02-26T11:46:53.697Z,307.29
2019-02-26T11:47:51.993Z,307.36
2019-02-26T11:48:52.535Z,307.28
2019-02-26T11:49:52.523Z,307.37
2019-02-26T11:50:52.771Z,307.41
2019-02-26T11:51:53.139Z,307.48
2019-02-26T11:52:54.791Z,306.74
2019-02-26T11:53:53.569Z,307.62
2019-02-26T11:54:53.837Z,307.25
2019-02-26T11:55:54.981Z,307.73
2019-02-26T11:56:54.371Z,307.03
2019-02-26T11:57:54.624Z,307.67
2019-02-26T11:58:54.959Z,307.56
2019-02-26T11:59:57.040Z,307.21
2019-02-26T12:00:56.918Z,308.05
2019-02-26T12:01:56.372Z,306.60
2019-02-26T12:02:55.917Z,307.09
2019-02-26T12:04:02.485Z,307.26
2019-02-26T12:04:59.619Z,307.37
2019-02-26T12:05:58.675Z,307.43
2019-02-26T12:06:58.481Z,306.98
2019-02-26T12:07:58.773Z,307.02
2019-02-26T12:08:57.581Z,306.91
2019-02-26T12:09:58.415Z,307.71
2019-02-26T12:11:03.358Z,306.98
2019-02-26T12:12:00.862Z,307.21
2019-02-26T12:12:59.416Z,306.98
2019-02-26T12:13:58.816Z,307.48
2019-02-26T12:15:01.079Z,307.05
2019-02-26T12:15:59.344Z,307.43
2019-02-26T12:16:59.763Z,307.08
2019-02-26T12:17:59.844Z,307.68
2019-02-26T12:19:01.260Z,307.44
2019-02-26T12:20:00.680Z,307.39
2019-02-26T12:21:02.677Z,307.44
2019-02-26T12:22:03.227Z,307.13
2019-02-26T12:23:01.190Z,307.83
2019-02-26T12:24:02.877Z,307.23
2019-02-26T12:25:04.901Z,307.61
2019-02-26T12:26:03.777Z,306.98
2019-02-26T12:27:02.239Z,307.34
2019-02-26T12:28:02.881Z,306.25
2019-02-26T12:29:04.388Z,306.27
2019-02-26T12:30:03.004Z,305.78
2019-02-26T12:31:04.016Z,306.23
2019-02-26T12:32:04.761Z,306.21