createdAt,value
2023-03-07T00:00:59.656Z,0.00
2023-03-07T00:01:59.651Z,0.00
2023-03-07T00:02:59.712Z,0.00
2023-03-07T00:03:59.711Z,0.00
2023-03-07T00:04:59.616Z,0.00
2023-03-07T00:05:59.595Z,0.00
2023-03-07T00:06:59.604Z,0.00
2023-03-07T00:07:59.615Z,0.00
2023-03-07T00:08:59.578Z,0.00
2023-03-07T00:09:59.558Z,0.00
2023-03-07T00:10:59.556Z,0.00
2023-03-07T00:11:59.514Z,0.00
2023-03-07T00:12:59.562Z,0.00
2023-03-07T00:13:59.507Z,0.00
2023-03-07T00:14:59.514Z,0.00
2023-03-07T00:16:06.533Z,0.00
2023-03-07T00:16:59.482Z,0.00
2023-03-07T00:17:59.485Z,0.00
2023-03-07T00:18:59.449Z,0.00
2023-03-07T00:19:59.433Z,0.00
2023-03-07T00:20:59.436Z,0.00
2023-03-07T00:21:59.453Z,0.00
2023-03-07T00:22:59.438Z,0.00
2023-03-07T00:23:59.369Z,0.00
2023-03-07T00:24:59.358Z,0.00
2023-03-07T00:25:59.352Z,0.00
2023-03-07T00:26:59.328Z,0.00
2023-03-07T00:27:59.307Z,0.00
2023-03-07T00:28:59.330Z,0.00
2023-03-07T00:29:59.300Z,0.00
2023-03-07T00:30:59.286Z,0.00
2023-03-07T00:31:59.287Z,0.00
2023-03-07T00:32:59.270Z,0.00
2023-03-07T00:33:59.264Z,0.00
2023-03-07T00:34:59.248Z,0.00
2023-03-07T00:35:59.305Z,0.00
2023-03-07T00:36:59.207Z,0.00
2023-03-07T00:37:59.195Z,0.00
2023-03-07T00:38:59.339Z,0.00
2023-03-07T00:39:59.206Z,0.00
2023-03-07T00:40:59.158Z,0.00
2023-03-07T00:41:59.193Z,0.00
2023-03-07T00:42:59.140Z,0.00
2023-03-07T00:43:59.143Z,0.00
2023-03-07T00:44:59.140Z,0.00
2023-03-07T00:45:59.193Z,0.00
2023-03-07T00:46:59.104Z,0.00
2023-03-07T00:47:59.069Z,0.00
2023-03-07T00:48:59.048Z,0.00
2023-03-07T00:49:59.063Z,0.00
2023-03-07T00:50:59.068Z,0.00
2023-03-07T00:51:59.051Z,0.00
2023-03-07T00:52:58.998Z,0.00
2023-03-07T00:53:58.996Z,0.00
2023-03-07T00:54:58.993Z,0.00
2023-03-07T00:55:58.971Z,0.00
2023-03-07T00:56:58.978Z,0.00
2023-03-07T00:57:58.925Z,0.00
2023-03-07T00:58:58.946Z,0.00
2023-03-07T00:59:58.922Z,0.00
2023-03-07T01:00:59.042Z,0.00
2023-03-07T01:01:58.885Z,0.00
2023-03-07T01:02:58.912Z,0.00
2023-03-07T01:03:58.875Z,0.00
2023-03-07T01:04:58.849Z,0.00
2023-03-07T01:05:58.836Z,0.00
2023-03-07T01:06:58.871Z,0.00
2023-03-07T01:07:58.834Z,0.00
2023-03-07T01:08:58.813Z,0.00
2023-03-07T01:09:58.797Z,0.00
2023-03-07T01:10:58.789Z,0.00
2023-03-07T01:11:58.781Z,0.00
2023-03-07T01:12:58.746Z,0.00
2023-03-07T01:13:58.757Z,0.00
2023-03-07T01:14:58.738Z,0.00
2023-03-07T01:15:58.707Z,0.00
2023-03-07T01:16:58.705Z,0.00
2023-03-07T01:17:58.678Z,0.00
2023-03-07T01:18:58.695Z,0.00
2023-03-07T01:19:58.681Z,0.00
2023-03-07T01:20:58.656Z,0.00
2023-03-07T01:21:58.637Z,0.00
2023-03-07T01:22:58.640Z,0.00
2023-03-07T01:23:58.626Z,0.00
2023-03-07T01:24:58.787Z,0.00
2023-03-07T01:25:58.590Z,0.00
2023-03-07T01:26:58.580Z,0.00
2023-03-07T01:27:58.646Z,0.00
2023-03-07T01:28:58.571Z,0.00
2023-03-07T01:29:58.539Z,0.00
2023-03-07T01:30:58.561Z,0.00
2023-03-07T01:31:58.540Z,0.00
2023-03-07T01:32:58.493Z,0.00
2023-03-07T01:33:58.500Z,0.00
2023-03-07T01:34:58.477Z,0.00
2023-03-07T01:35:58.566Z,0.00
2023-03-07T01:36:58.468Z,0.00
2023-03-07T01:37:58.446Z,0.00
2023-03-07T01:38:58.420Z,0.00
2023-03-07T01:39:58.419Z,0.00
2023-03-07T01:40:58.396Z,0.00
2023-03-07T01:41:58.420Z,0.00
2023-03-07T01:42:58.367Z,0.00
2023-03-07T01:43:58.357Z,0.00
2023-03-07T01:44:58.342Z,0.00
2023-03-07T01:45:58.361Z,0.00
2023-03-07T01:46:58.327Z,0.00
2023-03-07T01:47:58.317Z,0.00
2023-03-07T01:48:58.318Z,0.00
2023-03-07T01:49:58.290Z,0.00
2023-03-07T01:50:58.266Z,0.00
2023-03-07T01:51:58.259Z,0.00
2023-03-07T01:52:58.255Z,0.00
2023-03-07T01:53:58.222Z,0.00
2023-03-07T01:54:58.222Z,0.00
2023-03-07T01:55:58.220Z,0.00
2023-03-07T01:56:58.209Z,0.00
2023-03-07T01:57:58.181Z,0.00
2023-03-07T01:58:58.186Z,0.00
2023-03-07T01:59:58.149Z,0.00
2023-03-07T02:00:58.187Z,0.00
2023-03-07T02:01:58.133Z,0.00
2023-03-07T02:02:58.112Z,0.00
2023-03-07T02:03:58.140Z,0.00
2023-03-07T02:04:58.084Z,0.00
2023-03-07T02:05:58.101Z,0.00
2023-03-07T02:06:58.093Z,0.00
2023-03-07T02:07:58.059Z,0.00
2023-03-07T02:08:58.031Z,0.00
2023-03-07T02:09:58.032Z,0.00
2023-03-07T02:10:58.018Z,0.00
2023-03-07T02:11:58.022Z,0.00
2023-03-07T02:12:57.997Z,0.00
2023-03-07T02:13:57.988Z,0.00
2023-03-07T02:14:57.972Z,0.00
2023-03-07T02:15:58.023Z,0.00
2023-03-07T02:16:57.985Z,0.00
2023-03-07T02:17:57.917Z,0.00
2023-03-07T02:18:57.908Z,0.00
2023-03-07T02:19:57.897Z,0.00
2023-03-07T02:20:57.897Z,0.00
2023-03-07T02:21:57.900Z,0.00
2023-03-07T02:22:57.872Z,0.00
2023-03-07T02:23:57.848Z,0.00
2023-03-07T02:24:57.833Z,0.00
2023-03-07T02:25:57.841Z,0.00
2023-03-07T02:26:57.810Z,0.00
2023-03-07T02:27:57.831Z,0.00
2023-03-07T02:28:57.788Z,0.00
2023-03-07T02:29:57.784Z,0.00
2023-03-07T02:30:57.790Z,0.00
2023-03-07T02:31:57.761Z,0.00
2023-03-07T02:32:57.755Z,0.00
2023-03-07T02:33:57.743Z,0.00
2023-03-07T02:34:57.721Z,0.00
2023-03-07T02:35:57.741Z,0.00
2023-03-07T02:36:57.680Z,0.00
2023-03-07T02:37:57.678Z,0.00
2023-03-07T02:38:57.678Z,0.00
2023-03-07T02:39:57.664Z,0.00
2023-03-07T02:40:57.644Z,0.00
2023-03-07T02:41:57.641Z,0.00
2023-03-07T02:42:57.613Z,0.00
2023-03-07T02:43:57.611Z,0.00
2023-03-07T02:44:57.593Z,0.00
2023-03-07T02:45:57.625Z,0.00
2023-03-07T02:46:57.579Z,0.00
2023-03-07T02:47:57.547Z,0.00
2023-03-07T02:48:57.548Z,0.00
2023-03-07T02:49:57.559Z,0.00
2023-03-07T02:50:57.525Z,0.00
2023-03-07T02:51:57.519Z,0.00
2023-03-07T02:52:57.504Z,0.00
2023-03-07T02:53:57.500Z,0.00
2023-03-07T02:54:57.481Z,0.00
2023-03-07T02:55:57.481Z,0.00
2023-03-07T02:56:57.436Z,0.00
2023-03-07T02:57:57.450Z,0.00
2023-03-07T02:58:57.440Z,0.00
2023-03-07T02:59:57.413Z,0.00
2023-03-07T03:00:57.399Z,0.00
2023-03-07T03:01:57.476Z,0.00
2023-03-07T03:02:57.362Z,0.00
2023-03-07T03:03:57.350Z,0.00
2023-03-07T03:04:57.385Z,0.00
2023-03-07T03:05:57.345Z,0.00
2023-03-07T03:06:57.310Z,0.00
2023-03-07T03:07:57.319Z,0.00
2023-03-07T03:08:57.298Z,0.00
2023-03-07T03:09:57.284Z,0.00
2023-03-07T03:10:57.269Z,0.00
2023-03-07T03:11:57.268Z,0.00
2023-03-07T03:12:57.242Z,0.00
2023-03-07T03:13:57.245Z,0.00
2023-03-07T03:14:57.224Z,0.00
2023-03-07T03:15:57.258Z,0.00
2023-03-07T03:16:57.200Z,0.00
2023-03-07T03:17:57.186Z,0.00
2023-03-07T03:18:57.185Z,0.00
2023-03-07T03:19:57.152Z,0.00
2023-03-07T03:20:57.149Z,0.00
2023-03-07T03:21:57.131Z,0.00
2023-03-07T03:22:57.127Z,0.00
2023-03-07T03:23:57.109Z,0.00
2023-03-07T03:24:57.106Z,0.00
2023-03-07T03:25:57.084Z,0.00
2023-03-07T03:26:57.064Z,0.00
2023-03-07T03:27:57.053Z,0.00
2023-03-07T03:28:57.034Z,0.00
2023-03-07T03:29:57.119Z,0.00
2023-03-07T03:30:57.054Z,0.00
2023-03-07T03:31:57.021Z,0.00
2023-03-07T03:32:56.985Z,0.00
2023-03-07T03:33:56.987Z,0.00
2023-03-07T03:34:56.977Z,0.00
2023-03-07T03:35:56.979Z,0.00
2023-03-07T03:36:56.947Z,0.00
2023-03-07T03:37:56.933Z,0.00
2023-03-07T03:38:56.914Z,0.00
2023-03-07T03:39:56.890Z,0.00
2023-03-07T03:40:56.898Z,0.00
2023-03-07T03:41:56.870Z,0.00
2023-03-07T03:42:56.875Z,0.00
2023-03-07T03:43:56.873Z,0.00
2023-03-07T03:44:56.829Z,0.00
2023-03-07T03:45:56.873Z,0.00
2023-03-07T03:46:56.893Z,0.00
2023-03-07T03:47:56.810Z,0.00
2023-03-07T03:48:56.783Z,0.00
2023-03-07T03:49:56.778Z,0.00
2023-03-07T03:50:56.739Z,0.00
2023-03-07T03:51:56.746Z,0.00
2023-03-07T03:52:56.726Z,0.00
2023-03-07T03:53:56.736Z,0.00
2023-03-07T03:54:56.725Z,0.00
2023-03-07T03:55:56.703Z,0.00
2023-03-07T03:56:56.685Z,0.00
2023-03-07T03:57:56.685Z,0.00
2023-03-07T03:58:56.650Z,0.00
2023-03-07T03:59:56.654Z,0.00
2023-03-07T04:00:56.633Z,0.00
2023-03-07T04:01:56.784Z,0.00
2023-03-07T04:02:56.714Z,0.00
2023-03-07T04:03:56.588Z,0.00
2023-03-07T04:04:56.593Z,0.00
2023-03-07T04:05:56.558Z,0.00
2023-03-07T04:06:56.552Z,0.00
2023-03-07T04:07:56.555Z,0.00
2023-03-07T04:08:56.529Z,0.00
2023-03-07T04:09:56.527Z,0.00
2023-03-07T04:10:56.524Z,0.00
2023-03-07T04:11:56.514Z,0.00
2023-03-07T04:12:56.466Z,0.00
2023-03-07T04:13:56.461Z,0.00
2023-03-07T04:14:56.448Z,0.00
2023-03-07T04:15:56.447Z,0.00
2023-03-07T04:16:56.549Z,0.00
2023-03-07T04:17:56.428Z,0.00
2023-03-07T04:18:56.399Z,0.00
2023-03-07T04:19:56.383Z,0.00
2023-03-07T04:20:56.418Z,0.00
2023-03-07T04:21:56.450Z,0.00
2023-03-07T04:22:56.334Z,0.00
2023-03-07T04:23:56.337Z,0.00
2023-03-07T04:24:56.351Z,0.00
2023-03-07T04:25:56.341Z,0.00
2023-03-07T04:26:56.298Z,0.00
2023-03-07T04:27:56.307Z,0.00
2023-03-07T04:28:56.285Z,0.00
2023-03-07T04:29:56.268Z,0.00
2023-03-07T04:30:56.296Z,0.00
2023-03-07T04:31:56.275Z,0.00
2023-03-07T04:32:56.226Z,0.00
2023-03-07T04:33:56.245Z,0.00
2023-03-07T04:34:56.198Z,0.00
2023-03-07T04:35:56.191Z,0.00
2023-03-07T04:36:56.174Z,0.00
2023-03-07T04:37:56.152Z,0.00
2023-03-07T04:38:56.147Z,0.00
2023-03-07T04:39:56.153Z,0.00
2023-03-07T04:40:56.102Z,0.00
2023-03-07T04:41:56.101Z,0.00
2023-03-07T04:42:56.084Z,0.00
2023-03-07T04:43:56.096Z,0.00
2023-03-07T04:44:56.078Z,0.00
2023-03-07T04:45:56.064Z,0.00
2023-03-07T04:46:56.038Z,0.00
2023-03-07T04:47:56.050Z,0.00
2023-03-07T04:48:56.024Z,0.00
2023-03-07T04:49:56.038Z,0.00
2023-03-07T04:50:55.981Z,0.00
2023-03-07T04:51:55.996Z,0.00
2023-03-07T04:52:55.964Z,0.00
2023-03-07T04:53:55.955Z,0.00
2023-03-07T04:54:55.945Z,0.00
2023-03-07T04:55:55.933Z,0.00
2023-03-07T04:56:55.928Z,0.00
2023-03-07T04:57:55.928Z,0.00
2023-03-07T04:58:55.896Z,0.00
2023-03-07T04:59:55.871Z,0.00
2023-03-07T05:00:55.892Z,0.00
2023-03-07T05:01:55.907Z,0.00
2023-03-07T05:02:55.838Z,0.00
2023-03-07T05:03:55.822Z,0.00
2023-03-07T05:04:55.802Z,0.00
2023-03-07T05:05:55.838Z,0.00
2023-03-07T05:06:55.784Z,0.00
2023-03-07T05:07:55.788Z,0.00
2023-03-07T05:08:55.765Z,0.00
2023-03-07T05:09:55.757Z,0.00
2023-03-07T05:10:55.738Z,0.00
2023-03-07T05:11:55.747Z,0.00
2023-03-07T05:12:55.703Z,0.00
2023-03-07T05:13:55.705Z,0.00
2023-03-07T05:14:55.701Z,0.00
2023-03-07T05:15:55.706Z,0.00
2023-03-07T05:16:55.706Z,0.00
2023-03-07T05:17:55.652Z,0.00
2023-03-07T05:18:55.683Z,0.00
2023-03-07T05:19:55.614Z,0.00
2023-03-07T05:20:55.603Z,0.00
2023-03-07T05:21:55.620Z,0.00
2023-03-07T05:22:55.582Z,0.00
2023-03-07T05:23:55.576Z,0.00
2023-03-07T05:24:55.556Z,0.00
2023-03-07T05:25:55.565Z,0.00
2023-03-07T05:26:55.570Z,0.00
2023-03-07T05:27:55.538Z,0.00
2023-03-07T05:28:55.513Z,0.00
2023-03-07T05:29:55.503Z,0.00
2023-03-07T05:30:55.599Z,0.00
2023-03-07T05:31:55.546Z,0.00
2023-03-07T05:32:55.451Z,0.00
2023-03-07T05:33:55.465Z,0.00
2023-03-07T05:34:55.420Z,0.00
2023-03-07T05:35:55.446Z,0.00
2023-03-07T05:36:55.402Z,0.00
2023-03-07T05:37:55.391Z,0.00
2023-03-07T05:38:55.377Z,0.00
2023-03-07T05:39:55.372Z,0.00
2023-03-07T05:40:55.382Z,0.00
2023-03-07T05:41:55.438Z,0.00
2023-03-07T05:42:55.317Z,0.00
2023-03-07T05:43:55.366Z,0.00
2023-03-07T05:44:55.340Z,0.00
2023-03-07T05:45:55.328Z,0.00
2023-03-07T05:46:55.384Z,0.00
2023-03-07T05:47:55.290Z,0.00
2023-03-07T05:48:55.287Z,0.00
2023-03-07T05:49:55.257Z,0.00
2023-03-07T05:50:55.238Z,0.00
2023-03-07T05:51:55.309Z,5.62
2023-03-07T05:52:55.215Z,5.62
2023-03-07T05:53:55.203Z,5.62
2023-03-07T05:54:55.179Z,5.62
2023-03-07T05:55:55.181Z,5.62
2023-03-07T05:56:55.285Z,5.62
2023-03-07T05:57:55.196Z,5.62
2023-03-07T05:58:55.133Z,5.62
2023-03-07T05:59:55.109Z,5.62
2023-03-07T06:00:55.105Z,5.62
2023-03-07T06:01:55.248Z,11.25
2023-03-07T06:02:55.127Z,11.25
2023-03-07T06:03:55.126Z,11.25
2023-03-07T06:04:55.049Z,11.25
2023-03-07T06:05:55.054Z,11.25
2023-03-07T06:06:55.089Z,11.25
2023-03-07T06:07:55.015Z,11.25
2023-03-07T06:08:55.027Z,11.25
2023-03-07T06:09:54.992Z,11.25
2023-03-07T06:10:54.981Z,11.25
2023-03-07T06:11:54.974Z,16.88
2023-03-07T06:12:54.960Z,16.88
2023-03-07T06:13:54.952Z,16.88
2023-03-07T06:14:54.922Z,16.88
2023-03-07T06:16:51.451Z,16.88
2023-03-07T06:17:51.445Z,16.88
2023-03-07T06:18:51.442Z,16.88
2023-03-07T06:19:51.427Z,11.25
2023-03-07T06:20:51.403Z,16.88
2023-03-07T06:21:51.388Z,16.88
2023-03-07T06:22:51.387Z,16.88
2023-03-07T06:23:51.396Z,16.88
2023-03-07T06:24:51.364Z,22.50
2023-03-07T06:25:51.351Z,22.50
2023-03-07T06:26:51.339Z,22.50
2023-03-07T06:27:51.325Z,28.12
2023-03-07T06:28:51.316Z,28.12
2023-03-07T06:29:51.305Z,28.12
2023-03-07T06:30:51.285Z,28.12
2023-03-07T06:31:51.290Z,28.12
2023-03-07T06:32:51.256Z,33.75
2023-03-07T06:33:51.254Z,28.12
2023-03-07T06:34:51.256Z,33.75
2023-03-07T06:35:51.222Z,33.75
2023-03-07T06:36:51.211Z,33.75
2023-03-07T06:37:51.235Z,33.75
2023-03-07T06:38:51.185Z,33.75
2023-03-07T06:39:51.175Z,39.38
2023-03-07T06:40:51.161Z,33.75
2023-03-07T06:41:51.174Z,39.38
2023-03-07T06:42:51.143Z,39.38
2023-03-07T06:43:51.139Z,39.38
2023-03-07T06:44:51.136Z,39.38
2023-03-07T06:45:51.111Z,39.38
2023-03-07T06:46:51.071Z,39.38
2023-03-07T06:47:51.072Z,39.38
2023-03-07T06:48:51.068Z,33.75
2023-03-07T06:49:51.042Z,39.38
2023-03-07T06:50:51.035Z,39.38
2023-03-07T06:51:51.032Z,39.38
2023-03-07T06:52:51.000Z,33.75
2023-03-07T06:53:51.016Z,33.75
2023-03-07T06:54:50.994Z,33.75
2023-03-07T06:55:51.040Z,33.75
2023-03-07T06:56:50.975Z,28.12
2023-03-07T06:57:50.944Z,28.12
2023-03-07T06:58:50.935Z,33.75
2023-03-07T06:59:50.913Z,33.75
2023-03-07T07:00:50.902Z,33.75
2023-03-07T07:01:51.040Z,33.75
2023-03-07T07:02:50.982Z,39.38
2023-03-07T07:03:50.885Z,45.00
2023-03-07T07:04:50.859Z,50.62
2023-03-07T07:05:50.876Z,61.88
2023-03-07T07:06:50.836Z,78.75
2023-03-07T07:07:50.817Z,90.00
2023-03-07T07:08:50.798Z,78.75
2023-03-07T07:09:50.806Z,78.75
2023-03-07T07:10:50.888Z,73.12
2023-03-07T07:11:50.806Z,67.50
2023-03-07T07:12:50.757Z,61.88
2023-03-07T07:13:50.756Z,73.12
2023-03-07T07:14:50.743Z,78.75
2023-03-07T07:15:50.773Z,84.38
2023-03-07T07:16:50.768Z,73.12
2023-03-07T07:17:50.690Z,78.75
2023-03-07T07:18:50.692Z,84.38
2023-03-07T07:19:50.685Z,101.25
2023-03-07T07:20:50.661Z,106.88
2023-03-07T07:21:50.697Z,118.12
2023-03-07T07:22:50.640Z,123.75
2023-03-07T07:23:50.622Z,106.88
2023-03-07T07:24:50.598Z,101.25
2023-03-07T07:25:50.601Z,101.25
2023-03-07T07:26:50.582Z,95.62
2023-03-07T07:27:50.608Z,73.12
2023-03-07T07:28:50.576Z,73.12
2023-03-07T07:29:50.544Z,73.12
2023-03-07T07:30:50.530Z,67.50
2023-03-07T07:31:50.602Z,61.88
2023-03-07T07:32:50.654Z,78.75
2023-03-07T07:33:50.511Z,95.62
2023-03-07T07:34:50.467Z,90.00
2023-03-07T07:35:50.516Z,106.88
2023-03-07T07:36:50.463Z,106.88
2023-03-07T07:37:50.459Z,106.88
2023-03-07T07:38:50.477Z,112.50
2023-03-07T07:39:50.429Z,135.00
2023-03-07T07:40:50.410Z,135.00
2023-03-07T07:41:50.404Z,140.62
2023-03-07T07:42:50.369Z,140.62
2023-03-07T07:43:50.484Z,157.50
2023-03-07T07:44:50.396Z,151.88
2023-03-07T07:45:50.426Z,151.88
2023-03-07T07:46:50.336Z,163.12
2023-03-07T07:47:50.341Z,196.88
2023-03-07T07:48:50.311Z,202.50
2023-03-07T07:49:50.308Z,202.50
2023-03-07T07:50:50.272Z,213.75
2023-03-07T07:51:50.281Z,230.62
2023-03-07T07:52:50.260Z,236.25
2023-03-07T07:53:50.255Z,236.25
2023-03-07T07:54:50.227Z,241.88
2023-03-07T07:55:50.226Z,247.50
2023-03-07T07:56:50.202Z,247.50
2023-03-07T07:57:50.228Z,258.75
2023-03-07T07:58:50.220Z,264.38
2023-03-07T07:59:50.174Z,258.75
2023-03-07T08:00:50.168Z,258.75
2023-03-07T08:01:50.157Z,258.75
2023-03-07T08:02:50.159Z,247.50
2023-03-07T08:03:50.165Z,185.62
2023-03-07T08:04:50.126Z,146.25
2023-03-07T08:05:50.130Z,140.62
2023-03-07T08:06:50.086Z,129.38
2023-03-07T08:07:50.077Z,140.62
2023-03-07T08:08:50.065Z,146.25
2023-03-07T08:09:50.118Z,146.25
2023-03-07T08:10:50.064Z,129.38
2023-03-07T08:11:50.035Z,135.00
2023-03-07T08:12:50.006Z,135.00
2023-03-07T08:13:49.992Z,140.62
2023-03-07T08:14:49.987Z,135.00
2023-03-07T08:15:49.988Z,129.38
2023-03-07T08:16:49.966Z,118.12
2023-03-07T08:17:49.937Z,118.12
2023-03-07T08:18:49.938Z,101.25
2023-03-07T08:19:49.945Z,101.25
2023-03-07T08:20:49.912Z,112.50
2023-03-07T08:21:49.904Z,112.50
2023-03-07T08:22:49.875Z,106.88
2023-03-07T08:23:49.866Z,101.25
2023-03-07T08:24:49.854Z,106.88
2023-03-07T08:25:49.836Z,118.12
2023-03-07T08:26:49.877Z,168.75
2023-03-07T08:27:49.813Z,202.50
2023-03-07T08:28:49.831Z,219.38
2023-03-07T08:29:49.795Z,213.75
2023-03-07T08:30:49.814Z,213.75
2023-03-07T08:31:49.775Z,180.00
2023-03-07T08:32:49.794Z,146.25
2023-03-07T08:33:49.740Z,129.38
2023-03-07T08:34:49.756Z,123.75
2023-03-07T08:35:49.774Z,90.00
2023-03-07T08:36:49.728Z,78.75
2023-03-07T08:37:49.716Z,84.38
2023-03-07T08:38:49.686Z,90.00
2023-03-07T08:39:49.673Z,84.38
2023-03-07T08:40:49.669Z,78.75
2023-03-07T08:41:49.635Z,78.75
2023-03-07T08:42:49.625Z,84.38
2023-03-07T08:43:49.625Z,95.62
2023-03-07T08:44:49.630Z,106.88
2023-03-07T08:45:49.585Z,129.38
2023-03-07T08:46:49.587Z,140.62
2023-03-07T08:47:49.600Z,163.12
2023-03-07T08:48:49.564Z,185.62
2023-03-07T08:49:49.534Z,208.12
2023-03-07T08:50:49.641Z,219.38
2023-03-07T08:51:49.509Z,241.88
2023-03-07T08:52:49.538Z,247.50
2023-03-07T08:53:49.482Z,236.25
2023-03-07T08:54:49.481Z,202.50
2023-03-07T08:55:49.608Z,196.88
2023-03-07T08:56:49.441Z,196.88
2023-03-07T08:57:49.458Z,174.38
2023-03-07T08:58:49.430Z,202.50
2023-03-07T08:59:49.438Z,225.00
2023-03-07T09:00:49.478Z,225.00
2023-03-07T09:01:49.480Z,213.75
2023-03-07T09:02:49.392Z,219.38
2023-03-07T09:03:49.433Z,213.75
2023-03-07T09:04:49.437Z,230.62
2023-03-07T09:05:49.398Z,264.38
2023-03-07T09:06:49.345Z,286.88
2023-03-07T09:07:49.371Z,292.50
2023-03-07T09:08:49.330Z,303.75
2023-03-07T09:09:49.275Z,320.62
2023-03-07T09:10:49.334Z,326.25
2023-03-07T09:11:49.308Z,326.25
2023-03-07T09:12:49.312Z,320.62
2023-03-07T09:13:53.102Z,331.88
2023-03-07T09:14:49.238Z,331.88
2023-03-07T09:15:49.232Z,337.50
2023-03-07T09:16:49.206Z,337.50
2023-03-07T09:17:49.192Z,326.25
2023-03-07T09:18:49.175Z,331.88
2023-03-07T09:19:49.154Z,343.12
2023-03-07T09:20:49.176Z,326.25
2023-03-07T09:21:49.148Z,320.62
2023-03-07T09:22:49.116Z,292.50
2023-03-07T09:23:49.142Z,270.00
2023-03-07T09:24:49.120Z,225.00
2023-03-07T09:25:49.086Z,225.00
2023-03-07T09:26:49.084Z,247.50
2023-03-07T09:27:51.554Z,264.38
2023-03-07T09:28:49.043Z,264.38
2023-03-07T09:29:49.030Z,253.12
2023-03-07T09:30:49.050Z,225.00
2023-03-07T09:31:49.071Z,219.38
2023-03-07T09:32:49.007Z,208.12
2023-03-07T09:33:48.979Z,208.12
2023-03-07T09:34:48.960Z,225.00
2023-03-07T09:35:48.974Z,219.38
2023-03-07T09:36:48.998Z,230.62
2023-03-07T09:37:48.929Z,196.88
2023-03-07T09:38:48.920Z,208.12
2023-03-07T09:39:48.899Z,230.62
2023-03-07T09:40:48.890Z,219.38
2023-03-07T09:41:48.910Z,230.62
2023-03-07T09:42:48.864Z,241.88
2023-03-07T09:43:48.858Z,270.00
2023-03-07T09:44:48.850Z,241.88
2023-03-07T09:45:48.947Z,241.88
2023-03-07T09:46:48.809Z,230.62
2023-03-07T09:47:48.807Z,236.25
2023-03-07T09:48:48.809Z,247.50
2023-03-07T09:49:48.785Z,258.75
2023-03-07T09:50:48.760Z,241.88
2023-03-07T09:51:48.765Z,253.12
2023-03-07T09:52:48.749Z,270.00
2023-03-07T09:53:48.749Z,281.25
2023-03-07T09:54:48.722Z,303.75
2023-03-07T09:55:48.710Z,298.12
2023-03-07T09:56:48.796Z,270.00
2023-03-07T09:57:48.689Z,270.00
2023-03-07T09:58:48.672Z,241.88
2023-03-07T09:59:48.650Z,253.12
2023-03-07T10:00:48.674Z,253.12
2023-03-07T10:01:48.632Z,258.75
2023-03-07T10:02:48.614Z,253.12
2023-03-07T10:03:48.730Z,247.50
2023-03-07T10:04:48.594Z,219.38
2023-03-07T10:05:48.584Z,253.12
2023-03-07T10:06:48.570Z,225.00
2023-03-07T10:07:48.553Z,253.12
2023-03-07T10:08:48.531Z,213.75
2023-03-07T10:09:48.541Z,202.50
2023-03-07T10:10:48.516Z,208.12
2023-03-07T10:11:48.513Z,191.25
2023-03-07T10:12:48.493Z,230.62
2023-03-07T10:13:48.477Z,298.12
2023-03-07T10:14:48.471Z,275.62
2023-03-07T10:15:48.521Z,258.75
2023-03-07T10:16:48.462Z,253.12
2023-03-07T10:17:48.441Z,264.38
2023-03-07T10:18:48.419Z,253.12
2023-03-07T10:19:48.404Z,230.62
2023-03-07T10:20:48.428Z,208.12
2023-03-07T10:21:48.414Z,225.00
2023-03-07T10:22:48.422Z,241.88
2023-03-07T10:23:48.341Z,247.50
2023-03-07T10:24:48.344Z,236.25
2023-03-07T10:25:48.349Z,230.62
2023-03-07T10:26:48.311Z,281.25
2023-03-07T10:27:48.341Z,286.88
2023-03-07T10:28:48.278Z,286.88
2023-03-07T10:29:48.267Z,281.25
2023-03-07T10:30:48.280Z,270.00
2023-03-07T10:31:48.325Z,258.75
2023-03-07T10:32:48.236Z,264.38
2023-03-07T10:33:48.236Z,270.00
2023-03-07T10:34:48.228Z,264.38
2023-03-07T10:35:48.223Z,225.00
2023-03-07T10:36:51.594Z,275.62
2023-03-07T10:37:49.155Z,303.75
2023-03-07T10:38:48.161Z,241.88
2023-03-07T10:39:48.144Z,208.12
2023-03-07T10:40:48.123Z,275.62
2023-03-07T10:41:48.116Z,258.75
2023-03-07T10:42:48.096Z,230.62
2023-03-07T10:43:48.098Z,219.38
2023-03-07T10:44:48.097Z,213.75
2023-03-07T10:45:48.105Z,202.50
2023-03-07T10:46:55.791Z,157.50
2023-03-07T10:47:49.061Z,151.88
2023-03-07T10:48:48.024Z,146.25
2023-03-07T10:49:48.024Z,135.00
2023-03-07T10:50:47.999Z,123.75
2023-03-07T10:51:47.974Z,112.50
2023-03-07T10:52:47.975Z,129.38
2023-03-07T10:53:47.956Z,135.00
2023-03-07T10:54:48.031Z,151.88
2023-03-07T10:55:47.947Z,202.50
2023-03-07T10:56:47.934Z,185.62
2023-03-07T10:57:47.903Z,191.25
2023-03-07T10:58:47.913Z,180.00
2023-03-07T10:59:47.882Z,191.25
2023-03-07T11:00:47.901Z,208.12
2023-03-07T11:01:47.929Z,208.12
2023-03-07T11:02:47.888Z,196.88
2023-03-07T11:03:54.288Z,185.62
2023-03-07T11:04:48.892Z,168.75
2023-03-07T11:05:47.839Z,151.88
2023-03-07T11:06:47.793Z,151.88
2023-03-07T11:07:47.825Z,118.12
2023-03-07T11:08:47.782Z,106.88
2023-03-07T11:09:47.741Z,118.12
2023-03-07T11:10:47.741Z,106.88
2023-03-07T11:11:47.752Z,112.50
2023-03-07T11:12:47.753Z,106.88
2023-03-07T11:13:47.700Z,112.50
2023-03-07T11:14:47.727Z,118.12
2023-03-07T11:15:47.722Z,112.50
2023-03-07T11:16:47.686Z,101.25
2023-03-07T11:17:47.661Z,95.62
2023-03-07T11:18:47.673Z,101.25
2023-03-07T11:19:47.634Z,95.62
2023-03-07T11:20:47.618Z,101.25
2023-03-07T11:21:47.589Z,84.38
2023-03-07T11:22:47.599Z,101.25
2023-03-07T11:23:47.646Z,112.50
2023-03-07T11:24:47.603Z,101.25
2023-03-07T11:25:47.551Z,95.62
2023-03-07T11:26:47.530Z,112.50
2023-03-07T11:27:47.551Z,196.88
2023-03-07T11:28:47.780Z,275.62
2023-03-07T11:29:47.504Z,264.38
2023-03-07T11:30:47.549Z,247.50
2023-03-07T11:31:47.469Z,247.50
2023-03-07T11:32:47.484Z,258.75
2023-03-07T11:33:58.680Z,270.00
2023-03-07T11:34:48.430Z,275.62
2023-03-07T11:35:47.471Z,253.12
2023-03-07T11:36:47.410Z,247.50
2023-03-07T11:37:47.390Z,219.38
2023-03-07T11:38:47.401Z,213.75
2023-03-07T11:39:47.399Z,219.38
2023-03-07T11:40:47.347Z,225.00
2023-03-07T11:41:47.341Z,225.00
2023-03-07T11:42:47.361Z,219.38
2023-03-07T11:43:47.338Z,219.38
2023-03-07T11:44:47.311Z,219.38
2023-03-07T11:45:47.352Z,225.00
2023-03-07T11:46:47.332Z,225.00
2023-03-07T11:47:47.313Z,225.00
2023-03-07T11:48:47.280Z,219.38
2023-03-07T11:49:47.295Z,219.38
2023-03-07T11:50:47.254Z,225.00
2023-03-07T11:51:47.208Z,219.38
2023-03-07T11:52:47.200Z,225.00
2023-03-07T11:53:47.191Z,230.62
2023-03-07T11:54:47.175Z,230.62
2023-03-07T11:55:47.171Z,213.75
2023-03-07T11:56:47.198Z,208.12
2023-03-07T11:57:47.154Z,196.88
2023-03-07T11:58:47.124Z,202.50
2023-03-07T11:59:47.143Z,225.00
2023-03-07T12:00:47.138Z,236.25
2023-03-07T12:01:47.083Z,219.38
2023-03-07T12:02:47.113Z,185.62
2023-03-07T12:03:47.104Z,163.12
2023-03-07T12:04:47.046Z,168.75
2023-03-07T12:05:47.106Z,180.00
2023-03-07T12:06:47.026Z,168.75
2023-03-07T12:07:47.013Z,163.12
2023-03-07T12:08:47.024Z,168.75
2023-03-07T12:09:46.988Z,180.00
2023-03-07T12:10:46.991Z,185.62
2023-03-07T12:11:46.957Z,185.62
2023-03-07T12:12:46.963Z,185.62
2023-03-07T12:13:46.938Z,180.00
2023-03-07T12:14:46.974Z,185.62
2023-03-07T12:15:46.913Z,174.38
2023-03-07T12:16:53.923Z,168.75
2023-03-07T12:17:46.901Z,163.12
2023-03-07T12:18:46.879Z,151.88
2023-03-07T12:19:46.863Z,151.88
2023-03-07T12:20:46.857Z,151.88
2023-03-07T12:21:46.846Z,151.88
2023-03-07T12:22:46.825Z,146.25
2023-03-07T12:23:46.816Z,135.00
2023-03-07T12:24:46.796Z,129.38
2023-03-07T12:25:46.788Z,135.00
2023-03-07T12:26:46.764Z,123.75
2023-03-07T12:27:46.767Z,123.75
2023-03-07T12:28:46.773Z,135.00
2023-03-07T12:29:46.745Z,146.25
2023-03-07T12:30:46.716Z,140.62
2023-03-07T12:31:46.754Z,151.88
2023-03-07T12:32:46.783Z,151.88
2023-03-07T12:33:46.685Z,157.50
2023-03-07T12:34:46.667Z,157.50
2023-03-07T12:35:46.776Z,151.88
2023-03-07T12:36:46.643Z,151.88
2023-03-07T12:37:46.635Z,168.75
2023-03-07T12:38:46.620Z,180.00
2023-03-07T12:39:46.621Z,174.38
2023-03-07T12:40:46.598Z,168.75
2023-03-07T12:41:46.595Z,163.12
2023-03-07T12:42:46.566Z,163.12
2023-03-07T12:43:46.555Z,174.38
2023-03-07T12:44:46.568Z,168.75
2023-03-07T12:45:46.727Z,146.25
2023-03-07T12:46:46.517Z,129.38
2023-03-07T12:47:46.506Z,135.00
2023-03-07T12:48:46.490Z,140.62
2023-03-07T12:49:49.986Z,146.25
2023-03-07T12:50:46.473Z,151.88
2023-03-07T12:51:46.458Z,146.25
2023-03-07T12:52:46.448Z,135.00
2023-03-07T12:53:46.434Z,140.62
2023-03-07T12:54:46.416Z,146.25
2023-03-07T12:55:46.397Z,163.12