createdAt,value
2018-12-21T00:01:44.303Z,97514.48
2018-12-21T00:06:39.106Z,97511.59
2018-12-21T00:11:33.855Z,97501.47
2018-12-21T00:16:28.573Z,97494.69
2018-12-21T00:21:23.247Z,97506.19
2018-12-21T00:31:47.797Z,97516.70
2018-12-21T00:36:47.989Z,97510.77
2018-12-21T00:41:41.901Z,97505.03
2018-12-21T00:46:41.668Z,97503.15
2018-12-21T00:51:36.347Z,97499.09
2018-12-21T00:56:31.003Z,97489.14
2018-12-21T01:01:25.905Z,97489.52
2018-12-21T01:06:20.719Z,97489.14
2018-12-21T01:11:15.525Z,97495.30
2018-12-21T01:16:10.148Z,97486.13
2018-12-21T01:21:07.042Z,97481.58
2018-12-21T01:26:01.715Z,97479.91
2018-12-21T01:30:56.351Z,97491.75
2018-12-21T01:35:51.072Z,97502.63
2018-12-21T01:40:45.908Z,97494.72
2018-12-21T01:45:40.551Z,97494.97
2018-12-21T01:50:35.216Z,97481.18
2018-12-21T01:55:29.809Z,97477.16
2018-12-21T02:00:24.471Z,97471.12
2018-12-21T02:05:19.120Z,97455.11
2018-12-21T02:10:13.869Z,97457.13
2018-12-21T02:15:08.602Z,97461.41
2018-12-21T02:20:03.285Z,97480.85
2018-12-21T02:24:57.920Z,97485.80
2018-12-21T02:29:52.492Z,97486.37
2018-12-21T02:34:47.089Z,97482.86
2018-12-21T02:39:41.634Z,97479.88
2018-12-21T02:44:36.268Z,97476.64
2018-12-21T02:49:30.862Z,97474.58
2018-12-21T02:54:25.453Z,97469.13
2018-12-21T02:59:20.046Z,97466.61
2018-12-21T03:04:14.805Z,97465.43
2018-12-21T03:09:11.119Z,97465.05
2018-12-21T03:14:06.127Z,97468.87
2018-12-21T03:19:00.743Z,97462.73
2018-12-21T03:23:55.344Z,97446.93
2018-12-21T03:28:50.978Z,97434.81
2018-12-21T03:33:45.613Z,97422.12
2018-12-21T03:38:40.231Z,97417.84
2018-12-21T03:43:35.106Z,97403.88
2018-12-21T03:48:29.715Z,97395.15
2018-12-21T03:53:24.340Z,97391.33
2018-12-21T03:58:19.215Z,97384.13
2018-12-21T04:03:14.048Z,97378.03
2018-12-21T04:08:08.702Z,97367.31
2018-12-21T04:13:03.381Z,97348.59
2018-12-21T04:17:58.083Z,97335.59
2018-12-21T04:22:52.895Z,97333.53
2018-12-21T04:27:47.550Z,97319.53
2018-12-21T04:32:42.207Z,97320.59
2018-12-21T04:37:36.919Z,97318.75
2018-12-21T04:42:31.606Z,97299.72
2018-12-21T04:47:26.305Z,97292.95
2018-12-21T04:52:20.913Z,97272.84
2018-12-21T04:57:15.573Z,97268.27
2018-12-21T05:02:10.180Z,97250.54
2018-12-21T05:07:12.206Z,97230.66
2018-12-21T05:12:01.394Z,97223.77
2018-12-21T05:16:55.999Z,97225.79
2018-12-21T05:21:50.726Z,97220.11
2018-12-21T05:26:45.423Z,97217.06
2018-12-21T05:31:40.202Z,97214.09
2018-12-21T05:36:34.821Z,97205.66
2018-12-21T05:41:29.618Z,97211.78
2018-12-21T05:46:24.223Z,97211.80
2018-12-21T05:51:18.971Z,97208.59
2018-12-21T05:56:14.680Z,97206.88
2018-12-21T06:01:09.376Z,97195.48
2018-12-21T06:06:04.191Z,97199.48
2018-12-21T06:10:58.851Z,97204.27
2018-12-21T06:15:53.451Z,97208.11
2018-12-21T06:20:48.237Z,97210.65
2018-12-21T06:25:42.837Z,97200.33
2018-12-21T06:30:37.416Z,97197.49
2018-12-21T06:35:32.042Z,97195.95
2018-12-21T06:40:26.623Z,97190.92
2018-12-21T06:45:21.264Z,97187.86
2018-12-21T06:50:15.925Z,97187.47
2018-12-21T07:00:29.509Z,97173.64
2018-12-21T07:05:24.147Z,97186.33
2018-12-21T07:10:18.804Z,97184.62
2018-12-21T07:15:13.843Z,97183.81
2018-12-21T07:20:11.838Z,97202.02
2018-12-21T07:25:10.397Z,97207.77
2018-12-21T07:30:07.208Z,97211.67
2018-12-21T07:35:01.925Z,97202.62
2018-12-21T07:40:03.147Z,97212.28
2018-12-21T07:44:57.795Z,97209.06
2018-12-21T07:49:52.378Z,97213.75
2018-12-21T07:54:47.033Z,97193.50
2018-12-21T07:59:41.865Z,97170.27
2018-12-21T08:04:37.026Z,97177.23
2018-12-21T08:09:31.616Z,97159.25
2018-12-21T08:14:26.299Z,97161.32
2018-12-21T08:19:21.184Z,97171.93
2018-12-21T08:24:15.853Z,97178.50
2018-12-21T08:29:10.493Z,97204.78
2018-12-21T08:34:05.253Z,97194.26
2018-12-21T08:38:59.915Z,97200.12
2018-12-21T08:43:54.576Z,97208.62
2018-12-21T08:48:49.183Z,97216.17
2018-12-21T08:53:43.826Z,97221.02
2018-12-21T08:58:38.478Z,97207.25
2018-12-21T09:03:33.159Z,97203.73
2018-12-21T09:08:27.981Z,97211.35
2018-12-21T09:14:47.013Z,97197.47
2018-12-21T09:30:41.430Z,97188.14
2018-12-21T09:36:03.861Z,97190.36
2018-12-21T09:41:04.538Z,97183.16
2018-12-21T09:45:59.610Z,97171.04
2018-12-21T09:50:54.417Z,97172.25
2018-12-21T09:55:49.150Z,97154.98
2018-12-21T10:00:43.941Z,97140.09
2018-12-21T10:05:38.744Z,97136.19
2018-12-21T10:10:33.626Z,97121.35
2018-12-21T10:15:28.525Z,97112.27
2018-12-21T10:20:23.658Z,97109.38
2018-12-21T10:25:18.656Z,97098.06
2018-12-21T10:30:13.981Z,97093.94
2018-12-21T10:35:09.184Z,97082.38
2018-12-21T10:40:04.281Z,97079.75
2018-12-21T10:44:59.575Z,97073.00
2018-12-21T10:49:54.665Z,97078.39
2018-12-21T10:54:49.696Z,97070.49
2018-12-21T10:59:44.638Z,97057.09
2018-12-21T11:04:39.630Z,97038.30
2018-12-21T11:09:34.372Z,97022.83
2018-12-21T11:14:29.294Z,97020.34
2018-12-21T11:19:24.316Z,97022.88
2018-12-21T11:24:19.149Z,97009.20
2018-12-21T11:29:13.924Z,96993.09
2018-12-21T11:34:08.904Z,96945.85
2018-12-21T11:39:05.722Z,96950.03
2018-12-21T11:44:00.687Z,96947.28
2018-12-21T11:48:55.892Z,96939.73
2018-12-21T11:53:50.654Z,96946.95
2018-12-21T11:58:45.487Z,96946.02
2018-12-21T12:03:40.376Z,96953.20
2018-12-21T12:08:35.101Z,96947.16
2018-12-21T12:13:29.926Z,96939.23
2018-12-21T12:18:24.920Z,96941.66
2018-12-21T12:23:20.064Z,96936.27
2018-12-21T12:28:14.824Z,96933.83
2018-12-21T12:33:09.544Z,96916.80
2018-12-21T12:38:04.451Z,96920.86
2018-12-21T12:42:59.257Z,96909.38
2018-12-21T12:47:56.920Z,96910.64
2018-12-21T12:52:51.944Z,96935.02
2018-12-21T12:57:50.101Z,96921.03
2018-12-21T13:02:46.408Z,96939.38
2018-12-21T13:07:41.206Z,96939.94
2018-12-21T13:12:35.981Z,96918.22
2018-12-21T13:17:30.850Z,96915.81
2018-12-21T13:22:25.639Z,96910.39
2018-12-21T13:27:20.816Z,96908.35
2018-12-21T13:32:15.668Z,96913.50
2018-12-21T13:37:10.486Z,96906.75
2018-12-21T13:42:05.288Z,96912.41
2018-12-21T13:47:01.114Z,96894.58
2018-12-21T13:51:56.609Z,96897.48
2018-12-21T13:56:51.461Z,96898.11
2018-12-21T14:01:46.539Z,96902.73
2018-12-21T14:06:41.290Z,96904.77
2018-12-21T14:11:36.397Z,96912.77
2018-12-21T14:16:31.208Z,96923.38
2018-12-21T14:21:26.015Z,96921.28
2018-12-21T14:26:22.086Z,96930.75
2018-12-21T14:31:16.909Z,96933.10
2018-12-21T14:51:42.795Z,96929.44
2018-12-21T15:40:02.909Z,96969.30
2018-12-21T15:45:06.277Z,96975.91
2018-12-21T15:50:28.495Z,96979.38
2018-12-21T15:55:41.985Z,97007.73
2018-12-21T16:00:40.200Z,97003.72
2018-12-21T16:10:55.893Z,97032.31
2018-12-21T16:15:51.522Z,97026.16
2018-12-21T16:20:46.504Z,97034.45
2018-12-21T16:26:03.503Z,97020.65
2018-12-21T16:30:58.500Z,97026.97
2018-12-21T16:35:53.474Z,97020.92
2018-12-21T16:40:49.170Z,97016.29
2018-12-21T16:45:44.255Z,97003.84
2018-12-21T16:50:42.553Z,97023.84
2018-12-21T16:55:37.989Z,97003.52
2018-12-21T17:05:59.351Z,97003.22
2018-12-21T17:10:55.590Z,97014.10
2018-12-21T17:21:08.457Z,97025.59
2018-12-21T17:26:21.015Z,97031.44
2018-12-21T17:31:25.335Z,97037.19
2018-12-21T18:42:45.767Z,96960.55
2018-12-21T18:47:45.792Z,96989.02
2018-12-21T18:52:53.488Z,97002.72
2018-12-21T18:58:20.401Z,96997.23
2018-12-21T19:03:26.326Z,97014.25
2018-12-21T19:15:37.964Z,97024.03
2018-12-21T19:21:14.883Z,97000.55
2018-12-21T19:26:36.033Z,96995.89
2018-12-21T19:31:31.987Z,97012.67
2018-12-21T19:37:14.855Z,97015.39
2018-12-21T19:48:01.062Z,97014.92
2018-12-21T20:10:49.662Z,97039.02
2018-12-21T20:48:36.325Z,97022.36
2018-12-21T20:59:41.707Z,97026.84
2018-12-21T21:04:47.007Z,97022.16
2018-12-21T21:09:42.358Z,97022.73
2018-12-21T21:14:55.003Z,97010.42
2018-12-21T21:20:07.541Z,97014.23
2018-12-21T21:25:21.804Z,97017.49
2018-12-21T21:36:03.065Z,97006.78
2018-12-21T21:41:00.248Z,96992.43
2018-12-21T21:46:05.654Z,96997.36
2018-12-21T21:51:10.714Z,96977.88
2018-12-21T22:02:02.803Z,96984.77
2018-12-21T22:07:06.020Z,96983.07
2018-12-21T22:12:21.597Z,96991.16
2018-12-21T22:17:40.050Z,96992.47
2018-12-21T22:43:48.219Z,96984.27
2018-12-21T22:48:50.036Z,96989.02
2018-12-21T22:59:34.529Z,96985.42
2018-12-21T23:09:53.278Z,96950.77
2018-12-21T23:15:04.720Z,96965.98
2018-12-21T23:25:36.110Z,96943.77
2018-12-21T23:30:39.318Z,96945.55
2018-12-21T23:35:52.754Z,96943.63
2018-12-21T23:41:06.122Z,96952.61
2018-12-21T23:51:23.435Z,96946.08
2018-12-21T23:56:23.890Z,96956.84
