createdAt,value
2022-10-17T00:00:12.084Z,100.00
2022-10-17T00:02:38.417Z,100.00
2022-10-17T00:05:04.997Z,100.00
2022-10-17T00:07:31.514Z,100.00
2022-10-17T00:09:57.971Z,100.00
2022-10-17T00:12:24.336Z,100.00
2022-10-17T00:14:50.873Z,100.00
2022-10-17T00:17:17.340Z,100.00
2022-10-17T00:19:43.720Z,100.00
2022-10-17T00:22:10.062Z,100.00
2022-10-17T00:24:36.466Z,100.00
2022-10-17T00:27:03.092Z,100.00
2022-10-17T00:29:29.457Z,100.00
2022-10-17T00:31:56.312Z,100.00
2022-10-17T00:34:23.418Z,100.00
2022-10-17T00:36:49.767Z,100.00
2022-10-17T00:39:16.154Z,100.00
2022-10-17T00:41:42.604Z,100.00
2022-10-17T00:44:27.949Z,100.00
2022-10-17T00:46:58.208Z,100.00
2022-10-17T00:49:26.364Z,100.00
2022-10-17T00:51:54.161Z,100.00
2022-10-17T00:54:23.146Z,100.00
2022-10-17T00:56:50.165Z,100.00
2022-10-17T00:59:17.866Z,100.00
2022-10-17T01:01:48.744Z,100.00
2022-10-17T01:04:15.807Z,100.00
2022-10-17T01:06:42.187Z,100.00
2022-10-17T01:09:08.515Z,100.00
2022-10-17T01:11:43.585Z,100.00
2022-10-17T01:14:24.005Z,100.00
2022-10-17T01:17:08.760Z,100.00
2022-10-17T01:19:38.163Z,100.00
2022-10-17T01:22:28.065Z,100.00
2022-10-17T01:25:16.783Z,100.00
2022-10-17T01:28:04.537Z,100.00
2022-10-17T01:30:30.854Z,100.00
2022-10-17T01:33:13.339Z,100.00
2022-10-17T01:35:42.646Z,100.00
2022-10-17T01:38:17.002Z,100.00
2022-10-17T01:40:47.001Z,100.00
2022-10-17T01:43:17.498Z,100.00
2022-10-17T01:46:00.631Z,100.00
2022-10-17T01:48:31.085Z,100.00
2022-10-17T01:51:01.927Z,100.00
2022-10-17T01:53:31.345Z,100.00
2022-10-17T01:56:00.200Z,100.00
2022-10-17T01:58:32.682Z,100.00
2022-10-17T02:01:00.996Z,100.00
2022-10-17T02:03:28.289Z,100.00
2022-10-17T02:05:54.731Z,100.00
2022-10-17T02:08:29.276Z,100.00
2022-10-17T02:11:00.691Z,100.00
2022-10-17T02:13:46.146Z,100.00
2022-10-17T02:16:13.319Z,100.00
2022-10-17T02:19:14.910Z,100.00
2022-10-17T02:22:04.551Z,100.00
2022-10-17T02:24:49.827Z,100.00
2022-10-17T02:27:28.844Z,100.00
2022-10-17T02:29:59.538Z,100.00
2022-10-17T02:32:35.447Z,100.00
2022-10-17T02:35:03.339Z,100.00
2022-10-17T02:37:31.328Z,100.00
2022-10-17T02:39:59.142Z,100.00
2022-10-17T02:42:26.485Z,100.00
2022-10-17T02:44:53.912Z,100.00
2022-10-17T02:47:23.205Z,100.00
2022-10-17T02:49:54.813Z,100.00
2022-10-17T02:52:23.970Z,100.00
2022-10-17T02:54:56.473Z,100.00
2022-10-17T02:57:33.147Z,100.00
2022-10-17T03:00:02.766Z,100.00
2022-10-17T03:02:29.551Z,100.00
2022-10-17T03:04:56.779Z,100.00
2022-10-17T03:07:23.163Z,100.00
2022-10-17T03:09:49.492Z,100.00
2022-10-17T03:12:15.943Z,100.00
2022-10-17T03:14:42.351Z,100.00
2022-10-17T03:17:08.703Z,100.00
2022-10-17T03:19:35.114Z,100.00
2022-10-17T03:22:01.482Z,100.00
2022-10-17T03:24:27.891Z,100.00
2022-10-17T03:26:54.267Z,100.00
2022-10-17T03:29:20.581Z,100.00
2022-10-17T03:31:47.139Z,100.00
2022-10-17T03:34:13.527Z,100.00
2022-10-17T03:36:39.890Z,100.00
2022-10-17T03:39:06.305Z,100.00
2022-10-17T03:41:32.629Z,100.00
2022-10-17T03:43:58.952Z,100.00
2022-10-17T03:46:25.391Z,100.00
2022-10-17T03:48:51.748Z,100.00
2022-10-17T03:51:18.088Z,100.00
2022-10-17T03:53:44.578Z,100.00
2022-10-17T03:56:12.656Z,100.00
2022-10-17T03:58:40.313Z,100.00
2022-10-17T04:01:07.769Z,100.00
2022-10-17T04:03:34.420Z,100.00
2022-10-17T04:06:01.488Z,100.00
2022-10-17T04:08:28.411Z,100.00
2022-10-17T04:10:58.921Z,100.00
2022-10-17T04:13:25.329Z,100.00
2022-10-17T04:15:55.512Z,100.00
2022-10-17T04:18:21.907Z,100.00
2022-10-17T04:20:48.471Z,100.00
2022-10-17T04:23:14.823Z,100.00
2022-10-17T04:25:41.156Z,100.00
2022-10-17T04:28:07.871Z,100.00
2022-10-17T04:30:34.192Z,100.00
2022-10-17T04:33:03.120Z,100.00
2022-10-17T04:35:29.626Z,100.00
2022-10-17T04:37:56.003Z,100.00
2022-10-17T04:40:22.372Z,100.00
2022-10-17T04:45:39.486Z,100.00
2022-10-17T04:48:05.896Z,100.00
2022-10-17T04:50:32.214Z,100.00
2022-10-17T04:52:59.330Z,100.00
2022-10-17T04:55:25.707Z,100.00
2022-10-17T04:57:52.107Z,100.00
2022-10-17T05:00:18.527Z,100.00
2022-10-17T05:02:44.847Z,100.00
2022-10-17T05:05:11.222Z,100.00
2022-10-17T05:07:40.766Z,100.00
2022-10-17T05:10:07.530Z,100.00
2022-10-17T05:12:33.934Z,100.00
2022-10-17T05:15:00.266Z,100.00
2022-10-17T05:17:26.650Z,100.00
2022-10-17T05:19:52.980Z,100.00
2022-10-17T05:22:19.315Z,100.00
2022-10-17T05:24:45.727Z,100.00
2022-10-17T05:27:12.115Z,100.00
2022-10-17T05:29:39.701Z,100.00
2022-10-17T05:32:06.250Z,100.00
2022-10-17T05:34:33.639Z,100.00
2022-10-17T05:36:59.963Z,100.00
2022-10-17T05:39:26.474Z,100.00
2022-10-17T05:41:52.938Z,100.00
2022-10-17T05:44:19.305Z,100.00
2022-10-17T05:46:47.892Z,100.00
2022-10-17T05:49:19.765Z,100.00
2022-10-17T05:51:58.858Z,100.00
2022-10-17T05:54:25.238Z,100.00
2022-10-17T05:56:52.311Z,100.00
2022-10-17T05:59:19.530Z,100.00
2022-10-17T06:01:45.917Z,100.00
2022-10-17T06:04:12.395Z,100.00
2022-10-17T06:06:39.475Z,100.00
2022-10-17T06:09:06.356Z,100.00
2022-10-17T06:11:32.703Z,100.00
2022-10-17T06:13:59.044Z,100.00
2022-10-17T06:16:25.459Z,100.00
2022-10-17T06:18:51.782Z,100.00
2022-10-17T06:21:21.856Z,100.00
2022-10-17T06:23:48.215Z,100.00
2022-10-17T06:26:14.733Z,100.00
2022-10-17T06:28:44.225Z,100.00
2022-10-17T06:31:11.861Z,100.00
2022-10-17T06:33:38.466Z,100.00
2022-10-17T06:36:12.447Z,100.00
2022-10-17T06:38:38.801Z,100.00
2022-10-17T06:41:09.152Z,100.00
2022-10-17T06:43:36.705Z,100.00
2022-10-17T06:46:03.430Z,100.00
2022-10-17T06:48:29.819Z,100.00
2022-10-17T06:51:00.223Z,100.00
2022-10-17T06:53:30.567Z,100.00
2022-10-17T06:56:01.202Z,100.00
2022-10-17T06:58:28.595Z,100.00
2022-10-17T07:01:00.843Z,100.00
2022-10-17T07:03:27.981Z,100.00
2022-10-17T07:05:54.785Z,100.00
2022-10-17T07:08:21.240Z,100.00
2022-10-17T07:10:47.933Z,100.00
2022-10-17T07:13:14.710Z,100.00
2022-10-17T07:15:41.535Z,100.00
2022-10-17T07:18:08.012Z,100.00
2022-10-17T07:20:34.406Z,100.00
2022-10-17T07:23:00.722Z,100.00
2022-10-17T07:25:30.303Z,100.00
2022-10-17T07:27:56.702Z,100.00
2022-10-17T07:30:23.350Z,100.00
2022-10-17T07:32:52.423Z,100.00
2022-10-17T07:35:21.131Z,100.00
2022-10-17T07:37:47.513Z,100.00
2022-10-17T07:40:13.843Z,100.00
2022-10-17T07:45:11.424Z,100.00
2022-10-17T07:47:37.812Z,100.00
2022-10-17T07:50:04.737Z,100.00
2022-10-17T07:52:31.506Z,100.00
2022-10-17T07:54:58.154Z,100.00
2022-10-17T07:57:24.550Z,100.00
2022-10-17T07:59:51.425Z,100.00
2022-10-17T08:02:22.877Z,100.00
2022-10-17T08:04:49.361Z,100.00
2022-10-17T08:07:23.060Z,100.00
2022-10-17T08:09:51.864Z,100.00
2022-10-17T08:12:19.283Z,100.00
2022-10-17T08:14:45.670Z,100.00
2022-10-17T08:17:13.274Z,100.00
2022-10-17T08:19:40.393Z,100.00
2022-10-17T08:22:07.333Z,100.00
2022-10-17T08:24:33.670Z,100.00
2022-10-17T08:27:00.748Z,100.00
2022-10-17T08:29:28.490Z,100.00
2022-10-17T08:32:00.904Z,100.00
2022-10-17T08:34:27.813Z,100.00
2022-10-17T08:36:54.250Z,100.00
2022-10-17T08:39:20.907Z,100.00
2022-10-17T08:41:55.697Z,100.00
2022-10-17T08:44:29.791Z,100.00
2022-10-17T08:46:59.044Z,98.91
2022-10-17T08:49:34.288Z,99.76
2022-10-17T08:52:07.413Z,96.08
2022-10-17T08:54:41.145Z,97.20
2022-10-17T08:57:11.591Z,95.42
2022-10-17T08:59:38.030Z,94.97
2022-10-17T09:02:22.108Z,94.35
2022-10-17T09:05:04.067Z,93.65
2022-10-17T09:07:48.005Z,91.35
2022-10-17T09:10:26.789Z,91.66
2022-10-17T09:12:53.551Z,90.69
2022-10-17T09:15:34.823Z,88.35
2022-10-17T09:18:04.239Z,88.99
2022-10-17T09:20:30.572Z,89.88
2022-10-17T09:22:58.658Z,88.96
2022-10-17T09:25:26.455Z,90.12
2022-10-17T09:27:56.052Z,89.42
2022-10-17T09:30:44.102Z,88.31
2022-10-17T09:33:23.254Z,88.69
2022-10-17T09:36:00.449Z,87.61
2022-10-17T09:38:34.574Z,87.06
2022-10-17T09:41:02.166Z,86.38
2022-10-17T09:43:28.755Z,85.77
2022-10-17T09:46:04.162Z,86.12
2022-10-17T09:48:38.528Z,85.21
2022-10-17T09:51:21.858Z,84.69
2022-10-17T09:53:55.744Z,83.96
2022-10-17T09:56:22.558Z,83.30
2022-10-17T09:58:54.496Z,83.58
2022-10-17T10:01:25.138Z,84.01
2022-10-17T10:04:11.692Z,80.94
2022-10-17T10:06:39.106Z,81.81
2022-10-17T10:09:06.998Z,81.39
2022-10-17T10:11:48.721Z,80.79
2022-10-17T10:14:35.382Z,83.11
2022-10-17T10:17:02.846Z,79.48
2022-10-17T10:19:33.642Z,76.17
2022-10-17T10:22:01.496Z,76.53
2022-10-17T10:24:31.096Z,75.39
2022-10-17T10:26:59.610Z,73.78
2022-10-17T10:29:52.230Z,74.80
2022-10-17T10:32:19.071Z,73.57
2022-10-17T10:35:05.687Z,73.43
2022-10-17T10:37:35.059Z,72.82
2022-10-17T10:40:03.103Z,72.29
2022-10-17T10:42:31.555Z,70.89
2022-10-17T10:45:00.130Z,71.69
2022-10-17T10:47:30.199Z,71.07
2022-10-17T10:50:09.119Z,70.88
2022-10-17T10:52:40.407Z,72.57
2022-10-17T10:55:25.968Z,71.98
2022-10-17T10:57:55.024Z,71.23
2022-10-17T11:00:24.516Z,71.55
2022-10-17T11:02:52.994Z,71.99
2022-10-17T11:05:36.582Z,72.25
2022-10-17T11:08:09.189Z,69.88
2022-10-17T11:10:52.405Z,69.83
2022-10-17T11:13:26.463Z,69.88
2022-10-17T11:16:08.480Z,70.47
2022-10-17T11:18:40.666Z,70.49
2022-10-17T11:21:14.984Z,70.70
2022-10-17T11:23:48.500Z,67.67
2022-10-17T11:26:37.542Z,65.96
2022-10-17T11:29:07.072Z,65.46
2022-10-17T11:31:39.132Z,64.84
2022-10-17T11:34:11.654Z,65.83
2022-10-17T11:36:40.484Z,66.03
2022-10-17T11:39:22.747Z,66.06
2022-10-17T11:41:55.788Z,64.74
2022-10-17T11:44:22.115Z,65.42
2022-10-17T11:46:51.689Z,64.67
2022-10-17T11:49:23.974Z,64.78
2022-10-17T11:52:03.106Z,66.08
2022-10-17T11:54:43.008Z,66.50
2022-10-17T11:57:13.866Z,66.68
2022-10-17T11:59:44.165Z,67.49
2022-10-17T12:02:31.399Z,66.85
2022-10-17T12:05:18.588Z,64.70
2022-10-17T12:08:00.228Z,64.55
2022-10-17T12:10:39.879Z,64.34
2022-10-17T12:13:32.537Z,64.05
2022-10-17T12:16:19.183Z,63.64
2022-10-17T12:18:49.377Z,63.92
2022-10-17T12:21:15.998Z,64.12
2022-10-17T12:23:51.481Z,64.98
2022-10-17T12:26:25.743Z,65.38
2022-10-17T12:28:52.809Z,65.98
2022-10-17T12:31:29.719Z,64.82
2022-10-17T12:34:00.609Z,65.04
2022-10-17T12:36:27.117Z,64.35
2022-10-17T12:39:04.077Z,63.41
2022-10-17T12:41:39.533Z,63.11
2022-10-17T12:44:28.202Z,62.94
2022-10-17T12:47:04.136Z,63.37
2022-10-17T12:49:40.159Z,63.39
2022-10-17T12:52:15.553Z,64.15
2022-10-17T12:54:47.975Z,63.54
2022-10-17T12:57:41.411Z,63.42
2022-10-17T13:00:19.929Z,62.46
2022-10-17T13:02:46.576Z,61.70
2022-10-17T13:05:19.297Z,60.89
2022-10-17T13:07:47.219Z,61.97
2022-10-17T13:10:28.251Z,61.60
2022-10-17T13:13:04.137Z,62.62
2022-10-17T13:15:30.668Z,61.44
2022-10-17T13:17:58.517Z,62.87
2022-10-17T13:20:30.413Z,63.38
2022-10-17T13:22:59.034Z,63.82
2022-10-17T13:25:28.397Z,63.47
2022-10-17T13:28:11.873Z,62.37
2022-10-17T13:30:38.348Z,62.82
2022-10-17T13:33:18.408Z,62.80
2022-10-17T13:36:06.181Z,62.75
2022-10-17T13:38:35.722Z,63.28
2022-10-17T13:41:34.428Z,62.21
2022-10-17T13:43:58.591Z,59.12
2022-10-17T13:46:37.438Z,60.74
2022-10-17T13:49:31.337Z,60.51
2022-10-17T13:52:00.670Z,60.92
2022-10-17T13:54:41.170Z,61.36
2022-10-17T13:57:21.432Z,60.81
2022-10-17T13:59:50.432Z,62.19
2022-10-17T14:02:19.205Z,63.13
2022-10-17T14:05:15.054Z,62.38
2022-10-17T14:08:09.854Z,61.96
2022-10-17T14:10:34.831Z,62.62
2022-10-17T14:13:04.233Z,63.46
2022-10-17T14:15:32.013Z,63.84
2022-10-17T14:18:04.233Z,64.76
2022-10-17T14:21:19.410Z,65.57
2022-10-17T14:23:46.494Z,65.25
2022-10-17T14:26:21.374Z,66.52
2022-10-17T14:28:50.325Z,67.08
2022-10-17T14:31:21.958Z,67.48
2022-10-17T14:33:50.874Z,67.62
2022-10-17T14:36:18.166Z,68.40
2022-10-17T14:38:46.140Z,69.41
2022-10-17T14:41:48.088Z,69.84
2022-10-17T14:44:20.750Z,69.86
2022-10-17T14:46:50.951Z,70.63
2022-10-17T14:49:24.629Z,71.04
2022-10-17T14:52:23.632Z,71.05
2022-10-17T14:54:50.109Z,71.93
2022-10-17T14:57:23.290Z,72.20
2022-10-17T14:59:54.551Z,72.86
2022-10-17T15:02:21.862Z,73.22
2022-10-17T15:04:48.303Z,73.36
2022-10-17T15:07:15.707Z,73.52
2022-10-17T15:09:42.895Z,73.70
2022-10-17T15:12:16.906Z,74.15
2022-10-17T15:14:48.421Z,74.48
2022-10-17T15:17:16.454Z,74.81
2022-10-17T15:19:42.783Z,75.10
2022-10-17T15:22:09.220Z,75.30
2022-10-17T15:24:35.602Z,75.82
2022-10-17T15:27:02.667Z,75.36
2022-10-17T15:29:29.023Z,76.34
2022-10-17T15:31:55.476Z,75.51
2022-10-17T15:34:21.895Z,75.78
2022-10-17T15:36:49.330Z,76.04
2022-10-17T15:39:15.729Z,76.30
2022-10-17T15:41:42.062Z,76.83
2022-10-17T15:44:08.434Z,76.69
2022-10-17T15:46:35.460Z,77.09
2022-10-17T15:49:07.617Z,77.69
2022-10-17T15:51:34.018Z,77.53
2022-10-17T15:54:02.683Z,78.11
2022-10-17T15:56:31.378Z,78.31
2022-10-17T15:58:58.315Z,78.88
2022-10-17T16:01:26.247Z,78.99
2022-10-17T16:03:53.092Z,79.79
2022-10-17T16:06:20.234Z,79.76
2022-10-17T16:08:47.086Z,80.87
2022-10-17T16:11:17.931Z,80.82
2022-10-17T16:13:49.460Z,80.99
2022-10-17T16:16:15.798Z,81.60
2022-10-17T16:18:42.153Z,81.88
2022-10-17T16:21:10.295Z,82.56
2022-10-17T16:23:36.650Z,82.48
2022-10-17T16:26:02.972Z,83.08
2022-10-17T16:28:29.333Z,83.25
2022-10-17T16:30:55.786Z,83.44
2022-10-17T16:33:23.121Z,83.20
2022-10-17T16:35:49.522Z,84.29
2022-10-17T16:38:16.122Z,84.37
2022-10-17T16:40:45.375Z,84.54
2022-10-17T16:43:12.999Z,84.81
2022-10-17T16:45:39.665Z,85.44
2022-10-17T16:48:06.236Z,85.45
2022-10-17T16:50:35.435Z,85.76
2022-10-17T16:53:03.303Z,86.51
2022-10-17T16:55:32.446Z,86.89
2022-10-17T16:58:00.162Z,87.14
2022-10-17T17:00:26.567Z,87.50
2022-10-17T17:02:52.955Z,88.02
2022-10-17T17:05:19.335Z,87.64
2022-10-17T17:07:47.667Z,87.67
2022-10-17T17:10:13.993Z,87.94
2022-10-17T17:12:40.383Z,88.15
2022-10-17T17:15:06.828Z,88.79
2022-10-17T17:17:48.745Z,88.87
2022-10-17T17:20:16.811Z,89.00
2022-10-17T17:22:43.140Z,89.08
2022-10-17T17:25:09.491Z,89.53
2022-10-17T17:27:38.611Z,89.55
2022-10-17T17:30:05.267Z,89.75
2022-10-17T17:32:32.225Z,89.97
2022-10-17T17:34:58.745Z,90.27
2022-10-17T17:37:25.249Z,90.71
2022-10-17T17:39:51.612Z,91.31
2022-10-17T17:42:18.708Z,91.42
2022-10-17T17:44:45.146Z,91.78
2022-10-17T17:47:11.476Z,91.58
2022-10-17T17:49:37.850Z,91.75
2022-10-17T17:52:04.325Z,91.61
2022-10-17T17:54:30.972Z,91.99
2022-10-17T17:56:57.443Z,92.07
2022-10-17T17:59:23.784Z,92.57
2022-10-17T18:01:50.185Z,92.30
2022-10-17T18:04:16.582Z,92.30
2022-10-17T18:06:43.056Z,92.38
2022-10-17T18:09:09.775Z,92.39
2022-10-17T18:11:37.061Z,92.20
2022-10-17T18:14:07.901Z,92.37
2022-10-17T18:16:35.429Z,92.17
2022-10-17T18:19:05.886Z,92.07
2022-10-17T18:21:33.430Z,91.93
2022-10-17T18:24:00.332Z,91.98
2022-10-17T18:26:26.856Z,91.93
2022-10-17T18:28:53.353Z,92.53
2022-10-17T18:31:28.666Z,92.25
2022-10-17T18:33:55.928Z,92.62
2022-10-17T18:36:22.652Z,92.51
2022-10-17T18:38:49.351Z,92.58
2022-10-17T18:41:17.470Z,92.75
2022-10-17T18:46:15.729Z,92.52
2022-10-17T18:48:43.063Z,92.44
2022-10-17T18:51:09.662Z,92.95
2022-10-17T18:53:39.264Z,92.86
2022-10-17T18:56:05.776Z,93.17
2022-10-17T18:58:32.221Z,93.31
2022-10-17T19:01:09.891Z,93.34
2022-10-17T19:03:36.843Z,93.68
2022-10-17T19:06:04.386Z,93.58
2022-10-17T19:08:30.781Z,94.06
2022-10-17T19:10:57.402Z,94.32
2022-10-17T19:13:23.812Z,94.64
2022-10-17T19:15:50.232Z,94.87
2022-10-17T19:18:16.619Z,94.88
2022-10-17T19:20:43.059Z,95.06
2022-10-17T19:23:09.450Z,95.17
2022-10-17T19:25:35.983Z,95.32
2022-10-17T19:28:02.370Z,95.49
2022-10-17T19:30:28.831Z,95.55
2022-10-17T19:32:55.214Z,95.63
2022-10-17T19:35:21.668Z,95.95
2022-10-17T19:37:48.079Z,95.86
2022-10-17T19:40:14.667Z,96.17
2022-10-17T19:42:41.126Z,96.13
2022-10-17T19:45:08.328Z,96.45
2022-10-17T19:47:35.395Z,96.71
2022-10-17T19:52:28.524Z,96.70
2022-10-17T19:54:55.202Z,97.02
2022-10-17T19:57:21.647Z,97.01
2022-10-17T19:59:49.412Z,97.02
2022-10-17T20:02:17.807Z,97.04
2022-10-17T20:04:54.389Z,97.35
2022-10-17T20:07:30.563Z,97.49
2022-10-17T20:09:56.925Z,97.33
2022-10-17T20:12:23.329Z,97.48
2022-10-17T20:14:49.679Z,97.77
2022-10-17T20:17:16.062Z,97.79
2022-10-17T20:19:42.421Z,98.14
2022-10-17T20:22:09.025Z,98.27
2022-10-17T20:24:35.373Z,98.14
2022-10-17T20:27:02.037Z,98.48
2022-10-17T20:29:28.798Z,98.58
2022-10-17T20:31:55.331Z,98.43
2022-10-17T20:34:22.044Z,98.71
2022-10-17T20:36:49.514Z,98.52
2022-10-17T20:39:17.338Z,98.58
2022-10-17T20:41:44.104Z,98.49
2022-10-17T20:44:11.014Z,98.67
2022-10-17T20:46:44.405Z,98.85
2022-10-17T20:49:16.189Z,98.80
2022-10-17T20:51:42.704Z,99.04
2022-10-17T20:54:09.145Z,98.90
2022-10-17T20:56:35.952Z,98.94
2022-10-17T20:59:06.725Z,98.91
2022-10-17T21:01:34.203Z,98.84
2022-10-17T21:04:21.348Z,98.76
2022-10-17T21:06:52.095Z,99.41
2022-10-17T21:09:18.607Z,99.95
2022-10-17T21:11:45.019Z,100.00
2022-10-17T21:14:11.991Z,100.00
2022-10-17T21:16:39.294Z,100.00
2022-10-17T21:19:05.962Z,100.00
2022-10-17T21:21:33.956Z,100.00
2022-10-17T21:24:01.782Z,100.00
2022-10-17T21:26:28.705Z,100.00
2022-10-17T21:28:55.424Z,100.00
2022-10-17T21:31:26.033Z,100.00
2022-10-17T21:33:53.628Z,100.00
2022-10-17T21:36:20.568Z,100.00
2022-10-17T21:38:47.879Z,100.00
2022-10-17T21:41:15.016Z,100.00
2022-10-17T21:43:41.931Z,100.00
2022-10-17T21:46:17.943Z,100.00
2022-10-17T21:48:44.562Z,100.00
2022-10-17T21:51:11.983Z,100.00
2022-10-17T21:53:38.365Z,100.00
2022-10-17T21:56:06.443Z,100.00
2022-10-17T21:58:33.620Z,100.00
2022-10-17T22:01:10.707Z,100.00
2022-10-17T22:03:41.314Z,100.00
2022-10-17T22:06:34.602Z,100.00
2022-10-17T22:08:58.131Z,100.00
2022-10-17T22:11:26.632Z,100.00
2022-10-17T22:13:55.910Z,100.00
2022-10-17T22:16:22.981Z,100.00
2022-10-17T22:18:49.618Z,100.00
2022-10-17T22:21:20.104Z,100.00
2022-10-17T22:23:47.687Z,100.00
2022-10-17T22:26:14.307Z,100.00
2022-10-17T22:28:41.437Z,100.00
2022-10-17T22:31:08.592Z,100.00
2022-10-17T22:33:35.893Z,100.00
2022-10-17T22:36:02.670Z,100.00
2022-10-17T22:38:29.138Z,100.00
2022-10-17T22:40:55.631Z,100.00
2022-10-17T22:43:22.032Z,100.00
2022-10-17T22:45:52.153Z,100.00
2022-10-17T22:48:18.510Z,100.00
2022-10-17T22:50:45.890Z,100.00
2022-10-17T22:53:12.300Z,100.00
2022-10-17T22:55:38.661Z,100.00
2022-10-17T22:58:05.085Z,100.00
2022-10-17T23:00:31.521Z,100.00
2022-10-17T23:02:57.887Z,100.00
2022-10-17T23:05:24.308Z,100.00
2022-10-17T23:07:50.668Z,100.00
2022-10-17T23:10:17.127Z,100.00
2022-10-17T23:12:43.675Z,100.00
2022-10-17T23:15:10.160Z,100.00
2022-10-17T23:17:36.509Z,100.00
2022-10-17T23:20:03.123Z,100.00
2022-10-17T23:22:29.860Z,100.00
2022-10-17T23:24:56.498Z,100.00
2022-10-17T23:27:23.121Z,100.00
2022-10-17T23:29:49.527Z,100.00
2022-10-17T23:32:15.959Z,100.00
2022-10-17T23:34:42.461Z,100.00
2022-10-17T23:37:10.041Z,100.00
2022-10-17T23:39:36.425Z,100.00
2022-10-17T23:42:02.834Z,100.00
2022-10-17T23:44:29.276Z,100.00
2022-10-17T23:46:56.102Z,100.00
2022-10-17T23:49:22.759Z,100.00
2022-10-17T23:51:49.148Z,100.00
2022-10-17T23:54:15.586Z,100.00
2022-10-17T23:56:42.125Z,100.00
2022-10-17T23:59:08.619Z,100.00
