createdAt,value
2023-02-12T00:08:40.489Z,5.90
2023-02-12T00:28:40.286Z,9.10
2023-02-12T00:48:39.937Z,7.90
2023-02-12T01:08:39.665Z,6.00
2023-02-12T01:28:39.385Z,7.10
2023-02-12T01:48:39.108Z,9.50
2023-02-12T02:08:38.843Z,5.30
2023-02-12T02:28:38.618Z,9.90
2023-02-12T02:48:38.277Z,6.20
2023-02-12T03:08:38.006Z,8.50
2023-02-12T03:28:37.843Z,11.60
2023-02-12T03:48:37.488Z,10.50
2023-02-12T04:08:37.195Z,13.60
2023-02-12T04:28:36.947Z,11.10
2023-02-12T04:48:36.649Z,11.90
2023-02-12T05:08:36.355Z,13.60
2023-02-12T05:28:36.181Z,10.70
2023-02-12T05:48:35.800Z,12.20
2023-02-12T06:08:35.514Z,7.70
2023-02-12T06:28:35.331Z,9.80
2023-02-12T06:48:35.030Z,9.50
2023-02-12T07:08:34.706Z,11.10
2023-02-12T07:28:34.504Z,7.90
2023-02-12T07:48:34.154Z,14.00
2023-02-12T08:08:33.933Z,9.60
2023-02-12T08:28:33.657Z,10.50
2023-02-12T08:48:33.333Z,7.20
2023-02-12T09:08:33.046Z,8.70
2023-02-12T09:28:32.913Z,12.10
2023-02-12T09:48:32.488Z,11.00
2023-02-12T10:08:32.223Z,7.40
2023-02-12T10:28:32.045Z,9.30
2023-02-12T10:48:31.652Z,6.20
2023-02-12T11:08:31.390Z,6.20
2023-02-12T11:28:31.316Z,5.30
2023-02-12T11:48:30.861Z,4.20
2023-02-12T12:08:30.606Z,4.30
2023-02-12T12:28:30.406Z,4.50
2023-02-12T12:48:30.063Z,3.70
2023-02-12T13:08:29.794Z,1.00
2023-02-12T13:28:29.604Z,1.90
2023-02-12T13:48:29.331Z,3.00
2023-02-12T14:08:28.961Z,3.90
2023-02-12T14:28:28.776Z,1.70
2023-02-12T14:48:28.436Z,7.70
2023-02-12T15:08:28.211Z,7.20
2023-02-12T15:28:27.938Z,5.10
2023-02-12T15:48:27.643Z,6.50
2023-02-12T16:08:27.400Z,7.50
2023-02-12T16:28:27.171Z,7.10
2023-02-12T16:48:26.829Z,5.80
2023-02-12T17:08:26.562Z,9.40
2023-02-12T17:28:26.349Z,10.10
2023-02-12T17:48:26.022Z,9.10
2023-02-12T18:08:25.746Z,9.50
2023-02-12T18:28:25.491Z,9.60
2023-02-12T18:48:25.203Z,9.20
2023-02-12T19:08:24.898Z,9.90
2023-02-12T19:28:24.674Z,12.00
2023-02-12T19:48:24.353Z,13.40
2023-02-12T20:08:24.098Z,9.00
2023-02-12T20:28:23.857Z,10.30
2023-02-12T20:48:23.523Z,8.30
2023-02-12T21:08:23.244Z,10.20
2023-02-12T21:28:22.961Z,4.40
2023-02-12T21:48:22.685Z,8.20
2023-02-12T22:08:22.403Z,6.90
2023-02-12T22:28:22.156Z,6.60
2023-02-12T22:48:21.873Z,6.40
2023-02-12T23:08:21.557Z,8.10
2023-02-12T23:28:21.351Z,9.90
2023-02-12T23:48:21.087Z,6.50
