createdAt,value
2023-02-05T00:01:21.885Z,5.97
2023-02-05T00:03:49.516Z,6.40
2023-02-05T00:06:15.950Z,6.45
2023-02-05T00:08:42.917Z,5.72
2023-02-05T00:11:09.711Z,6.75
2023-02-05T00:13:37.058Z,5.93
2023-02-05T00:16:23.945Z,6.00
2023-02-05T00:18:51.033Z,5.72
2023-02-05T00:21:18.744Z,6.13
2023-02-05T00:23:45.225Z,5.32
2023-02-05T00:26:14.067Z,6.05
2023-02-05T00:28:41.804Z,5.75
2023-02-05T00:31:14.152Z,6.53
2023-02-05T00:33:40.828Z,6.32
2023-02-05T00:36:08.216Z,6.93
2023-02-05T00:38:36.180Z,7.07
2023-02-05T00:41:03.154Z,7.07
2023-02-05T00:43:30.090Z,5.93
2023-02-05T00:45:56.590Z,6.53
2023-02-05T00:48:23.517Z,6.15
2023-02-05T00:50:51.332Z,6.88
2023-02-05T00:53:19.015Z,6.93
2023-02-05T00:55:45.449Z,6.43
2023-02-05T00:58:12.188Z,5.70
2023-02-05T01:00:39.242Z,6.38
2023-02-05T01:03:05.939Z,5.90
2023-02-05T01:05:34.780Z,6.13
2023-02-05T01:08:01.841Z,5.78
2023-02-05T01:10:28.246Z,5.80
2023-02-05T01:12:54.705Z,4.78
2023-02-05T01:15:21.458Z,6.22
2023-02-05T01:17:48.112Z,5.38
2023-02-05T01:20:15.497Z,5.35
2023-02-05T01:22:42.680Z,5.32
2023-02-05T01:25:09.887Z,5.50
2023-02-05T01:27:37.187Z,5.22
2023-02-05T01:30:05.631Z,6.30
2023-02-05T01:32:32.237Z,5.20
2023-02-05T01:34:58.755Z,5.05
2023-02-05T01:37:25.282Z,5.38
2023-02-05T01:39:51.704Z,5.28
2023-02-05T01:42:21.492Z,6.65
2023-02-05T01:45:22.190Z,5.25
2023-02-05T01:47:50.264Z,5.53
2023-02-05T01:50:22.516Z,5.80
2023-02-05T01:52:49.851Z,5.78
2023-02-05T01:55:16.741Z,4.82
2023-02-05T01:57:43.358Z,5.07
2023-02-05T02:00:10.670Z,4.95
2023-02-05T02:02:43.136Z,5.43
2023-02-05T02:05:15.244Z,5.05
2023-02-05T02:07:42.019Z,5.30
2023-02-05T02:10:10.880Z,5.13
2023-02-05T02:12:41.265Z,4.90
2023-02-05T02:15:19.021Z,5.60
2023-02-05T02:17:49.877Z,6.50
2023-02-05T02:20:20.509Z,4.85
2023-02-05T02:22:52.656Z,6.72
2023-02-05T02:25:48.677Z,5.85
2023-02-05T02:28:26.935Z,6.90
2023-02-05T02:31:04.537Z,5.75
2023-02-05T02:33:46.436Z,5.95
2023-02-05T02:36:26.911Z,5.50
2023-02-05T02:39:00.713Z,6.05
2023-02-05T02:43:53.600Z,5.35
2023-02-05T02:46:44.040Z,5.05
2023-02-05T02:49:24.375Z,5.20
2023-02-05T02:51:52.180Z,6.43
2023-02-05T02:54:21.647Z,5.97
2023-02-05T02:56:52.257Z,5.65
2023-02-05T02:59:23.435Z,6.80
2023-02-05T03:01:55.268Z,8.18
2023-02-05T03:04:27.882Z,6.70
2023-02-05T03:06:58.322Z,5.97
2023-02-05T03:09:49.888Z,6.68
2023-02-05T03:12:18.965Z,5.63
2023-02-05T03:14:45.986Z,5.53
2023-02-05T03:17:18.512Z,5.68
2023-02-05T03:19:57.805Z,5.85
2023-02-05T03:22:25.353Z,5.70
2023-02-05T03:24:52.264Z,5.68
2023-02-05T03:27:21.984Z,5.60
2023-02-05T03:29:49.446Z,5.50
2023-02-05T03:32:43.403Z,5.82
2023-02-05T03:35:26.387Z,4.97
2023-02-05T03:38:15.300Z,5.63
2023-02-05T03:41:07.428Z,5.25
2023-02-05T03:43:58.816Z,5.28
2023-02-05T03:46:45.081Z,5.60
2023-02-05T03:49:30.984Z,5.80
2023-02-05T03:52:12.260Z,7.65
2023-02-05T03:55:05.165Z,5.15
2023-02-05T03:57:42.310Z,5.72
2023-02-05T04:00:10.856Z,4.80
2023-02-05T04:02:46.294Z,5.43
2023-02-05T04:05:20.960Z,4.95
2023-02-05T04:07:49.335Z,4.47
2023-02-05T04:10:17.028Z,5.00
2023-02-05T04:12:43.569Z,5.32
2023-02-05T04:15:10.829Z,5.40
2023-02-05T04:17:39.964Z,5.15
2023-02-05T04:20:07.749Z,5.30
2023-02-05T04:22:34.508Z,4.78
2023-02-05T04:25:01.012Z,5.13
2023-02-05T04:27:27.431Z,6.03
2023-02-05T04:29:55.299Z,4.93
2023-02-05T04:32:21.806Z,6.13
2023-02-05T04:34:48.221Z,5.05
2023-02-05T04:37:15.027Z,5.15
2023-02-05T04:39:41.480Z,4.53
2023-02-05T04:42:07.887Z,4.95
2023-02-05T04:44:34.268Z,5.40
2023-02-05T04:47:00.668Z,5.85
2023-02-05T04:49:27.168Z,5.15
2023-02-05T04:51:53.659Z,5.72
2023-02-05T04:54:20.301Z,5.57
2023-02-05T04:56:46.812Z,4.95
2023-02-05T04:59:13.264Z,5.10
2023-02-05T05:01:40.596Z,5.20
2023-02-05T05:04:06.990Z,5.15
2023-02-05T05:06:33.866Z,5.90
2023-02-05T05:09:00.214Z,5.55
2023-02-05T05:11:26.595Z,4.93
2023-02-05T05:13:53.060Z,5.35
2023-02-05T05:16:20.196Z,7.28
2023-02-05T05:18:46.822Z,5.82
2023-02-05T05:21:13.353Z,5.55
2023-02-05T05:23:39.765Z,5.57
2023-02-05T05:26:08.048Z,6.18
2023-02-05T05:28:35.684Z,5.25
2023-02-05T05:31:22.029Z,5.65
2023-02-05T05:33:49.048Z,5.43
2023-02-05T05:36:15.947Z,5.90
2023-02-05T05:38:43.017Z,6.03
2023-02-05T05:41:37.867Z,5.88
2023-02-05T05:44:04.480Z,5.93
2023-02-05T05:46:30.870Z,5.78
2023-02-05T05:48:59.164Z,5.93
2023-02-05T05:51:27.268Z,7.30
2023-02-05T05:53:54.742Z,7.57
2023-02-05T05:56:21.578Z,6.78
2023-02-05T05:58:48.797Z,6.13
2023-02-05T06:01:17.609Z,6.30
2023-02-05T06:03:44.011Z,6.18
2023-02-05T06:06:12.239Z,6.30
2023-02-05T06:08:39.204Z,7.65
2023-02-05T06:11:05.645Z,6.10
2023-02-05T06:13:32.114Z,7.05
2023-02-05T06:15:58.599Z,6.57
2023-02-05T06:18:25.051Z,6.10
2023-02-05T06:20:51.482Z,7.13
2023-02-05T06:23:17.953Z,6.90
2023-02-05T06:25:44.450Z,7.90
2023-02-05T06:28:11.085Z,7.07
2023-02-05T06:30:37.592Z,6.28
2023-02-05T06:33:05.180Z,6.53
2023-02-05T06:35:31.806Z,6.25
2023-02-05T06:37:58.554Z,7.00
2023-02-05T06:40:25.855Z,7.32
2023-02-05T06:42:53.293Z,7.43
2023-02-05T06:45:19.725Z,6.35
2023-02-05T06:47:46.609Z,6.10
2023-02-05T06:50:13.560Z,7.82
2023-02-05T06:52:40.066Z,6.50
2023-02-05T06:55:07.244Z,6.78
2023-02-05T06:57:33.794Z,6.30
2023-02-05T07:00:00.221Z,6.15
2023-02-05T07:02:26.898Z,6.25
2023-02-05T07:04:53.283Z,6.15
2023-02-05T07:07:19.655Z,6.80
2023-02-05T07:09:46.248Z,6.13
2023-02-05T07:12:12.669Z,6.97
2023-02-05T07:14:40.498Z,7.20
2023-02-05T07:17:08.060Z,7.00
2023-02-05T07:19:35.174Z,6.85
2023-02-05T07:22:01.660Z,7.50
2023-02-05T07:24:28.000Z,7.45
2023-02-05T07:26:54.428Z,7.80
2023-02-05T07:29:20.984Z,6.13
2023-02-05T07:31:49.604Z,6.97
2023-02-05T07:34:15.983Z,6.97
2023-02-05T07:36:42.428Z,7.00
2023-02-05T07:39:08.817Z,6.97
2023-02-05T07:41:35.362Z,6.80
2023-02-05T07:44:01.744Z,7.57
2023-02-05T07:46:28.172Z,6.35
2023-02-05T07:48:55.013Z,7.03
2023-02-05T07:51:24.055Z,7.68
2023-02-05T07:53:50.851Z,7.50
2023-02-05T07:56:18.190Z,7.78
2023-02-05T07:58:44.570Z,7.68
2023-02-05T08:01:11.062Z,7.32
2023-02-05T08:03:37.422Z,7.57
2023-02-05T08:06:08.570Z,8.52
2023-02-05T08:08:35.069Z,7.63
2023-02-05T08:11:04.349Z,8.60
2023-02-05T08:13:31.273Z,7.32
2023-02-05T08:15:57.954Z,8.07
2023-02-05T08:18:25.204Z,7.05
2023-02-05T08:20:53.315Z,9.07
2023-02-05T08:23:20.332Z,7.85
2023-02-05T08:25:47.070Z,7.30
2023-02-05T08:28:14.113Z,8.30
2023-02-05T08:30:40.867Z,7.97
2023-02-05T08:33:07.380Z,8.02
2023-02-05T08:35:34.007Z,7.30
2023-02-05T08:38:00.603Z,7.47
2023-02-05T08:40:27.300Z,6.80
2023-02-05T08:42:57.041Z,9.05
2023-02-05T08:45:24.399Z,8.75
2023-02-05T08:47:50.941Z,9.38
2023-02-05T08:50:18.580Z,8.30
2023-02-05T08:52:45.273Z,10.20
2023-02-05T08:55:12.242Z,8.98
2023-02-05T08:57:38.780Z,8.77
2023-02-05T09:00:07.099Z,8.55
2023-02-05T09:02:33.572Z,8.45
2023-02-05T09:05:08.568Z,7.70
2023-02-05T09:07:39.524Z,8.40
2023-02-05T09:10:11.751Z,8.00
2023-02-05T09:12:38.450Z,6.82
2023-02-05T09:15:06.481Z,7.63
2023-02-05T09:17:32.910Z,7.78
2023-02-05T09:19:59.338Z,8.50
2023-02-05T09:22:25.924Z,7.65
2023-02-05T09:24:52.336Z,9.35
2023-02-05T09:27:18.742Z,9.52
2023-02-05T09:29:45.110Z,8.50
2023-02-05T09:32:11.540Z,8.50
2023-02-05T09:34:37.886Z,7.95
2023-02-05T09:37:04.347Z,9.52
2023-02-05T09:40:12.307Z,8.90
2023-02-05T09:42:33.748Z,9.10
2023-02-05T09:45:43.774Z,8.43
2023-02-05T09:48:28.653Z,7.85
2023-02-05T09:50:58.118Z,9.95
2023-02-05T09:53:32.968Z,9.00
2023-02-05T09:56:00.378Z,10.30
2023-02-05T09:58:37.807Z,9.13
2023-02-05T10:01:11.234Z,9.77
2023-02-05T10:03:48.072Z,8.82
2023-02-05T10:06:41.951Z,9.07
2023-02-05T10:09:14.276Z,8.55
2023-02-05T10:12:22.617Z,6.25
2023-02-05T10:15:09.531Z,9.82
2023-02-05T10:18:07.764Z,8.68
2023-02-05T10:20:50.256Z,9.32
2023-02-05T10:23:27.262Z,9.63
2023-02-05T10:25:59.885Z,9.73
2023-02-05T10:28:58.838Z,11.77
2023-02-05T10:31:43.546Z,9.57
2023-02-05T10:34:34.567Z,9.73
2023-02-05T10:37:03.129Z,9.77
2023-02-05T10:39:30.881Z,9.27
2023-02-05T10:42:04.938Z,8.57
2023-02-05T10:44:33.787Z,10.65
2023-02-05T10:47:10.298Z,11.05
2023-02-05T10:49:50.301Z,10.40
2023-02-05T10:52:17.150Z,10.93
2023-02-05T10:54:45.160Z,11.32
2023-02-05T10:57:14.884Z,9.70
2023-02-05T11:00:04.445Z,11.68
2023-02-05T11:02:38.989Z,11.18
2023-02-05T11:05:21.171Z,10.85
2023-02-05T11:07:50.117Z,10.13
2023-02-05T11:10:21.195Z,10.27
2023-02-05T11:12:51.668Z,10.32
2023-02-05T11:15:22.903Z,11.65
2023-02-05T11:17:56.268Z,11.93
2023-02-05T11:20:25.581Z,10.35
2023-02-05T11:23:16.353Z,10.45
2023-02-05T11:25:55.038Z,9.80
2023-02-05T11:28:30.260Z,9.52
2023-02-05T11:30:57.885Z,10.85
2023-02-05T11:33:29.660Z,11.98
2023-02-05T11:36:05.370Z,11.70
2023-02-05T11:38:46.661Z,10.32
2023-02-05T11:41:25.928Z,10.93
2023-02-05T11:43:53.738Z,12.65
2023-02-05T11:46:22.651Z,10.30
2023-02-05T11:49:04.785Z,13.07
2023-02-05T11:51:40.467Z,13.40
2023-02-05T11:54:29.665Z,11.40
2023-02-05T11:57:30.601Z,12.88
2023-02-05T12:00:09.057Z,13.07
2023-02-05T12:02:37.542Z,11.80
2023-02-05T12:05:12.719Z,12.20
2023-02-05T12:07:50.312Z,11.93
2023-02-05T12:10:25.929Z,12.85
2023-02-05T12:13:18.367Z,11.73
2023-02-05T12:15:57.732Z,11.90
2023-02-05T12:18:30.562Z,12.50
2023-02-05T12:21:25.366Z,12.93
2023-02-05T12:24:06.469Z,13.57
2023-02-05T12:26:42.419Z,13.27
2023-02-05T12:29:34.974Z,12.20
2023-02-05T12:32:14.471Z,11.83
2023-02-05T12:35:13.538Z,13.00
2023-02-05T12:37:56.530Z,13.95
2023-02-05T12:40:44.159Z,13.38
2023-02-05T12:43:45.176Z,13.25
2023-02-05T12:46:53.857Z,12.57
2023-02-05T12:49:45.061Z,14.02
2023-02-05T12:52:11.560Z,14.57
2023-02-05T12:54:46.598Z,13.40
2023-02-05T12:57:20.629Z,13.48
2023-02-05T12:59:53.763Z,14.10
2023-02-05T13:02:42.946Z,13.25
2023-02-05T13:05:32.108Z,12.75
2023-02-05T13:08:15.762Z,12.48
2023-02-05T13:11:04.167Z,12.73
2023-02-05T13:13:40.066Z,14.00
2023-02-05T13:16:11.265Z,13.63
2023-02-05T13:19:00.467Z,15.02
2023-02-05T13:21:53.871Z,14.32
2023-02-05T13:24:49.780Z,14.82
2023-02-05T13:27:45.271Z,13.18
2023-02-05T13:30:20.229Z,12.85
2023-02-05T13:32:51.782Z,12.52
2023-02-05T13:35:21.910Z,14.00
2023-02-05T13:38:01.249Z,12.82
2023-02-05T13:41:05.376Z,12.35
2023-02-05T13:44:00.795Z,11.70
2023-02-05T13:46:44.129Z,12.50
2023-02-05T13:52:12.102Z,13.02
2023-02-05T13:54:38.588Z,12.68
2023-02-05T13:57:15.386Z,12.85
2023-02-05T13:59:51.345Z,14.10
2023-02-05T14:02:33.224Z,13.40
2023-02-05T14:05:02.404Z,13.90
2023-02-05T14:07:32.994Z,13.43
2023-02-05T14:10:02.445Z,14.43
2023-02-05T14:12:36.049Z,14.23
2023-02-05T14:15:17.604Z,14.70
2023-02-05T14:17:44.083Z,14.70
2023-02-05T14:20:25.719Z,13.80
2023-02-05T14:22:54.447Z,15.98
2023-02-05T14:25:36.880Z,14.55
2023-02-05T14:28:15.738Z,14.45
2023-02-05T14:30:53.749Z,14.27
2023-02-05T14:33:41.013Z,12.43
2023-02-05T14:36:25.436Z,13.88
2023-02-05T14:38:55.049Z,13.45
2023-02-05T14:41:27.486Z,12.75
2023-02-05T14:43:56.018Z,13.38
2023-02-05T14:46:31.272Z,12.93
2023-02-05T14:49:00.396Z,12.73
2023-02-05T14:51:34.956Z,11.57
2023-02-05T14:54:13.988Z,13.85
2023-02-05T14:56:46.642Z,13.00
2023-02-05T14:59:20.317Z,13.05
2023-02-05T15:01:50.155Z,12.88
2023-02-05T15:04:45.086Z,13.15
2023-02-05T15:07:37.968Z,13.25
2023-02-05T15:10:12.453Z,14.00
2023-02-05T15:13:04.368Z,14.10
2023-02-05T15:15:33.715Z,13.18
2023-02-05T15:18:33.519Z,13.30
2023-02-05T15:21:01.732Z,15.52
2023-02-05T15:23:50.553Z,11.70
2023-02-05T15:26:30.591Z,11.70
2023-02-05T15:29:13.928Z,12.13
2023-02-05T15:34:28.675Z,13.75
2023-02-05T15:37:06.692Z,12.60
2023-02-05T15:39:57.965Z,12.23
2023-02-05T15:42:42.680Z,12.93
2023-02-05T15:45:24.684Z,14.35
2023-02-05T15:48:12.564Z,13.15
2023-02-05T15:50:47.442Z,12.63
2023-02-05T15:53:36.357Z,13.93
2023-02-05T15:56:16.341Z,14.98
2023-02-05T15:58:49.318Z,16.67
2023-02-05T16:03:52.883Z,14.07
2023-02-05T16:06:21.133Z,15.38
2023-02-05T16:08:49.268Z,15.77
2023-02-05T16:11:30.734Z,16.73
2023-02-05T16:14:13.496Z,16.30
2023-02-05T16:16:49.361Z,16.13
2023-02-05T16:19:21.762Z,17.02
2023-02-05T16:21:55.407Z,15.38
2023-02-05T16:24:40.878Z,14.75
2023-02-05T16:27:36.656Z,15.10
2023-02-05T16:30:12.047Z,14.57
2023-02-05T16:32:44.558Z,14.50
2023-02-05T16:35:41.612Z,13.52
2023-02-05T16:38:16.015Z,14.40
2023-02-05T16:40:46.308Z,14.40
2023-02-05T16:43:40.018Z,14.55
2023-02-05T16:46:06.403Z,14.13
2023-02-05T16:48:36.604Z,13.20
2023-02-05T16:51:03.884Z,13.00
2023-02-05T16:53:32.939Z,11.93
2023-02-05T16:56:12.961Z,10.80
2023-02-05T16:58:48.627Z,11.85
2023-02-05T17:01:22.667Z,13.23
2023-02-05T17:03:50.473Z,12.10
2023-02-05T17:06:18.615Z,12.93
2023-02-05T17:08:55.033Z,12.40
2023-02-05T17:11:40.056Z,11.23
2023-02-05T17:14:21.275Z,12.05
2023-02-05T17:17:17.532Z,12.32
2023-02-05T17:19:44.271Z,11.00
2023-02-05T17:22:10.591Z,12.13
2023-02-05T17:24:36.969Z,12.07
2023-02-05T17:27:03.571Z,13.70
2023-02-05T17:29:32.125Z,11.98
2023-02-05T17:31:58.597Z,11.77
2023-02-05T17:34:25.030Z,15.80
2023-02-05T17:36:51.717Z,17.45
2023-02-05T17:39:18.399Z,12.82
2023-02-05T17:42:03.516Z,11.70
2023-02-05T17:44:31.167Z,11.20
2023-02-05T17:46:58.543Z,10.77
2023-02-05T17:49:25.020Z,11.02
2023-02-05T17:51:51.494Z,10.43
2023-02-05T17:54:23.138Z,10.02
2023-02-05T17:56:50.803Z,11.13
2023-02-05T17:59:19.605Z,10.85
2023-02-05T18:01:47.609Z,10.77
2023-02-05T18:04:14.144Z,9.15
2023-02-05T18:06:42.719Z,10.82
2023-02-05T18:09:09.780Z,11.15
2023-02-05T18:11:36.466Z,12.73
2023-02-05T18:14:02.849Z,11.80
2023-02-05T18:16:29.525Z,12.38
2023-02-05T18:18:56.331Z,10.02
2023-02-05T18:21:24.392Z,11.30
2023-02-05T18:23:52.660Z,11.18
2023-02-05T18:26:19.912Z,9.98
2023-02-05T18:28:46.724Z,10.45
2023-02-05T18:31:14.730Z,11.60
2023-02-05T18:33:42.159Z,9.95
2023-02-05T18:36:13.871Z,10.38
2023-02-05T18:38:42.875Z,9.60
2023-02-05T18:41:18.376Z,9.45
2023-02-05T18:43:45.176Z,10.13
2023-02-05T18:46:16.475Z,10.30
2023-02-05T18:48:45.559Z,9.25
2023-02-05T18:51:14.941Z,10.07
2023-02-05T18:53:43.097Z,10.52
2023-02-05T18:56:16.222Z,10.73
2023-02-05T19:01:14.406Z,9.55
2023-02-05T19:03:42.474Z,10.60
2023-02-05T19:06:10.451Z,9.25
2023-02-05T19:08:37.470Z,8.95
2023-02-05T19:11:16.839Z,8.82
2023-02-05T19:13:43.378Z,9.05
2023-02-05T19:16:13.035Z,8.93
2023-02-05T19:18:40.681Z,8.55
2023-02-05T19:21:10.581Z,9.05
2023-02-05T19:23:37.471Z,9.45
2023-02-05T19:26:05.836Z,8.43
2023-02-05T19:28:33.481Z,7.90
2023-02-05T19:31:10.663Z,8.57
2023-02-05T19:33:37.987Z,9.07
2023-02-05T19:36:06.610Z,7.95
2023-02-05T19:38:35.950Z,8.90
2023-02-05T19:41:10.621Z,9.88
2023-02-05T19:43:37.150Z,11.10
2023-02-05T19:46:05.494Z,9.88
2023-02-05T19:48:32.391Z,8.90
2023-02-05T19:51:06.736Z,9.75
2023-02-05T19:53:35.090Z,9.95
2023-02-05T19:56:07.516Z,8.57
2023-02-05T19:58:35.395Z,9.15
2023-02-05T20:01:10.487Z,10.43
2023-02-05T20:03:37.861Z,8.48
2023-02-05T20:06:05.647Z,12.55
2023-02-05T20:08:32.488Z,11.43
2023-02-05T20:11:01.214Z,11.60
2023-02-05T20:13:33.804Z,11.68
2023-02-05T20:16:10.812Z,13.75
2023-02-05T20:18:38.719Z,11.60
2023-02-05T20:21:06.858Z,11.65
2023-02-05T20:23:33.887Z,9.13
2023-02-05T20:26:04.192Z,9.20
2023-02-05T20:28:58.978Z,9.82
2023-02-05T20:31:33.612Z,9.35
2023-02-05T20:34:06.208Z,10.52
2023-02-05T20:36:34.007Z,10.80
2023-02-05T20:39:02.590Z,10.55
2023-02-05T20:41:29.399Z,10.40
2023-02-05T20:43:57.350Z,9.85
2023-02-05T20:46:25.554Z,9.90
2023-02-05T20:48:52.339Z,11.05
2023-02-05T20:51:20.685Z,10.10
2023-02-05T20:53:48.119Z,10.25
2023-02-05T20:56:17.534Z,10.50
2023-02-05T20:58:45.106Z,10.68
2023-02-05T21:01:20.338Z,11.48
2023-02-05T21:03:50.237Z,11.75
2023-02-05T21:06:18.725Z,10.10
2023-02-05T21:08:47.056Z,12.07
2023-02-05T21:11:15.142Z,10.23
2023-02-05T21:13:42.927Z,10.60
2023-02-05T21:16:10.279Z,10.85
2023-02-05T21:18:38.144Z,10.68
2023-02-05T21:21:06.804Z,11.07
2023-02-05T21:23:33.472Z,11.48
2023-02-05T21:25:59.877Z,9.82
2023-02-05T21:28:26.826Z,11.52
2023-02-05T21:31:09.894Z,11.52
2023-02-05T21:36:07.550Z,10.98
2023-02-05T21:38:38.552Z,10.35
2023-02-05T21:41:13.723Z,9.48
2023-02-05T21:43:40.860Z,9.82
2023-02-05T21:46:12.903Z,11.15
2023-02-05T21:48:39.889Z,11.55
2023-02-05T21:51:13.246Z,10.73
2023-02-05T21:53:40.878Z,10.88
2023-02-05T21:56:09.919Z,9.95
2023-02-05T21:58:38.936Z,9.70
2023-02-05T22:01:09.492Z,10.75
2023-02-05T22:03:36.032Z,11.40
2023-02-05T22:06:06.547Z,10.88
2023-02-05T22:08:38.435Z,10.02
2023-02-05T22:11:07.391Z,12.00
2023-02-05T22:13:39.386Z,10.75
2023-02-05T22:16:08.879Z,11.40
2023-02-05T22:18:36.782Z,10.07
2023-02-05T22:21:12.767Z,10.60
2023-02-05T22:23:41.125Z,11.75
2023-02-05T22:26:08.376Z,12.38
2023-02-05T22:28:35.817Z,11.57
2023-02-05T22:31:07.570Z,10.20
2023-02-05T22:33:35.943Z,10.48
2023-02-05T22:36:03.408Z,10.57
2023-02-05T22:38:34.974Z,11.13
2023-02-05T22:41:07.557Z,11.63
2023-02-05T22:43:34.298Z,10.25
2023-02-05T22:46:08.901Z,11.15
2023-02-05T22:48:36.642Z,11.07
2023-02-05T22:51:11.324Z,12.57
2023-02-05T22:53:38.542Z,10.48
2023-02-05T22:56:12.623Z,10.98
2023-02-05T22:58:41.439Z,10.93
2023-02-05T23:01:12.755Z,11.70
2023-02-05T23:03:39.745Z,10.68
2023-02-05T23:06:16.110Z,11.63
2023-02-05T23:08:43.924Z,10.73
2023-02-05T23:11:13.296Z,11.20
2023-02-05T23:13:40.914Z,11.38
2023-02-05T23:16:10.856Z,11.40
2023-02-05T23:18:39.029Z,12.32
2023-02-05T23:21:10.157Z,12.60
2023-02-05T23:23:37.212Z,11.05
2023-02-05T23:26:12.843Z,12.23
2023-02-05T23:28:40.387Z,12.60
2023-02-05T23:31:07.795Z,12.13
2023-02-05T23:33:35.249Z,15.18
2023-02-05T23:36:02.234Z,14.60
2023-02-05T23:38:28.904Z,14.43
2023-02-05T23:40:56.087Z,19.75
2023-02-05T23:43:23.066Z,18.85
2023-02-05T23:45:50.843Z,17.67
2023-02-05T23:48:17.833Z,15.88
2023-02-05T23:50:45.003Z,13.48
2023-02-05T23:53:11.562Z,12.15
2023-02-05T23:55:39.656Z,13.10
2023-02-05T23:58:07.362Z,14.43
