createdAt,value
2023-04-10T00:00:17.597Z,51.27
2023-04-10T00:02:45.782Z,51.52
2023-04-10T00:05:14.097Z,51.39
2023-04-10T00:07:42.244Z,51.40
2023-04-10T00:10:11.263Z,51.54
2023-04-10T00:12:40.768Z,51.16
2023-04-10T00:15:10.448Z,51.10
2023-04-10T00:17:38.583Z,51.41
2023-04-10T00:20:08.687Z,51.88
2023-04-10T00:22:36.782Z,51.81
2023-04-10T00:25:06.523Z,52.35
2023-04-10T00:27:34.550Z,52.39
2023-04-10T00:30:04.283Z,51.70
2023-04-10T00:32:32.382Z,52.68
2023-04-10T00:35:00.562Z,52.59
2023-04-10T00:37:28.634Z,52.97
2023-04-10T00:39:56.805Z,53.05
2023-04-10T00:42:24.869Z,53.54
2023-04-10T00:44:53.102Z,53.24
2023-04-10T00:47:23.059Z,53.57
2023-04-10T00:49:51.314Z,53.40
2023-04-10T00:52:19.426Z,54.37
2023-04-10T00:54:47.713Z,54.20
2023-04-10T00:57:15.770Z,53.43
2023-04-10T00:59:43.943Z,53.73
2023-04-10T01:02:13.231Z,53.81
2023-04-10T01:04:43.158Z,53.71
2023-04-10T01:07:19.151Z,53.72
2023-04-10T01:09:53.736Z,54.00
2023-04-10T01:12:52.604Z,53.49
2023-04-10T01:15:24.474Z,53.70
2023-04-10T01:18:02.016Z,53.46
2023-04-10T01:20:35.983Z,53.70
2023-04-10T01:23:36.727Z,54.06
2023-04-10T01:26:07.308Z,54.39
2023-04-10T01:29:00.169Z,54.69
2023-04-10T01:31:37.322Z,54.28
2023-04-10T01:34:10.483Z,54.39
2023-04-10T01:36:48.752Z,53.89
2023-04-10T01:39:21.104Z,54.55
2023-04-10T01:41:52.488Z,54.72
2023-04-10T01:44:28.571Z,54.77
2023-04-10T01:46:58.127Z,54.67
2023-04-10T01:49:29.891Z,54.50
2023-04-10T01:52:04.581Z,54.80
2023-04-10T01:54:34.460Z,54.75
2023-04-10T01:57:04.942Z,54.14
2023-04-10T01:59:42.460Z,54.86
2023-04-10T02:02:11.892Z,54.70
2023-04-10T02:04:40.253Z,54.73
2023-04-10T02:07:14.816Z,55.47
2023-04-10T02:09:52.010Z,55.83
2023-04-10T02:12:29.794Z,55.79
2023-04-10T02:15:02.909Z,55.22
2023-04-10T02:17:32.798Z,55.55
2023-04-10T02:20:02.080Z,55.35
2023-04-10T02:22:30.328Z,55.66
2023-04-10T02:25:00.467Z,54.95
2023-04-10T02:27:31.025Z,55.75
2023-04-10T02:30:03.256Z,55.40
2023-04-10T02:32:33.853Z,55.21
2023-04-10T02:35:02.982Z,55.20
2023-04-10T02:37:32.854Z,55.46
2023-04-10T02:40:02.645Z,55.67
2023-04-10T02:42:38.880Z,55.06
2023-04-10T02:45:10.270Z,55.03
2023-04-10T02:47:41.775Z,55.26
2023-04-10T02:50:11.339Z,55.78
2023-04-10T02:52:42.177Z,55.31
2023-04-10T02:55:11.653Z,55.57
2023-04-10T02:57:42.577Z,55.43
2023-04-10T03:00:14.153Z,55.92
2023-04-10T03:03:01.029Z,56.48
2023-04-10T03:05:36.228Z,56.71
2023-04-10T03:08:04.450Z,57.03
2023-04-10T03:10:32.537Z,57.05
2023-04-10T03:13:00.606Z,56.13
2023-04-10T03:15:30.049Z,57.21
2023-04-10T03:17:59.377Z,57.01
2023-04-10T03:20:27.722Z,57.27
2023-04-10T03:22:55.927Z,56.96
2023-04-10T03:25:27.702Z,57.05
2023-04-10T03:27:56.382Z,57.05
2023-04-10T03:30:24.900Z,56.88
2023-04-10T03:32:54.423Z,57.06
2023-04-10T03:35:22.732Z,56.17
2023-04-10T03:37:50.874Z,56.93
2023-04-10T03:40:18.991Z,57.30
2023-04-10T03:42:47.322Z,57.17
2023-04-10T03:45:15.797Z,56.61
2023-04-10T03:47:44.800Z,57.03
2023-04-10T03:50:17.824Z,56.31
2023-04-10T03:52:52.227Z,57.01
2023-04-10T03:55:22.824Z,56.84
2023-04-10T03:57:52.527Z,57.00
2023-04-10T04:00:26.076Z,57.14
2023-04-10T04:03:05.025Z,57.64
2023-04-10T04:05:56.243Z,58.02
2023-04-10T04:08:29.109Z,58.29
2023-04-10T04:11:20.356Z,58.35
2023-04-10T04:13:58.876Z,58.70
2023-04-10T04:16:50.008Z,58.00
2023-04-10T04:19:34.878Z,58.21
2023-04-10T04:22:23.418Z,57.51
2023-04-10T04:25:00.331Z,57.86
2023-04-10T04:27:48.648Z,57.73
2023-04-10T04:30:52.318Z,58.32
2023-04-10T04:33:29.149Z,58.85
2023-04-10T04:36:03.830Z,57.48
2023-04-10T04:38:45.314Z,57.55
2023-04-10T04:41:27.237Z,58.18
2023-04-10T04:44:04.679Z,57.92
2023-04-10T04:46:51.432Z,57.92
2023-04-10T04:49:41.641Z,58.11
2023-04-10T04:52:30.075Z,58.68
2023-04-10T04:55:08.595Z,57.92
2023-04-10T04:57:58.437Z,57.97
2023-04-10T05:00:38.545Z,58.10
2023-04-10T05:03:12.351Z,58.89
2023-04-10T05:05:59.776Z,58.61
2023-04-10T05:08:38.190Z,58.35
2023-04-10T05:11:25.462Z,58.46
2023-04-10T05:13:59.111Z,58.90
2023-04-10T05:16:38.726Z,58.78
2023-04-10T05:19:18.192Z,58.14
2023-04-10T05:21:55.652Z,58.64
2023-04-10T05:24:23.687Z,59.12
2023-04-10T05:27:11.470Z,58.79
2023-04-10T05:29:57.943Z,58.16
2023-04-10T05:32:38.095Z,59.05
2023-04-10T05:35:24.942Z,58.95
2023-04-10T05:38:01.539Z,58.09
2023-04-10T05:40:55.185Z,58.58
2023-04-10T05:43:38.900Z,58.33
2023-04-10T05:46:13.990Z,59.05
2023-04-10T05:48:52.950Z,59.02
2023-04-10T05:51:39.134Z,59.08
2023-04-10T05:54:21.207Z,58.83
2023-04-10T05:57:02.835Z,58.49
2023-04-10T05:59:56.445Z,59.03
2023-04-10T06:02:24.764Z,58.12
2023-04-10T06:04:53.239Z,57.95
2023-04-10T06:07:21.781Z,58.13
2023-04-10T06:09:49.872Z,58.12
2023-04-10T06:12:18.023Z,57.70
2023-04-10T06:14:46.174Z,57.48
2023-04-10T06:17:15.608Z,57.80
2023-04-10T06:19:43.722Z,57.65
2023-04-10T06:22:11.798Z,57.32
2023-04-10T06:24:39.842Z,57.32
2023-04-10T06:27:07.981Z,57.25
2023-04-10T06:29:36.320Z,57.22
2023-04-10T06:32:04.465Z,57.59
2023-04-10T06:34:38.090Z,57.48
2023-04-10T06:37:08.469Z,57.05
2023-04-10T06:39:39.324Z,56.55
2023-04-10T06:42:07.490Z,56.62
2023-04-10T06:44:55.429Z,56.31
2023-04-10T06:47:23.551Z,56.38
2023-04-10T06:49:53.258Z,55.94
2023-04-10T06:52:23.749Z,55.60
2023-04-10T06:54:51.787Z,55.33
2023-04-10T06:57:19.967Z,55.75
2023-04-10T06:59:48.076Z,55.75
2023-04-10T07:02:16.353Z,55.02
2023-04-10T07:04:44.396Z,53.32
2023-04-10T07:07:15.831Z,52.95
2023-04-10T07:09:43.890Z,53.10
2023-04-10T07:12:12.482Z,52.60
2023-04-10T07:14:41.335Z,51.94
2023-04-10T07:17:09.948Z,51.92
2023-04-10T07:19:38.656Z,51.24
2023-04-10T07:22:07.995Z,50.92
2023-04-10T07:24:37.442Z,50.29
2023-04-10T07:27:05.569Z,50.40
2023-04-10T07:29:33.660Z,50.27
2023-04-10T07:32:01.988Z,50.49
2023-04-10T07:34:32.412Z,49.85
2023-04-10T07:37:00.505Z,48.78
2023-04-10T07:39:28.577Z,48.02
2023-04-10T07:41:58.036Z,48.34
2023-04-10T07:44:28.576Z,48.20
2023-04-10T07:46:56.855Z,47.14
2023-04-10T07:49:25.022Z,48.10
2023-04-10T07:51:53.090Z,47.07
2023-04-10T07:54:21.324Z,47.45
2023-04-10T07:56:49.394Z,47.37
2023-04-10T07:59:18.812Z,45.71
2023-04-10T08:01:46.889Z,47.17
2023-04-10T08:04:15.336Z,46.36
2023-04-10T08:06:43.479Z,46.58
2023-04-10T08:09:11.973Z,46.40
2023-04-10T08:11:40.175Z,45.64
2023-04-10T08:14:08.464Z,46.06
2023-04-10T08:16:38.757Z,45.78
2023-04-10T08:19:06.975Z,44.53
2023-04-10T08:21:35.033Z,43.93
2023-04-10T08:24:05.021Z,43.24
2023-04-10T08:26:33.084Z,42.83
2023-04-10T08:29:01.780Z,42.90
2023-04-10T08:31:30.819Z,42.86
2023-04-10T08:34:00.708Z,40.62
2023-04-10T08:36:29.222Z,39.43
2023-04-10T08:38:57.364Z,38.73
2023-04-10T08:41:25.487Z,37.08
2023-04-10T08:43:53.867Z,36.36
2023-04-10T08:46:31.329Z,36.48
2023-04-10T08:49:04.565Z,36.87
2023-04-10T08:51:38.336Z,35.69
2023-04-10T08:54:11.858Z,36.05
2023-04-10T08:56:43.772Z,36.44
2023-04-10T08:59:11.981Z,35.10
2023-04-10T09:01:41.579Z,34.89
2023-04-10T09:04:13.267Z,35.15
2023-04-10T09:06:41.555Z,35.01
2023-04-10T09:09:10.431Z,35.73
2023-04-10T09:12:00.446Z,36.14
2023-04-10T09:14:30.860Z,35.11
2023-04-10T09:17:14.858Z,35.28
2023-04-10T09:19:46.498Z,35.38
2023-04-10T09:22:15.190Z,34.87
2023-04-10T09:24:45.839Z,34.44
2023-04-10T09:27:31.291Z,34.75
2023-04-10T09:30:00.108Z,34.30
2023-04-10T09:32:40.857Z,33.93
2023-04-10T09:35:36.520Z,32.54
2023-04-10T09:38:17.050Z,32.55
2023-04-10T09:40:46.040Z,31.66
2023-04-10T09:43:23.216Z,31.62
2023-04-10T09:45:54.253Z,32.40
2023-04-10T09:48:26.658Z,30.99
2023-04-10T09:50:56.657Z,31.20
2023-04-10T09:53:24.776Z,31.30
2023-04-10T09:55:53.013Z,31.31
2023-04-10T09:58:21.193Z,30.37
2023-04-10T10:00:50.631Z,31.05
2023-04-10T10:03:21.403Z,31.14
2023-04-10T10:05:52.308Z,31.71
2023-04-10T10:08:22.474Z,31.08
2023-04-10T10:10:55.514Z,32.19
2023-04-10T10:13:29.909Z,30.40
2023-04-10T10:16:09.929Z,31.04
2023-04-10T10:18:47.391Z,30.34
2023-04-10T10:21:16.108Z,30.02
2023-04-10T10:23:46.709Z,31.17
2023-04-10T10:26:15.668Z,31.57
2023-04-10T10:28:44.677Z,31.80
2023-04-10T10:31:13.660Z,29.15
2023-04-10T10:33:42.868Z,30.94
2023-04-10T10:36:13.883Z,30.19
2023-04-10T10:39:02.277Z,29.34
2023-04-10T10:41:40.883Z,30.27
2023-04-10T10:44:15.344Z,30.90
2023-04-10T10:46:54.064Z,29.97
2023-04-10T10:49:22.143Z,28.80
2023-04-10T10:51:52.164Z,29.45
2023-04-10T10:54:31.561Z,28.24
2023-04-10T10:57:02.465Z,28.20
2023-04-10T10:59:56.575Z,29.67
2023-04-10T11:02:25.295Z,28.21
2023-04-10T11:04:53.465Z,28.19
2023-04-10T11:07:21.727Z,27.20
2023-04-10T11:09:52.470Z,26.48
2023-04-10T11:12:24.320Z,28.48
2023-04-10T11:15:00.756Z,28.91
2023-04-10T11:17:52.411Z,28.26
2023-04-10T11:20:25.799Z,27.89
2023-04-10T11:23:12.066Z,28.35
2023-04-10T11:25:51.994Z,27.89
2023-04-10T11:28:38.321Z,26.96
2023-04-10T11:31:22.216Z,26.43
2023-04-10T11:34:01.902Z,25.29
2023-04-10T11:36:30.634Z,25.67
2023-04-10T11:39:00.400Z,25.85
2023-04-10T11:41:31.290Z,25.10
2023-04-10T11:44:02.178Z,25.13
2023-04-10T11:46:30.813Z,24.74
2023-04-10T11:49:02.851Z,24.22
2023-04-10T11:51:31.808Z,24.76
2023-04-10T11:54:08.852Z,24.83
2023-04-10T11:56:38.304Z,26.81
2023-04-10T11:59:10.964Z,25.42
2023-04-10T12:01:42.530Z,24.13
2023-04-10T12:04:16.437Z,24.29
2023-04-10T12:06:46.905Z,25.17
2023-04-10T12:09:17.276Z,25.12
2023-04-10T12:11:53.042Z,25.36
2023-04-10T12:14:24.052Z,25.48
2023-04-10T12:16:53.193Z,26.44
2023-04-10T12:19:23.572Z,24.89
2023-04-10T12:21:51.743Z,25.76
2023-04-10T12:24:45.945Z,25.54
2023-04-10T12:27:18.499Z,25.32
2023-04-10T12:29:49.448Z,25.37
2023-04-10T12:32:18.314Z,25.60
2023-04-10T12:34:51.879Z,24.72
2023-04-10T12:37:20.249Z,24.70
2023-04-10T12:39:48.366Z,24.03
2023-04-10T12:42:19.313Z,23.93
2023-04-10T12:44:58.841Z,23.78
2023-04-10T12:47:30.005Z,24.29
2023-04-10T12:50:08.954Z,24.59
2023-04-10T12:52:38.702Z,23.91
2023-04-10T12:55:13.059Z,25.07
2023-04-10T12:57:42.204Z,26.53
2023-04-10T13:00:15.867Z,25.04
2023-04-10T13:02:44.616Z,24.88
2023-04-10T13:05:13.134Z,26.88
2023-04-10T13:07:42.073Z,26.71
2023-04-10T13:10:11.202Z,26.66
2023-04-10T13:12:40.681Z,26.59
2023-04-10T13:15:11.745Z,26.95
2023-04-10T13:17:41.103Z,25.72
2023-04-10T13:20:10.803Z,25.63
2023-04-10T13:22:39.004Z,25.87
2023-04-10T13:25:07.834Z,25.62
2023-04-10T13:27:35.897Z,26.30
2023-04-10T13:30:04.192Z,26.46
2023-04-10T13:32:33.656Z,26.06
2023-04-10T13:35:01.757Z,25.94
2023-04-10T13:37:29.903Z,25.74
2023-04-10T13:39:57.906Z,25.37
2023-04-10T13:42:26.146Z,25.23
2023-04-10T13:44:54.229Z,24.73
2023-04-10T13:47:48.650Z,25.27
2023-04-10T13:50:16.734Z,25.55
2023-04-10T13:52:44.868Z,25.21
2023-04-10T13:55:13.188Z,25.62
2023-04-10T13:57:41.893Z,25.89
2023-04-10T14:00:10.901Z,26.99
2023-04-10T14:02:43.270Z,25.74
2023-04-10T14:05:12.988Z,25.85
2023-04-10T14:07:41.060Z,25.39
2023-04-10T14:10:10.910Z,25.33
2023-04-10T14:12:39.099Z,25.54
2023-04-10T14:15:08.886Z,25.79
2023-04-10T14:17:37.122Z,25.67
2023-04-10T14:20:06.443Z,25.79
2023-04-10T14:22:36.742Z,25.27
2023-04-10T14:25:13.131Z,25.32
2023-04-10T14:27:42.432Z,25.15
2023-04-10T14:30:11.612Z,25.10
2023-04-10T14:32:40.557Z,25.70
2023-04-10T14:35:09.842Z,25.09
2023-04-10T14:37:39.825Z,24.65
2023-04-10T14:40:10.857Z,24.62
2023-04-10T14:42:38.934Z,25.65
2023-04-10T14:45:08.479Z,25.43
2023-04-10T14:47:36.895Z,25.86
2023-04-10T14:50:05.691Z,25.51
2023-04-10T14:52:33.860Z,26.55
2023-04-10T14:55:03.482Z,25.02
2023-04-10T14:57:31.607Z,25.15
2023-04-10T15:00:01.334Z,25.43
2023-04-10T15:02:30.470Z,25.17
2023-04-10T15:04:58.750Z,25.30
2023-04-10T15:07:28.247Z,24.86
2023-04-10T15:09:58.824Z,25.88
2023-04-10T15:12:28.274Z,25.44
2023-04-10T15:14:56.370Z,25.34
2023-04-10T15:17:25.165Z,25.46
2023-04-10T15:19:53.242Z,26.03
2023-04-10T15:22:21.378Z,26.00
2023-04-10T15:24:50.899Z,26.33
2023-04-10T15:27:20.947Z,26.02
2023-04-10T15:29:50.520Z,26.40
2023-04-10T15:32:18.657Z,25.48
2023-04-10T15:34:46.759Z,25.57
2023-04-10T15:37:14.800Z,25.43
2023-04-10T15:39:42.822Z,25.92
2023-04-10T15:42:10.870Z,26.42
2023-04-10T15:44:38.930Z,26.54
2023-04-10T15:47:08.321Z,26.84
2023-04-10T15:49:38.385Z,26.74
2023-04-10T15:52:07.365Z,26.20
2023-04-10T15:54:35.737Z,26.56
2023-04-10T15:57:04.237Z,26.11
2023-04-10T15:59:33.864Z,26.00
2023-04-10T16:02:02.303Z,25.93
2023-04-10T16:04:32.491Z,25.93
2023-04-10T16:07:00.734Z,25.89
2023-04-10T16:09:28.902Z,25.74
2023-04-10T16:11:57.761Z,25.56
2023-04-10T16:14:25.847Z,25.96
2023-04-10T16:16:53.878Z,25.73
2023-04-10T16:19:21.954Z,25.91
2023-04-10T16:21:51.881Z,24.84
2023-04-10T16:24:20.728Z,25.20
2023-04-10T16:26:48.775Z,25.42
2023-04-10T16:29:19.764Z,25.83
2023-04-10T16:31:48.013Z,25.77
2023-04-10T16:34:16.183Z,25.92
2023-04-10T16:36:44.389Z,25.63
2023-04-10T16:39:13.829Z,25.58
2023-04-10T16:41:41.857Z,25.99
2023-04-10T16:44:12.422Z,25.73
2023-04-10T16:46:40.545Z,26.35
2023-04-10T16:49:32.576Z,26.84
2023-04-10T16:52:00.617Z,27.07
2023-04-10T16:54:30.124Z,26.79
2023-04-10T16:56:58.730Z,26.60
2023-04-10T16:59:26.829Z,26.52
2023-04-10T17:01:54.986Z,27.16
2023-04-10T17:04:23.160Z,26.72
2023-04-10T17:06:51.335Z,26.68
2023-04-10T17:09:19.388Z,27.07
2023-04-10T17:11:48.874Z,27.39
2023-04-10T17:14:16.931Z,27.37
2023-04-10T17:16:45.813Z,28.06
2023-04-10T17:19:14.060Z,28.20
2023-04-10T17:21:42.115Z,28.18
2023-04-10T17:24:10.208Z,28.73
2023-04-10T17:26:38.832Z,28.95
2023-04-10T17:29:08.230Z,28.80
2023-04-10T17:31:36.353Z,28.82
2023-04-10T17:34:04.931Z,29.19
2023-04-10T17:36:33.164Z,29.63
2023-04-10T17:39:01.584Z,29.44
2023-04-10T17:41:29.889Z,29.15
2023-04-10T17:43:57.958Z,29.75
2023-04-10T17:46:27.962Z,29.46
2023-04-10T17:49:01.202Z,29.90
2023-04-10T17:51:29.727Z,30.04
2023-04-10T17:53:57.719Z,30.27
2023-04-10T17:56:25.796Z,30.39
2023-04-10T17:58:54.728Z,31.01
2023-04-10T18:01:24.194Z,31.11
2023-04-10T18:03:53.764Z,30.97
2023-04-10T18:06:21.962Z,31.11
2023-04-10T18:08:51.047Z,31.40
2023-04-10T18:11:19.631Z,31.39
2023-04-10T18:13:48.206Z,32.50
2023-04-10T18:16:17.451Z,32.43
2023-04-10T18:18:45.609Z,32.29
2023-04-10T18:21:15.310Z,32.75
2023-04-10T18:23:44.569Z,32.96
2023-04-10T18:26:13.571Z,32.84
2023-04-10T18:28:43.190Z,33.66
2023-04-10T18:31:14.679Z,33.93
2023-04-10T18:33:43.513Z,34.05
2023-04-10T18:36:13.984Z,34.01
2023-04-10T18:38:43.882Z,34.38
2023-04-10T18:41:12.019Z,34.68
2023-04-10T18:43:40.234Z,35.04
2023-04-10T18:46:08.706Z,35.18
2023-04-10T18:48:42.999Z,35.21
2023-04-10T18:51:12.009Z,35.35
2023-04-10T18:53:41.336Z,35.63
2023-04-10T18:56:10.962Z,35.97
2023-04-10T18:58:39.041Z,36.10
2023-04-10T19:01:07.924Z,36.29
2023-04-10T19:03:36.355Z,36.06
2023-04-10T19:06:04.743Z,36.63
2023-04-10T19:08:32.818Z,36.46
2023-04-10T19:11:00.884Z,36.62
2023-04-10T19:13:30.251Z,36.45
2023-04-10T19:15:58.333Z,36.37
2023-04-10T19:18:26.453Z,36.25
2023-04-10T19:20:55.027Z,36.40
2023-04-10T19:23:23.114Z,36.76
2023-04-10T19:25:54.131Z,36.62
2023-04-10T19:28:23.858Z,36.57
2023-04-10T19:30:53.499Z,36.88
2023-04-10T19:33:21.622Z,37.40
2023-04-10T19:35:49.720Z,37.08
2023-04-10T19:38:18.093Z,37.38
2023-04-10T19:40:47.136Z,37.54
2023-04-10T19:43:15.230Z,37.71
2023-04-10T19:45:43.368Z,37.80
2023-04-10T19:48:16.742Z,38.16
2023-04-10T19:50:44.770Z,37.84
2023-04-10T19:53:15.428Z,38.19
2023-04-10T19:55:46.182Z,38.14
2023-04-10T19:58:35.654Z,38.52
2023-04-10T20:01:06.323Z,38.76
2023-04-10T20:03:36.877Z,39.03
2023-04-10T20:06:07.853Z,39.33
2023-04-10T20:08:37.467Z,39.15
2023-04-10T20:11:06.738Z,39.66
2023-04-10T20:13:35.359Z,39.84
2023-04-10T20:16:03.893Z,40.42
2023-04-10T20:18:32.869Z,40.60
2023-04-10T20:21:02.531Z,40.79
2023-04-10T20:23:30.586Z,41.18
2023-04-10T20:25:58.647Z,41.05
2023-04-10T20:28:26.869Z,41.36
2023-04-10T20:30:54.974Z,41.35
2023-04-10T20:33:23.246Z,41.19
2023-04-10T20:35:51.428Z,41.61
2023-04-10T20:38:20.912Z,41.61
2023-04-10T20:40:49.096Z,41.68
2023-04-10T20:43:18.675Z,42.08
2023-04-10T20:45:46.745Z,41.46
2023-04-10T20:48:14.893Z,41.46
2023-04-10T20:50:44.531Z,41.38
2023-04-10T20:53:13.015Z,41.96
2023-04-10T20:55:42.582Z,41.65
2023-04-10T20:58:10.663Z,41.92
2023-04-10T21:00:39.702Z,42.22
2023-04-10T21:03:08.121Z,42.17
2023-04-10T21:05:41.399Z,42.16
2023-04-10T21:08:10.038Z,41.99
2023-04-10T21:10:43.896Z,41.92
2023-04-10T21:13:14.235Z,42.13
2023-04-10T21:15:42.572Z,42.08
2023-04-10T21:18:11.461Z,42.17
2023-04-10T21:20:39.549Z,42.17
2023-04-10T21:23:07.657Z,42.05
2023-04-10T21:25:37.297Z,42.16
2023-04-10T21:28:05.800Z,42.09
2023-04-10T21:30:35.308Z,42.28
2023-04-10T21:33:03.430Z,42.09
2023-04-10T21:35:31.480Z,42.19
2023-04-10T21:38:02.153Z,42.40
2023-04-10T21:40:33.936Z,42.20
2023-04-10T21:43:02.180Z,42.26
2023-04-10T21:45:30.410Z,42.35
2023-04-10T21:48:00.778Z,42.00
2023-04-10T21:50:28.995Z,42.20
2023-04-10T21:52:57.093Z,41.69
2023-04-10T21:55:25.237Z,41.75
2023-04-10T21:57:53.299Z,41.96
2023-04-10T22:00:23.009Z,41.75
2023-04-10T22:02:52.039Z,41.88
2023-04-10T22:05:22.594Z,42.08
2023-04-10T22:07:50.673Z,42.66
2023-04-10T22:10:18.951Z,42.05
2023-04-10T22:12:48.918Z,42.54
2023-04-10T22:15:17.507Z,42.95
2023-04-10T22:17:45.764Z,42.85
2023-04-10T22:20:13.972Z,43.21
2023-04-10T22:22:43.375Z,43.66
2023-04-10T22:25:11.590Z,44.13
2023-04-10T22:27:39.643Z,43.99
2023-04-10T22:30:10.005Z,43.83
2023-04-10T22:32:38.294Z,43.99
2023-04-10T22:35:08.396Z,44.80
2023-04-10T22:37:36.486Z,44.66
2023-04-10T22:40:07.665Z,45.03
2023-04-10T22:42:35.755Z,44.83
2023-04-10T22:45:04.002Z,44.86
2023-04-10T22:47:55.994Z,45.05
2023-04-10T22:50:24.128Z,45.71
2023-04-10T22:52:52.157Z,45.65
2023-04-10T22:55:21.862Z,46.17
2023-04-10T22:57:50.181Z,45.81
2023-04-10T23:00:18.686Z,46.09
2023-04-10T23:02:46.812Z,46.32
2023-04-10T23:05:14.970Z,46.83
2023-04-10T23:08:08.890Z,46.89
2023-04-10T23:10:38.255Z,47.27
2023-04-10T23:13:06.382Z,47.81
2023-04-10T23:15:34.955Z,47.43
2023-04-10T23:18:03.063Z,47.42
2023-04-10T23:20:31.294Z,47.40
2023-04-10T23:22:59.350Z,46.96
2023-04-10T23:25:27.584Z,47.04
2023-04-10T23:27:57.927Z,47.33
2023-04-10T23:30:26.247Z,47.10
2023-04-10T23:32:54.342Z,46.78
2023-04-10T23:35:22.510Z,47.05
2023-04-10T23:37:51.148Z,47.45
2023-04-10T23:40:20.602Z,47.25
2023-04-10T23:42:48.903Z,47.19
2023-04-10T23:45:18.440Z,46.92
2023-04-10T23:47:47.318Z,47.26
2023-04-10T23:50:16.973Z,46.66
2023-04-10T23:52:50.250Z,46.86
2023-04-10T23:55:19.043Z,46.81
2023-04-10T23:57:47.153Z,46.55
