createdAt,value
2017-02-22T00:00:27.797Z,0
2017-02-22T00:01:36.718Z,0
2017-02-22T00:02:46.237Z,0
2017-02-22T00:03:55.142Z,0
2017-02-22T00:05:04.886Z,0
2017-02-22T00:06:14.608Z,0
2017-02-22T00:07:24.361Z,0
2017-02-22T00:08:34.293Z,0
2017-02-22T00:09:43.215Z,0
2017-02-22T00:10:52.973Z,0
2017-02-22T00:12:02.303Z,0
2017-02-22T00:13:11.622Z,0
2017-02-22T00:14:20.596Z,0
2017-02-22T00:15:30.347Z,0
2017-02-22T00:16:39.675Z,0
2017-02-22T00:17:49.420Z,0
2017-02-22T00:18:58.760Z,0
2017-02-22T00:20:08.746Z,0
2017-02-22T00:21:18.898Z,0
2017-02-22T00:22:28.651Z,0
2017-02-22T00:23:38.392Z,0
2017-02-22T00:24:47.306Z,0
2017-02-22T00:25:56.743Z,0
2017-02-22T00:27:06.080Z,0
2017-02-22T00:28:15.003Z,0
2017-02-22T00:29:23.913Z,0
2017-02-22T00:30:33.228Z,0
2017-02-22T00:31:43.067Z,0
2017-02-22T00:32:51.980Z,0
2017-02-22T00:34:01.708Z,0
2017-02-22T00:35:11.063Z,0
2017-02-22T00:36:20.807Z,0
2017-02-22T00:37:30.180Z,0
2017-02-22T00:38:39.110Z,0
2017-02-22T00:39:49.243Z,0
2017-02-22T00:40:58.985Z,0
2017-02-22T00:42:07.906Z,0
2017-02-22T00:43:18.163Z,0
2017-02-22T00:44:27.506Z,0
2017-02-22T00:45:37.657Z,0
2017-02-22T00:46:46.577Z,0
2017-02-22T00:47:55.910Z,0
2017-02-22T00:49:06.166Z,0
2017-02-22T00:50:15.498Z,0
2017-02-22T00:51:24.843Z,0
2017-02-22T00:52:34.158Z,0
2017-02-22T00:53:43.090Z,0
2017-02-22T00:54:52.059Z,0
2017-02-22T00:56:01.399Z,0
2017-02-22T00:57:11.134Z,0
2017-02-22T00:58:20.448Z,0
2017-02-22T00:59:29.787Z,0
2017-02-22T01:00:38.807Z,0
2017-02-22T01:01:47.736Z,0
2017-02-22T01:02:57.059Z,0
2017-02-22T01:04:06.022Z,0
2017-02-22T01:05:14.936Z,0
2017-02-22T01:06:24.410Z,0
2017-02-22T01:07:34.558Z,0
2017-02-22T01:08:43.893Z,0
2017-02-22T01:09:53.215Z,0
2017-02-22T01:11:03.755Z,0
2017-02-22T01:12:14.004Z,0
2017-02-22T01:13:23.752Z,0
2017-02-22T01:14:33.086Z,0
2017-02-22T01:15:42.820Z,0
2017-02-22T01:16:52.557Z,0
2017-02-22T01:18:02.505Z,0
2017-02-22T01:19:12.232Z,0
2017-02-22T01:20:21.556Z,0
2017-02-22T01:21:30.892Z,0
2017-02-22T01:22:40.636Z,0
2017-02-22T01:23:49.975Z,0
2017-02-22T01:24:59.300Z,0
2017-02-22T01:26:08.230Z,0
2017-02-22T01:27:17.563Z,0
2017-02-22T01:28:27.292Z,0
2017-02-22T01:29:37.228Z,0
2017-02-22T01:30:46.557Z,0
2017-02-22T01:31:55.876Z,0
2017-02-22T01:33:04.798Z,0
2017-02-22T01:34:13.717Z,0
2017-02-22T01:35:23.146Z,0
2017-02-22T01:36:32.490Z,0
2017-02-22T01:37:42.216Z,0
2017-02-22T01:38:51.134Z,0
2017-02-22T01:40:00.860Z,0
2017-02-22T01:41:10.637Z,0
2017-02-22T01:42:19.558Z,0
2017-02-22T01:43:28.496Z,0
2017-02-22T01:44:38.232Z,0
2017-02-22T01:45:47.983Z,0
2017-02-22T01:46:57.563Z,0
2017-02-22T01:48:06.478Z,0
2017-02-22T01:49:16.202Z,0
2017-02-22T01:50:25.948Z,0
2017-02-22T01:51:34.875Z,0
2017-02-22T01:52:44.669Z,0
2017-02-22T01:53:54.001Z,0
2017-02-22T01:55:02.939Z,0
2017-02-22T01:56:11.870Z,0
2017-02-22T01:57:21.190Z,0
2017-02-22T01:58:31.116Z,0
2017-02-22T01:59:41.487Z,0
2017-02-22T02:00:50.836Z,0
2017-02-22T02:01:59.760Z,0
2017-02-22T02:03:09.503Z,0
2017-02-22T02:04:19.115Z,0
2017-02-22T02:05:28.444Z,0
2017-02-22T02:06:37.357Z,0
2017-02-22T02:07:46.687Z,0
2017-02-22T02:08:56.436Z,0
2017-02-22T02:10:06.232Z,0
2017-02-22T02:11:15.151Z,0
2017-02-22T02:12:24.468Z,0
2017-02-22T02:13:33.808Z,0
2017-02-22T02:14:43.137Z,0
2017-02-22T02:15:52.514Z,0
2017-02-22T02:17:02.256Z,0
2017-02-22T02:18:11.978Z,0
2017-02-22T02:19:21.720Z,0
2017-02-22T02:20:30.650Z,0
2017-02-22T02:21:40.175Z,0
2017-02-22T02:22:49.922Z,0
2017-02-22T02:23:58.840Z,0
2017-02-22T02:25:08.571Z,0
2017-02-22T02:26:18.305Z,0
2017-02-22T02:27:27.784Z,0
2017-02-22T02:28:37.508Z,0
2017-02-22T02:29:46.824Z,0
2017-02-22T02:30:56.156Z,0
2017-02-22T02:32:05.490Z,0
2017-02-22T02:33:14.808Z,0
2017-02-22T02:34:24.538Z,0
2017-02-22T02:35:33.872Z,0
2017-02-22T02:36:43.212Z,0
2017-02-22T02:37:53.365Z,0
2017-02-22T02:39:02.736Z,0
2017-02-22T02:40:11.644Z,0
2017-02-22T02:41:20.989Z,0
2017-02-22T02:42:30.726Z,0
2017-02-22T02:43:40.044Z,0
2017-02-22T02:44:49.413Z,0
2017-02-22T02:45:58.739Z,0
2017-02-22T02:47:07.650Z,0
2017-02-22T02:48:16.965Z,0
2017-02-22T02:49:26.307Z,0
2017-02-22T02:50:35.959Z,0
2017-02-22T02:51:46.117Z,0
2017-02-22T02:52:55.439Z,0
2017-02-22T02:54:04.766Z,0
2017-02-22T02:55:15.312Z,0
2017-02-22T02:56:25.111Z,0
2017-02-22T02:57:34.027Z,0
2017-02-22T02:58:43.770Z,0
2017-02-22T02:59:53.531Z,0
2017-02-22T03:01:03.673Z,0
2017-02-22T03:02:13.718Z,0
2017-02-22T03:03:23.060Z,0
2017-02-22T03:04:32.802Z,0
2017-02-22T03:05:41.712Z,0
2017-02-22T03:06:51.045Z,0
2017-02-22T03:08:01.035Z,0
2017-02-22T03:09:10.760Z,0
2017-02-22T03:10:20.103Z,0
2017-02-22T03:11:29.437Z,0
2017-02-22T03:12:39.193Z,0
2017-02-22T03:13:49.386Z,0
2017-02-22T03:14:58.709Z,0
2017-02-22T03:16:08.477Z,0
2017-02-22T03:17:17.805Z,0
2017-02-22T03:18:26.725Z,0
2017-02-22T03:19:37.054Z,0
2017-02-22T03:20:46.783Z,0
2017-02-22T03:21:56.108Z,0
2017-02-22T03:23:05.449Z,0
2017-02-22T03:24:14.372Z,0
2017-02-22T03:25:24.012Z,0
2017-02-22T03:26:33.363Z,0
2017-02-22T03:27:43.109Z,0
2017-02-22T03:28:52.434Z,0
2017-02-22T03:30:02.179Z,0
2017-02-22T03:31:12.584Z,0
2017-02-22T03:32:21.901Z,0
2017-02-22T03:33:30.812Z,0
2017-02-22T03:34:40.555Z,0
2017-02-22T03:35:49.465Z,0
2017-02-22T03:36:59.352Z,0
2017-02-22T03:38:08.264Z,0
2017-02-22T03:39:18.402Z,0
2017-02-22T03:40:27.312Z,0
2017-02-22T03:41:36.636Z,0
2017-02-22T03:42:46.008Z,0
2017-02-22T03:43:55.338Z,0
2017-02-22T03:45:04.676Z,0
2017-02-22T03:46:13.589Z,0
2017-02-22T03:47:22.905Z,0
2017-02-22T03:48:32.382Z,0
2017-02-22T03:49:41.303Z,0
2017-02-22T03:50:50.641Z,0
2017-02-22T03:51:59.547Z,0
2017-02-22T03:53:09.293Z,0
2017-02-22T03:54:18.666Z,0
2017-02-22T03:55:27.991Z,0
2017-02-22T03:56:36.925Z,0
2017-02-22T03:57:46.657Z,0
2017-02-22T03:58:56.394Z,0
2017-02-22T04:00:05.900Z,0
2017-02-22T04:01:15.630Z,0
2017-02-22T04:02:24.550Z,0
2017-02-22T04:03:34.309Z,0
2017-02-22T04:04:43.229Z,0
2017-02-22T04:05:53.108Z,0
2017-02-22T04:07:02.429Z,0
2017-02-22T04:08:11.753Z,0
2017-02-22T04:09:20.658Z,0
2017-02-22T04:10:30.002Z,0
2017-02-22T04:11:39.090Z,0
2017-02-22T04:12:48.408Z,0
2017-02-22T04:13:57.748Z,0
2017-02-22T04:15:07.479Z,0
2017-02-22T04:16:16.807Z,0
2017-02-22T04:17:26.225Z,0
2017-02-22T04:18:35.958Z,0
2017-02-22T04:19:45.294Z,0
2017-02-22T04:20:54.616Z,0
2017-02-22T04:22:03.935Z,0
2017-02-22T04:23:13.371Z,0
2017-02-22T04:24:23.096Z,0
2017-02-22T04:25:32.838Z,0
2017-02-22T04:26:42.176Z,0
2017-02-22T04:27:51.501Z,0
2017-02-22T04:29:00.879Z,0
2017-02-22T04:30:10.620Z,0
2017-02-22T04:31:19.531Z,0
2017-02-22T04:32:28.863Z,0
2017-02-22T04:33:37.773Z,0
2017-02-22T04:34:47.095Z,0
2017-02-22T04:35:57.252Z,0
2017-02-22T04:37:06.597Z,0
2017-02-22T04:38:15.946Z,0
2017-02-22T04:39:25.703Z,0
2017-02-22T04:40:35.097Z,0
2017-02-22T04:41:44.826Z,0
2017-02-22T04:42:54.565Z,0
2017-02-22T04:44:03.482Z,0
2017-02-22T04:45:12.811Z,0
2017-02-22T04:46:22.852Z,0
2017-02-22T04:47:33.001Z,0
2017-02-22T04:48:42.723Z,0
2017-02-22T04:49:52.043Z,0
2017-02-22T04:51:01.788Z,0
2017-02-22T04:52:11.711Z,0
2017-02-22T04:53:21.045Z,0
2017-02-22T04:54:29.959Z,0
2017-02-22T04:55:38.877Z,0
2017-02-22T04:56:48.197Z,0
2017-02-22T04:57:57.746Z,0
2017-02-22T04:59:07.079Z,0
2017-02-22T05:00:16.420Z,0
2017-02-22T05:01:26.149Z,0
2017-02-22T05:02:36.308Z,0
2017-02-22T05:03:45.639Z,0
2017-02-22T05:04:54.999Z,0
2017-02-22T05:06:04.751Z,0
2017-02-22T05:07:14.084Z,0
2017-02-22T05:08:24.213Z,0
2017-02-22T05:09:34.469Z,0
2017-02-22T05:10:44.224Z,0
2017-02-22T05:11:53.568Z,0
2017-02-22T05:13:03.292Z,0
2017-02-22T05:14:12.211Z,0
2017-02-22T05:15:21.633Z,0
2017-02-22T05:16:30.972Z,0
2017-02-22T05:17:40.305Z,0
2017-02-22T05:18:50.058Z,0
2017-02-22T05:19:59.387Z,0
2017-02-22T05:21:09.755Z,0
2017-02-22T05:22:19.091Z,0
2017-02-22T05:23:28.830Z,0
2017-02-22T05:24:38.174Z,0
2017-02-22T05:25:47.514Z,0
2017-02-22T05:26:57.363Z,0
2017-02-22T05:28:07.113Z,0
2017-02-22T05:29:16.856Z,0
2017-02-22T05:30:26.588Z,0
2017-02-22T05:31:36.326Z,0
2017-02-22T05:32:46.137Z,0
2017-02-22T05:33:56.286Z,0
2017-02-22T05:35:05.632Z,0
2017-02-22T05:36:14.976Z,0
2017-02-22T05:37:24.309Z,0
2017-02-22T05:38:33.295Z,0
2017-02-22T05:39:43.045Z,0
2017-02-22T05:40:52.372Z,0
2017-02-22T05:42:01.710Z,0
2017-02-22T05:43:12.264Z,0
2017-02-22T05:44:21.847Z,0
2017-02-22T05:45:31.575Z,0
2017-02-22T05:46:40.903Z,0
2017-02-22T05:47:50.235Z,0
2017-02-22T05:48:59.585Z,0
2017-02-22T05:50:09.882Z,0
2017-02-22T05:51:20.444Z,0
2017-02-22T05:52:29.773Z,0
2017-02-22T05:53:39.105Z,0
2017-02-22T05:54:49.260Z,0
2017-02-22T05:55:59.603Z,0
2017-02-22T05:57:09.346Z,0
2017-02-22T05:58:18.286Z,0
2017-02-22T05:59:27.610Z,0
2017-02-22T06:00:37.347Z,0
2017-02-22T06:01:46.834Z,0
2017-02-22T06:02:56.164Z,0
2017-02-22T06:04:05.895Z,0
2017-02-22T06:05:14.802Z,0
2017-02-22T06:06:23.712Z,0
2017-02-22T06:07:33.567Z,4
2017-02-22T06:08:42.909Z,4
2017-02-22T06:09:52.651Z,4
2017-02-22T06:11:02.409Z,4
2017-02-22T06:12:12.153Z,4
2017-02-22T06:13:21.576Z,4
2017-02-22T06:14:31.714Z,8
2017-02-22T06:15:40.629Z,8
2017-02-22T06:16:49.555Z,12
2017-02-22T06:17:59.310Z,12
2017-02-22T06:19:09.687Z,8
2017-02-22T06:20:18.621Z,12
2017-02-22T06:21:27.551Z,12
2017-02-22T06:22:36.885Z,16
2017-02-22T06:23:46.618Z,16
2017-02-22T06:24:57.274Z,20
2017-02-22T06:26:06.634Z,16
2017-02-22T06:27:16.787Z,12
2017-02-22T06:28:26.125Z,16
2017-02-22T06:29:35.900Z,16
2017-02-22T06:30:45.541Z,24
2017-02-22T06:31:54.868Z,24
2017-02-22T06:33:04.201Z,24
2017-02-22T06:34:14.353Z,32
2017-02-22T06:35:24.107Z,44
2017-02-22T06:36:34.568Z,48
2017-02-22T06:37:44.321Z,52
2017-02-22T06:38:53.660Z,48
2017-02-22T06:40:03.793Z,48
2017-02-22T06:41:13.148Z,56
2017-02-22T06:42:22.988Z,56
2017-02-22T06:43:32.312Z,52
2017-02-22T06:44:41.634Z,56
2017-02-22T06:45:50.980Z,60
2017-02-22T06:46:59.894Z,64
2017-02-22T06:48:09.232Z,72
2017-02-22T06:49:19.783Z,96
2017-02-22T06:50:29.108Z,108
2017-02-22T06:51:38.438Z,112
2017-02-22T06:52:48.170Z,124
2017-02-22T06:53:58.319Z,140
2017-02-22T06:55:08.077Z,132
2017-02-22T06:56:17.003Z,128
2017-02-22T06:57:27.137Z,156
2017-02-22T06:58:36.874Z,168
2017-02-22T06:59:47.017Z,212
2017-02-22T07:00:57.173Z,232
2017-02-22T07:02:06.910Z,212
2017-02-22T07:03:16.229Z,228
2017-02-22T07:04:26.779Z,188
2017-02-22T07:05:36.103Z,212
2017-02-22T07:06:45.433Z,244
2017-02-22T07:07:54.777Z,240
2017-02-22T07:09:04.508Z,240
2017-02-22T07:10:14.253Z,228
2017-02-22T07:11:23.586Z,244
2017-02-22T07:12:33.005Z,236
2017-02-22T07:13:42.909Z,252
2017-02-22T07:14:53.049Z,280
2017-02-22T07:16:02.776Z,284
2017-02-22T07:17:12.103Z,280
2017-02-22T07:18:21.016Z,264
2017-02-22T07:19:30.433Z,272
2017-02-22T07:20:40.182Z,240
2017-02-22T07:21:49.495Z,252
2017-02-22T07:22:59.229Z,228
2017-02-22T07:24:08.568Z,248
2017-02-22T07:25:18.924Z,248
2017-02-22T07:26:28.257Z,232
2017-02-22T07:27:37.603Z,204
2017-02-22T07:28:46.950Z,232
2017-02-22T07:29:56.683Z,240
2017-02-22T07:31:06.577Z,232
2017-02-22T07:32:16.333Z,240
2017-02-22T07:33:26.076Z,212
2017-02-22T07:34:36.220Z,208
2017-02-22T07:35:46.387Z,224
2017-02-22T07:36:56.271Z,200
2017-02-22T07:38:06.010Z,216
2017-02-22T07:39:15.744Z,224
2017-02-22T07:40:25.073Z,312
2017-02-22T07:41:34.396Z,324
2017-02-22T07:42:44.337Z,328
2017-02-22T07:43:54.496Z,360
2017-02-22T07:45:04.247Z,424
2017-02-22T07:46:13.989Z,492
2017-02-22T07:47:23.316Z,580
2017-02-22T07:48:33.369Z,560
2017-02-22T07:49:43.100Z,444
2017-02-22T07:50:52.833Z,456
2017-02-22T07:52:02.177Z,504
2017-02-22T07:53:11.499Z,560
2017-02-22T07:54:20.821Z,612
2017-02-22T07:55:30.140Z,628
2017-02-22T07:56:39.457Z,688
2017-02-22T07:57:48.368Z,900
2017-02-22T07:58:58.522Z,1076
2017-02-22T08:00:08.720Z,948
2017-02-22T08:01:18.070Z,1288
2017-02-22T08:02:27.804Z,1408
2017-02-22T08:03:38.378Z,1132
2017-02-22T08:04:48.942Z,1148
2017-02-22T08:05:58.325Z,1192
2017-02-22T08:07:07.242Z,828
2017-02-22T08:08:16.569Z,584
2017-02-22T08:09:26.704Z,640
2017-02-22T08:10:36.879Z,568
2017-02-22T08:11:46.462Z,724
2017-02-22T08:12:55.805Z,692
2017-02-22T08:14:05.127Z,796
2017-02-22T08:15:14.466Z,804
2017-02-22T08:16:24.213Z,728
2017-02-22T08:17:33.712Z,756
2017-02-22T08:18:42.633Z,824
2017-02-22T08:19:52.386Z,708
2017-02-22T08:21:01.731Z,796
2017-02-22T08:22:11.882Z,796
2017-02-22T08:23:20.969Z,624
2017-02-22T08:24:30.305Z,716
2017-02-22T08:25:40.037Z,728
2017-02-22T08:26:49.386Z,744
2017-02-22T08:27:59.141Z,856
2017-02-22T08:29:08.893Z,1216
2017-02-22T08:30:19.034Z,1428
2017-02-22T08:31:28.774Z,1628
2017-02-22T08:32:38.527Z,1468
2017-02-22T08:33:48.264Z,1836
2017-02-22T08:34:58.274Z,1996
2017-02-22T08:36:08.004Z,2124
2017-02-22T08:37:17.345Z,2740
2017-02-22T08:38:27.090Z,2740
2017-02-22T08:39:36.411Z,2756
2017-02-22T08:40:46.177Z,2672
2017-02-22T08:41:55.919Z,2612
2017-02-22T08:43:06.056Z,2208
2017-02-22T08:44:14.972Z,1752
2017-02-22T08:45:24.319Z,1936
2017-02-22T08:46:33.796Z,2176
2017-02-22T08:47:43.127Z,2088
2017-02-22T08:48:52.871Z,2536
2017-02-22T08:50:02.215Z,3012
2017-02-22T08:51:11.145Z,3176
2017-02-22T08:52:21.290Z,3164
2017-02-22T08:53:31.440Z,2764
2017-02-22T08:54:40.770Z,2336
2017-02-22T08:55:50.121Z,1604
2017-02-22T08:56:59.887Z,2040
2017-02-22T08:58:09.578Z,1932
2017-02-22T08:59:18.501Z,2464
2017-02-22T09:00:27.845Z,2392
2017-02-22T09:01:37.192Z,2620
2017-02-22T09:02:46.530Z,2368
2017-02-22T09:03:56.415Z,2528
2017-02-22T09:05:05.347Z,1924
2017-02-22T09:06:15.484Z,2020
2017-02-22T09:07:24.407Z,2648
2017-02-22T09:08:33.737Z,3168
2017-02-22T09:09:42.809Z,3276
2017-02-22T09:10:52.137Z,2456
2017-02-22T09:12:01.069Z,2912
2017-02-22T09:13:10.422Z,2300
2017-02-22T09:14:20.157Z,2556
2017-02-22T09:15:29.961Z,2712
2017-02-22T09:16:39.768Z,2648
2017-02-22T09:17:49.507Z,3100
2017-02-22T09:18:59.736Z,4424
2017-02-22T09:20:09.473Z,3620
2017-02-22T09:21:18.443Z,3184
2017-02-22T09:22:27.370Z,2936
2017-02-22T09:23:36.284Z,3864
2017-02-22T09:24:46.031Z,4288
2017-02-22T09:25:55.352Z,3844
2017-02-22T09:27:05.590Z,3060
2017-02-22T09:28:15.333Z,2388
2017-02-22T09:29:25.086Z,2456
2017-02-22T09:30:34.829Z,2316
2017-02-22T09:31:44.161Z,2236
2017-02-22T09:32:53.377Z,3492
2017-02-22T09:34:03.132Z,5828
2017-02-22T09:35:12.045Z,7392
2017-02-22T09:36:20.968Z,7468
2017-02-22T09:37:30.716Z,6488
2017-02-22T09:38:40.713Z,5288
2017-02-22T09:39:50.041Z,5452
2017-02-22T09:40:59.776Z,3512
2017-02-22T09:42:09.522Z,4636
2017-02-22T09:43:18.842Z,5108
2017-02-22T09:44:28.778Z,4164
2017-02-22T09:45:37.708Z,6184
2017-02-22T09:46:47.446Z,6852
2017-02-22T09:47:57.634Z,7600
2017-02-22T09:49:06.968Z,5524
2017-02-22T09:50:15.951Z,3888
2017-02-22T09:51:25.697Z,4316
2017-02-22T09:52:35.051Z,4168
2017-02-22T09:53:43.996Z,3608
2017-02-22T09:54:52.922Z,4336
2017-02-22T09:56:01.932Z,6404
2017-02-22T09:57:11.665Z,5224
2017-02-22T09:58:20.588Z,4332
2017-02-22T09:59:29.530Z,4244
2017-02-22T10:00:38.464Z,5108
2017-02-22T10:01:47.943Z,7164
2017-02-22T10:02:56.882Z,6664
2017-02-22T10:04:07.037Z,7276
2017-02-22T10:05:17.606Z,6244
2017-02-22T10:06:27.346Z,4084
2017-02-22T10:07:37.652Z,2660
2017-02-22T10:08:47.387Z,2384
2017-02-22T10:09:56.718Z,2384
2017-02-22T10:11:06.043Z,2120
2017-02-22T10:12:15.773Z,2692
2017-02-22T10:13:25.987Z,3084
2017-02-22T10:14:35.316Z,5540
2017-02-22T10:15:44.235Z,6832
2017-02-22T10:16:53.169Z,7148
2017-02-22T10:18:02.900Z,7828
2017-02-22T10:19:12.091Z,8012
2017-02-22T10:20:21.427Z,8996
2017-02-22T10:21:30.757Z,10724
2017-02-22T10:22:40.098Z,11332
2017-02-22T10:23:49.841Z,12616
2017-02-22T10:24:59.687Z,12108
2017-02-22T10:26:09.477Z,11432
2017-02-22T10:27:18.797Z,11420
2017-02-22T10:28:28.151Z,11060
2017-02-22T10:29:37.481Z,12056
2017-02-22T10:30:47.524Z,9368
2017-02-22T10:31:56.862Z,9724
2017-02-22T10:33:06.210Z,8616
2017-02-22T10:34:15.531Z,9220
2017-02-22T10:35:24.866Z,6688
2017-02-22T10:36:34.799Z,7592
2017-02-22T10:37:45.353Z,5480
2017-02-22T10:38:54.694Z,3836
2017-02-22T10:40:04.032Z,3420
2017-02-22T10:41:13.785Z,3440
2017-02-22T10:42:23.156Z,2176
2017-02-22T10:43:32.887Z,2100
2017-02-22T10:44:42.646Z,2132
2017-02-22T10:45:51.972Z,2640
2017-02-22T10:47:01.728Z,2412
2017-02-22T10:48:11.458Z,2540
2017-02-22T10:49:20.416Z,3660
2017-02-22T10:50:30.973Z,3520
2017-02-22T10:51:40.297Z,5040
2017-02-22T10:52:49.223Z,6828
2017-02-22T10:53:58.715Z,7112
2017-02-22T10:55:07.632Z,5472
2017-02-22T10:56:17.373Z,6024
2017-02-22T10:57:26.295Z,6360
2017-02-22T10:58:36.036Z,8576
2017-02-22T10:59:45.048Z,8996
2017-02-22T11:00:54.779Z,9448
2017-02-22T11:02:03.712Z,10808
2017-02-22T11:03:13.060Z,12628
2017-02-22T11:04:22.405Z,12976
2017-02-22T11:05:31.995Z,12256
2017-02-22T11:06:41.739Z,11820
2017-02-22T11:07:51.466Z,11864
2017-02-22T11:09:00.793Z,11400
2017-02-22T11:10:10.526Z,9596
2017-02-22T11:11:19.514Z,7960
2017-02-22T11:12:28.837Z,7572
2017-02-22T11:13:38.174Z,7280
2017-02-22T11:14:47.110Z,8556
2017-02-22T11:15:56.430Z,7556
2017-02-22T11:17:05.854Z,7852
2017-02-22T11:18:15.184Z,8020
2017-02-22T11:19:24.110Z,9700
2017-02-22T11:20:33.461Z,9684
2017-02-22T11:21:42.787Z,9492
2017-02-22T11:22:52.271Z,8796
2017-02-22T11:24:01.207Z,8848
2017-02-22T11:25:10.546Z,9872
2017-02-22T11:26:19.867Z,11104
2017-02-22T11:27:28.798Z,12296
2017-02-22T11:28:38.227Z,12964
2017-02-22T11:29:47.152Z,13332
2017-02-22T11:30:56.480Z,12660
2017-02-22T11:32:05.816Z,11976
2017-02-22T11:33:15.149Z,11576
2017-02-22T11:34:25.092Z,11716
2017-02-22T11:35:34.024Z,11532
2017-02-22T11:36:42.987Z,10584
2017-02-22T11:37:52.313Z,10524
2017-02-22T11:39:01.660Z,10052
2017-02-22T11:40:11.399Z,9064
2017-02-22T11:41:21.151Z,8472
2017-02-22T11:42:30.896Z,8084
2017-02-22T11:43:40.233Z,8104
2017-02-22T11:44:49.162Z,8040
2017-02-22T11:45:58.240Z,8820
2017-02-22T11:47:07.576Z,8788
2017-02-22T11:48:16.909Z,7372
2017-02-22T11:49:26.656Z,6068
2017-02-22T11:50:36.003Z,6436
2017-02-22T11:51:45.483Z,5996
2017-02-22T11:52:54.435Z,6048
2017-02-22T11:54:04.184Z,6520
2017-02-22T11:55:13.940Z,6680
2017-02-22T11:56:22.872Z,5948
2017-02-22T11:57:33.229Z,5692
2017-02-22T11:58:42.580Z,5080
2017-02-22T11:59:51.509Z,5880
2017-02-22T12:01:00.447Z,5136
2017-02-22T12:02:09.771Z,5400
2017-02-22T12:03:19.367Z,5520
2017-02-22T12:04:28.279Z,6068
2017-02-22T12:05:37.231Z,5452
2017-02-22T12:06:46.580Z,5052
2017-02-22T12:07:55.501Z,5088
2017-02-22T12:09:05.036Z,4724
2017-02-22T12:10:14.804Z,4932
2017-02-22T12:11:24.538Z,4356
2017-02-22T12:12:34.689Z,3796
2017-02-22T12:13:44.443Z,4748
2017-02-22T12:14:53.829Z,5520
2017-02-22T12:16:02.772Z,5808
2017-02-22T12:17:12.517Z,6528
2017-02-22T12:18:21.437Z,7860
2017-02-22T12:19:30.780Z,8704
2017-02-22T12:20:40.268Z,8296
2017-02-22T12:21:50.016Z,8732
2017-02-22T12:22:59.756Z,7808
2017-02-22T12:24:09.080Z,6980
2017-02-22T12:25:18.003Z,7444
2017-02-22T12:26:27.840Z,7648
2017-02-22T12:27:37.175Z,7896
2017-02-22T12:28:46.501Z,8320
2017-02-22T12:29:55.832Z,7896
2017-02-22T12:31:04.756Z,7208
2017-02-22T12:32:13.790Z,6852
2017-02-22T12:33:23.127Z,6204
2017-02-22T12:34:32.460Z,5632
2017-02-22T12:35:41.788Z,4864
2017-02-22T12:36:51.129Z,5016
2017-02-22T12:38:00.206Z,5356
2017-02-22T12:39:09.121Z,6112
2017-02-22T12:40:18.048Z,7292
2017-02-22T12:41:27.369Z,7976
2017-02-22T12:42:36.696Z,8908
2017-02-22T12:43:46.554Z,7608
2017-02-22T12:44:55.478Z,7220
2017-02-22T12:46:04.420Z,6872
2017-02-22T12:47:13.354Z,5164
2017-02-22T12:48:23.110Z,4204
2017-02-22T12:49:33.508Z,4876
2017-02-22T12:50:43.301Z,6220
2017-02-22T12:51:52.638Z,7380
2017-02-22T12:53:02.393Z,6800
2017-02-22T12:54:11.337Z,6932
2017-02-22T12:55:21.262Z,6512
2017-02-22T12:56:31.413Z,6144
2017-02-22T12:57:40.748Z,6996
2017-02-22T12:58:49.691Z,8740
2017-02-22T12:59:59.040Z,9268
2017-02-22T13:01:08.835Z,10340
2017-02-22T13:02:18.574Z,11004
2017-02-22T13:03:28.741Z,10640
2017-02-22T13:04:38.494Z,9640
2017-02-22T13:05:48.223Z,7744
2017-02-22T13:06:57.610Z,8476
2017-02-22T13:08:07.365Z,7924
2017-02-22T13:09:16.743Z,7356
2017-02-22T13:10:26.918Z,6976
2017-02-22T13:11:36.667Z,5408
2017-02-22T13:12:46.199Z,4960
2017-02-22T13:13:55.120Z,4872
2017-02-22T13:15:05.284Z,4316
2017-02-22T13:16:15.031Z,4152
2017-02-22T13:17:25.253Z,4116
2017-02-22T13:18:35.427Z,4072
2017-02-22T13:19:45.570Z,4620
2017-02-22T13:20:55.316Z,5000
2017-02-22T13:22:05.090Z,5196
2017-02-22T13:23:14.426Z,5084
2017-02-22T13:24:23.963Z,4792
2017-02-22T13:25:32.908Z,3980
2017-02-22T13:26:42.689Z,3364
2017-02-22T13:27:52.018Z,2796
2017-02-22T13:29:01.765Z,2944
2017-02-22T13:30:11.601Z,2788
2017-02-22T13:31:20.529Z,2900
2017-02-22T13:32:30.684Z,3532
2017-02-22T13:33:40.041Z,3692
2017-02-22T13:34:49.370Z,3192
2017-02-22T13:35:58.849Z,2460
2017-02-22T13:37:09.391Z,2280
2017-02-22T13:38:18.304Z,2432
2017-02-22T13:39:27.231Z,2596
2017-02-22T13:40:36.567Z,2832
2017-02-22T13:41:45.783Z,2864
2017-02-22T13:42:54.718Z,3132
2017-02-22T13:44:04.038Z,2552
2017-02-22T13:45:13.780Z,2000
2017-02-22T13:46:23.181Z,2356
2017-02-22T13:47:32.531Z,3120
2017-02-22T13:48:42.273Z,3328
2017-02-22T13:49:52.019Z,2728
2017-02-22T13:51:01.355Z,1896
2017-02-22T13:52:10.273Z,1956
2017-02-22T13:53:19.237Z,1744
2017-02-22T13:54:28.581Z,1704
2017-02-22T13:55:38.310Z,1392
2017-02-22T13:56:47.636Z,1784
2017-02-22T13:57:56.550Z,2124
2017-02-22T13:59:06.002Z,2236
2017-02-22T14:00:15.339Z,2372
2017-02-22T14:01:25.068Z,2584
2017-02-22T14:02:34.411Z,2968
2017-02-22T14:03:43.766Z,2884
2017-02-22T14:04:53.083Z,2624
2017-02-22T14:06:02.818Z,2128
2017-02-22T14:07:12.982Z,1680
2017-02-22T14:08:22.313Z,1400
2017-02-22T14:09:31.655Z,1148
2017-02-22T14:10:41.787Z,1064
2017-02-22T14:11:51.534Z,1220
2017-02-22T14:13:00.876Z,1440
2017-02-22T14:14:10.222Z,1388
2017-02-22T14:15:19.141Z,1384
2017-02-22T14:16:28.232Z,1908
2017-02-22T14:17:37.185Z,1900
2017-02-22T14:18:46.525Z,1960
2017-02-22T14:19:55.890Z,1884
2017-02-22T14:21:06.054Z,1672
2017-02-22T14:22:15.443Z,1540
2017-02-22T14:23:24.778Z,1804
2017-02-22T14:24:34.537Z,2656
2017-02-22T14:25:44.260Z,3084
2017-02-22T14:26:53.618Z,2772
2017-02-22T14:28:02.609Z,2776
2017-02-22T14:29:11.955Z,2484
2017-02-22T14:30:22.108Z,2300
2017-02-22T14:31:31.442Z,2628
2017-02-22T14:32:41.584Z,2568
2017-02-22T14:33:51.039Z,2588
2017-02-22T14:35:00.386Z,2588
2017-02-22T14:36:10.619Z,2288
2017-02-22T14:37:20.346Z,2272
2017-02-22T14:38:30.087Z,1900
2017-02-22T14:39:39.232Z,1720
2017-02-22T14:40:48.567Z,1412
2017-02-22T14:41:57.916Z,1496
2017-02-22T14:43:07.642Z,1876
2017-02-22T14:44:17.145Z,2096
2017-02-22T14:45:26.332Z,2264
2017-02-22T14:46:35.269Z,2308
2017-02-22T14:47:44.203Z,2260
2017-02-22T14:48:53.945Z,2140
2017-02-22T14:50:04.095Z,2408
2017-02-22T14:51:13.049Z,2604
2017-02-22T14:52:22.509Z,2752
2017-02-22T14:53:31.894Z,2732
2017-02-22T14:54:41.658Z,2892
2017-02-22T14:55:51.451Z,2920
2017-02-22T14:57:01.250Z,3108
2017-02-22T14:58:10.454Z,2844
2017-02-22T14:59:19.414Z,2660
2017-02-22T15:00:29.000Z,2316
2017-02-22T15:01:38.369Z,2040
2017-02-22T15:02:48.105Z,2208
2017-02-22T15:03:57.862Z,2272
2017-02-22T15:05:08.044Z,2328
2017-02-22T15:06:17.791Z,2492
2017-02-22T15:07:27.549Z,2448
2017-02-22T15:08:36.891Z,2632
2017-02-22T15:09:46.223Z,2672
2017-02-22T15:10:55.155Z,2352
2017-02-22T15:12:05.317Z,2200
2017-02-22T15:13:14.682Z,2148
2017-02-22T15:14:23.633Z,1900
2017-02-22T15:15:34.202Z,1740
2017-02-22T15:16:43.744Z,1532
2017-02-22T15:17:53.092Z,1304
2017-02-22T15:19:02.436Z,1272
2017-02-22T15:20:11.762Z,1052
2017-02-22T15:21:21.516Z,828
2017-02-22T15:22:30.994Z,776
2017-02-22T15:23:40.754Z,488
2017-02-22T15:24:50.091Z,364
2017-02-22T15:25:59.837Z,336
2017-02-22T15:27:09.582Z,332
2017-02-22T15:28:19.025Z,488
2017-02-22T15:29:28.373Z,672
2017-02-22T15:30:38.112Z,464
2017-02-22T15:31:47.872Z,392
2017-02-22T15:32:57.209Z,360
2017-02-22T15:34:06.659Z,396
2017-02-22T15:35:15.583Z,676
2017-02-22T15:36:24.907Z,624
2017-02-22T15:37:34.242Z,756
2017-02-22T15:38:43.566Z,956
2017-02-22T15:39:53.419Z,756
2017-02-22T15:41:02.759Z,920
2017-02-22T15:42:12.920Z,900
2017-02-22T15:43:22.239Z,900
2017-02-22T15:44:32.014Z,952
2017-02-22T15:45:41.881Z,924
2017-02-22T15:46:50.795Z,872
2017-02-22T15:47:59.720Z,836
2017-02-22T15:49:09.040Z,792
2017-02-22T15:50:18.425Z,752
2017-02-22T15:51:28.248Z,752
2017-02-22T15:52:37.598Z,704
2017-02-22T15:53:46.938Z,744
2017-02-22T15:54:55.863Z,660
2017-02-22T15:56:05.615Z,516
2017-02-22T15:57:15.251Z,436
2017-02-22T15:58:24.987Z,428
2017-02-22T15:59:34.313Z,344
2017-02-22T16:00:43.632Z,328
2017-02-22T16:01:52.952Z,260
2017-02-22T16:03:02.885Z,268
2017-02-22T16:04:12.202Z,304
2017-02-22T16:05:21.563Z,316
2017-02-22T16:06:30.898Z,292
2017-02-22T16:07:40.637Z,256