createdAt,value
2023-03-19T00:02:23.198Z,6.33
2023-03-19T00:06:28.247Z,5.70
2023-03-19T00:10:31.838Z,5.87
2023-03-19T00:14:54.739Z,4.77
2023-03-19T00:18:58.490Z,5.37
2023-03-19T00:23:03.636Z,5.53
2023-03-19T00:27:09.545Z,5.63
2023-03-19T00:31:15.409Z,5.67
2023-03-19T00:35:19.384Z,5.63
2023-03-19T00:39:25.684Z,5.60
2023-03-19T00:43:29.461Z,5.57
2023-03-19T00:47:33.014Z,6.07
2023-03-19T00:51:36.609Z,5.20
2023-03-19T00:55:50.102Z,6.27
2023-03-19T00:59:53.726Z,6.27
2023-03-19T01:03:57.300Z,6.20
2023-03-19T01:08:03.901Z,6.57
2023-03-19T01:12:09.907Z,6.37
2023-03-19T01:16:13.898Z,5.83
2023-03-19T01:20:19.215Z,7.20
2023-03-19T01:24:22.815Z,5.90
2023-03-19T01:28:31.461Z,6.37
2023-03-19T01:32:35.644Z,6.80
2023-03-19T01:37:02.469Z,6.67
2023-03-19T01:41:09.811Z,6.50
2023-03-19T01:45:38.673Z,7.30
2023-03-19T01:50:01.412Z,6.80
2023-03-19T01:54:08.760Z,6.77
2023-03-19T01:58:31.374Z,5.90
2023-03-19T02:02:50.251Z,6.90
2023-03-19T02:07:17.057Z,6.50
2023-03-19T02:11:22.033Z,6.67
2023-03-19T02:15:25.961Z,8.23
2023-03-19T02:19:39.961Z,7.17
2023-03-19T02:23:51.441Z,7.77
2023-03-19T02:28:02.966Z,8.20
2023-03-19T02:32:07.287Z,8.60
2023-03-19T02:36:17.678Z,7.73
2023-03-19T02:40:25.226Z,7.83
2023-03-19T02:44:31.444Z,7.07
2023-03-19T02:48:35.590Z,7.80
2023-03-19T02:52:39.357Z,6.00
2023-03-19T02:56:43.166Z,7.50
2023-03-19T03:05:04.947Z,6.43
2023-03-19T03:09:08.408Z,9.70
2023-03-19T03:13:11.944Z,8.87
2023-03-19T03:17:15.562Z,9.27
2023-03-19T03:21:21.929Z,8.07
2023-03-19T03:25:27.257Z,8.33
2023-03-19T03:29:34.153Z,8.13
2023-03-19T03:33:38.311Z,8.87
2023-03-19T03:37:45.348Z,8.57
2023-03-19T03:41:49.148Z,8.33
2023-03-19T03:45:54.033Z,9.27
2023-03-19T03:50:01.152Z,8.13
2023-03-19T03:54:09.087Z,8.10
2023-03-19T03:58:13.222Z,9.73
2023-03-19T04:02:21.333Z,9.33
2023-03-19T04:06:36.148Z,9.40
2023-03-19T04:10:59.918Z,8.23
2023-03-19T04:15:05.375Z,8.37
2023-03-19T04:19:16.742Z,9.20
2023-03-19T04:23:23.437Z,8.87
2023-03-19T04:27:31.825Z,9.83
2023-03-19T04:31:37.422Z,8.83
2023-03-19T04:35:41.325Z,8.87
2023-03-19T04:39:51.746Z,8.27
2023-03-19T04:44:02.483Z,8.73
2023-03-19T04:48:07.853Z,7.93
2023-03-19T04:52:13.785Z,8.43
2023-03-19T04:56:18.183Z,8.70
2023-03-19T05:00:25.047Z,8.43
2023-03-19T05:04:30.051Z,7.83
2023-03-19T05:08:39.847Z,9.80
2023-03-19T05:12:43.490Z,8.50
2023-03-19T05:16:52.254Z,7.67
2023-03-19T05:20:56.431Z,7.70
2023-03-19T05:25:02.926Z,8.50
2023-03-19T05:29:10.980Z,7.87
2023-03-19T05:33:42.508Z,8.97
2023-03-19T05:37:46.872Z,9.47
2023-03-19T05:41:52.139Z,8.67
2023-03-19T05:46:01.199Z,7.77
2023-03-19T05:50:14.457Z,7.77
2023-03-19T05:54:29.262Z,10.37
2023-03-19T05:58:59.007Z,9.43
2023-03-19T06:03:09.142Z,10.37
2023-03-19T06:07:29.339Z,9.83
2023-03-19T06:11:35.595Z,10.57
2023-03-19T06:15:57.789Z,10.03
2023-03-19T06:20:14.999Z,8.87
2023-03-19T06:24:21.807Z,10.53
2023-03-19T06:28:28.079Z,9.80
2023-03-19T06:32:33.315Z,10.27
2023-03-19T06:36:44.351Z,9.30
2023-03-19T06:40:54.003Z,10.60
2023-03-19T06:44:58.439Z,9.40
2023-03-19T06:49:03.249Z,9.97
2023-03-19T06:53:07.937Z,9.50
2023-03-19T06:57:17.257Z,10.07
2023-03-19T07:01:22.396Z,9.30
2023-03-19T07:05:27.703Z,10.60
2023-03-19T07:09:35.266Z,9.50
2023-03-19T07:13:44.464Z,13.83
2023-03-19T07:17:48.872Z,10.47
2023-03-19T07:21:56.117Z,9.13
2023-03-19T07:26:01.631Z,10.00
2023-03-19T07:30:14.773Z,9.93
2023-03-19T07:34:24.534Z,9.40
2023-03-19T07:38:31.681Z,10.43
2023-03-19T07:42:45.100Z,10.03
2023-03-19T07:46:54.272Z,8.33
2023-03-19T07:51:05.203Z,10.23
2023-03-19T07:55:12.100Z,8.93
2023-03-19T07:59:19.582Z,8.67
2023-03-19T08:03:27.655Z,9.23
2023-03-19T08:07:31.968Z,9.73
2023-03-19T08:11:38.281Z,9.70
2023-03-19T08:15:42.862Z,10.60
2023-03-19T08:19:50.112Z,10.13
2023-03-19T08:23:56.568Z,10.67
2023-03-19T08:28:01.276Z,10.33
2023-03-19T08:32:06.660Z,9.63
2023-03-19T08:36:17.565Z,8.83
2023-03-19T08:40:30.229Z,9.53
2023-03-19T08:44:34.405Z,8.53
2023-03-19T08:48:41.322Z,9.27
2023-03-19T08:52:47.897Z,10.27
2023-03-19T08:56:53.294Z,9.30
2023-03-19T09:01:04.717Z,10.43
2023-03-19T09:05:09.099Z,9.37
2023-03-19T09:09:18.569Z,8.83
2023-03-19T09:13:22.738Z,8.90
2023-03-19T09:17:28.671Z,9.43
2023-03-19T09:21:32.513Z,10.90
2023-03-19T09:25:38.634Z,11.67
2023-03-19T09:29:45.536Z,9.13
2023-03-19T09:33:55.621Z,10.00
2023-03-19T09:37:59.650Z,9.90
2023-03-19T09:42:24.194Z,10.30
2023-03-19T09:46:38.215Z,8.90
2023-03-19T09:50:41.987Z,10.70
2023-03-19T09:54:48.626Z,10.03
2023-03-19T09:58:55.070Z,9.90
2023-03-19T10:03:14.286Z,9.77
2023-03-19T10:07:37.963Z,8.87
2023-03-19T10:11:57.728Z,10.43
2023-03-19T10:16:04.360Z,9.47
2023-03-19T10:20:11.489Z,10.17
2023-03-19T10:24:19.407Z,7.53
2023-03-19T10:28:25.157Z,8.77
2023-03-19T10:32:38.935Z,9.13
2023-03-19T10:36:42.986Z,10.37
2023-03-19T10:40:58.235Z,9.47
2023-03-19T10:45:06.398Z,8.43
2023-03-19T10:49:16.045Z,9.10
2023-03-19T10:53:32.044Z,9.80
2023-03-19T10:57:36.626Z,10.13
2023-03-19T11:01:43.018Z,8.57
2023-03-19T11:05:50.633Z,7.67
2023-03-19T11:09:59.464Z,9.13
2023-03-19T11:14:10.898Z,9.30
2023-03-19T11:18:20.809Z,8.80
2023-03-19T11:22:28.738Z,8.37
2023-03-19T11:26:32.728Z,8.13
2023-03-19T11:30:45.343Z,8.33
2023-03-19T11:34:59.332Z,7.90
2023-03-19T11:39:17.316Z,8.67
2023-03-19T11:43:39.184Z,9.30
2023-03-19T11:47:52.497Z,9.50
2023-03-19T11:52:04.069Z,10.20
2023-03-19T11:56:21.123Z,10.10
2023-03-19T12:00:32.738Z,9.90
2023-03-19T12:04:56.061Z,10.10
2023-03-19T12:09:04.349Z,9.30
2023-03-19T12:13:24.784Z,10.10
2023-03-19T12:17:44.022Z,9.60
2023-03-19T12:21:58.776Z,9.40
2023-03-19T12:26:08.985Z,9.50
2023-03-19T12:30:24.361Z,8.83
2023-03-19T12:34:32.770Z,10.27
2023-03-19T12:38:41.045Z,9.20
2023-03-19T12:42:44.564Z,10.03
2023-03-19T12:46:59.620Z,9.77
2023-03-19T12:51:10.968Z,9.50
2023-03-19T12:55:21.195Z,8.83
2023-03-19T12:59:32.582Z,10.70
2023-03-19T13:03:45.025Z,9.27
2023-03-19T13:07:54.234Z,9.30
2023-03-19T13:12:04.613Z,9.50
2023-03-19T13:16:16.957Z,10.00
2023-03-19T13:20:33.930Z,9.30
2023-03-19T13:24:39.792Z,9.60
2023-03-19T13:29:00.444Z,9.20
2023-03-19T13:33:05.871Z,9.70
2023-03-19T13:37:16.459Z,9.83
2023-03-19T13:41:50.710Z,9.93
2023-03-19T13:45:56.568Z,9.33
2023-03-19T13:50:16.418Z,10.67
2023-03-19T13:54:24.208Z,9.63
2023-03-19T13:58:46.152Z,10.73
2023-03-19T14:02:55.427Z,9.63
2023-03-19T14:07:10.790Z,9.00
2023-03-19T14:11:25.125Z,9.63
2023-03-19T14:15:31.082Z,9.33
2023-03-19T14:19:42.499Z,9.13
2023-03-19T14:23:55.277Z,9.47
2023-03-19T14:28:03.762Z,9.73
2023-03-19T14:32:11.446Z,8.47
2023-03-19T14:36:19.017Z,9.33
2023-03-19T14:40:25.440Z,8.43
2023-03-19T14:44:58.637Z,9.47
2023-03-19T14:49:46.198Z,8.57
2023-03-19T14:53:55.291Z,8.53
2023-03-19T14:57:58.849Z,8.20
2023-03-19T15:02:03.893Z,9.80
2023-03-19T15:06:14.546Z,9.50
2023-03-19T15:10:20.392Z,8.67
2023-03-19T15:14:45.290Z,9.63
2023-03-19T15:18:48.752Z,7.63
2023-03-19T15:22:58.914Z,8.07
2023-03-19T15:27:02.541Z,10.17
2023-03-19T15:31:29.249Z,8.50
2023-03-19T15:35:35.191Z,9.47
2023-03-19T15:39:47.334Z,8.33
2023-03-19T15:43:51.690Z,8.27
2023-03-19T15:47:59.088Z,9.27
2023-03-19T15:52:07.153Z,8.60
2023-03-19T15:56:15.948Z,8.10
2023-03-19T16:00:20.464Z,9.03
2023-03-19T16:04:27.566Z,9.03
2023-03-19T16:08:32.943Z,9.83
2023-03-19T16:12:41.343Z,7.90
2023-03-19T16:16:48.204Z,8.63
2023-03-19T16:21:05.921Z,8.73
2023-03-19T16:25:19.115Z,9.90
2023-03-19T16:29:26.572Z,9.77
2023-03-19T16:33:30.424Z,10.20
2023-03-19T16:37:39.884Z,9.60
2023-03-19T16:41:43.690Z,9.60
2023-03-19T16:45:52.799Z,9.77
2023-03-19T16:49:56.282Z,8.50
2023-03-19T16:54:00.955Z,7.90
2023-03-19T16:58:07.970Z,8.00
2023-03-19T17:02:15.769Z,8.63
2023-03-19T17:06:21.084Z,10.00
2023-03-19T17:10:28.288Z,10.23
2023-03-19T17:14:32.954Z,11.37
2023-03-19T17:18:43.520Z,8.80
2023-03-19T17:22:47.004Z,9.43
2023-03-19T17:26:50.745Z,9.37
2023-03-19T17:30:54.765Z,10.30
2023-03-19T17:35:00.186Z,10.90
2023-03-19T17:39:04.468Z,10.43
2023-03-19T17:43:11.885Z,12.13
2023-03-19T17:47:18.221Z,12.37
2023-03-19T17:51:25.482Z,12.37
2023-03-19T17:55:31.329Z,8.87
2023-03-19T17:59:34.902Z,10.10
2023-03-19T18:03:38.923Z,10.17
2023-03-19T18:07:44.852Z,9.33
2023-03-19T18:11:48.469Z,8.73
2023-03-19T18:15:52.174Z,12.33
2023-03-19T18:19:55.881Z,14.77
2023-03-19T18:24:01.509Z,13.13
2023-03-19T18:28:06.158Z,14.57
2023-03-19T18:32:16.597Z,13.33
2023-03-19T18:36:24.500Z,12.43
2023-03-19T18:40:32.912Z,11.77
2023-03-19T18:44:36.633Z,11.13
2023-03-19T18:48:40.444Z,10.60
2023-03-19T18:52:44.303Z,10.30
2023-03-19T18:56:50.738Z,11.10
2023-03-19T19:00:56.487Z,10.00
2023-03-19T19:04:59.917Z,12.27
2023-03-19T19:09:03.657Z,13.03
2023-03-19T19:13:16.824Z,11.43
2023-03-19T19:17:24.734Z,11.57
2023-03-19T19:21:28.050Z,25.37
2023-03-19T19:25:31.985Z,21.70
2023-03-19T19:29:37.480Z,15.97
2023-03-19T19:33:41.176Z,13.23
2023-03-19T19:37:44.884Z,10.90
2023-03-19T19:41:49.144Z,10.63
2023-03-19T19:45:57.465Z,12.40
2023-03-19T19:50:00.939Z,12.43
2023-03-19T19:54:04.549Z,12.73
2023-03-19T19:58:10.341Z,12.40
2023-03-19T20:02:23.302Z,12.47
2023-03-19T20:06:27.061Z,12.17
2023-03-19T20:10:32.200Z,12.63
2023-03-19T20:14:35.780Z,12.03
2023-03-19T20:18:45.078Z,9.67
2023-03-19T20:22:50.122Z,10.97
2023-03-19T20:26:53.855Z,10.13
2023-03-19T20:30:57.427Z,9.97
2023-03-19T20:35:02.857Z,10.97
2023-03-19T20:39:08.146Z,10.50
2023-03-19T20:43:22.858Z,12.00
2023-03-19T20:47:27.259Z,12.63
2023-03-19T20:51:33.909Z,12.53
2023-03-19T20:55:39.552Z,12.23
2023-03-19T20:59:45.046Z,11.63
2023-03-19T21:03:48.718Z,12.33
2023-03-19T21:07:56.032Z,11.73
2023-03-19T21:12:01.142Z,12.27
2023-03-19T21:16:04.630Z,10.17
2023-03-19T21:20:09.715Z,11.17
2023-03-19T21:24:18.285Z,11.07
2023-03-19T21:28:25.989Z,12.37
2023-03-19T21:32:29.857Z,11.03
2023-03-19T21:36:33.697Z,12.30
2023-03-19T21:40:39.029Z,11.70
2023-03-19T21:44:42.608Z,11.27
2023-03-19T21:48:46.504Z,11.17
2023-03-19T21:53:00.559Z,12.37
2023-03-19T21:57:07.687Z,11.70
2023-03-19T22:01:18.574Z,11.73
2023-03-19T22:05:26.808Z,11.17
2023-03-19T22:09:31.046Z,11.60
2023-03-19T22:13:36.275Z,11.30
2023-03-19T22:17:41.047Z,11.40
2023-03-19T22:21:44.661Z,11.83
2023-03-19T22:25:50.923Z,11.73
2023-03-19T22:29:56.898Z,11.97
2023-03-19T22:34:00.507Z,10.73
2023-03-19T22:38:04.400Z,12.13
2023-03-19T22:42:10.370Z,11.47
2023-03-19T22:46:19.994Z,12.47
2023-03-19T22:50:26.148Z,11.43
2023-03-19T22:54:29.877Z,11.77
2023-03-19T22:58:33.414Z,12.77
2023-03-19T23:02:38.840Z,13.20
2023-03-19T23:06:42.451Z,12.23
2023-03-19T23:10:47.598Z,11.97
2023-03-19T23:14:51.627Z,11.37
2023-03-19T23:18:57.168Z,12.57
2023-03-19T23:23:01.049Z,12.33
2023-03-19T23:27:05.060Z,12.43
2023-03-19T23:31:12.496Z,12.87
2023-03-19T23:35:21.721Z,13.17
2023-03-19T23:39:25.964Z,13.77
2023-03-19T23:43:31.186Z,12.07
2023-03-19T23:47:35.810Z,12.93
2023-03-19T23:51:42.178Z,12.90
2023-03-19T23:55:46.345Z,13.07
2023-03-19T23:59:53.381Z,11.70
