createdAt,value
2023-10-22T00:00:10.953Z,100713.81
2023-10-22T00:02:41.855Z,100709.03
2023-10-22T00:05:10.317Z,100716.77
2023-10-22T00:07:37.925Z,100721.52
2023-10-22T00:10:05.850Z,100718.01
2023-10-22T00:12:33.422Z,100716.23
2023-10-22T00:15:01.076Z,100717.02
2023-10-22T00:17:29.271Z,100718.48
2023-10-22T00:19:56.784Z,100721.61
2023-10-22T00:22:24.354Z,100730.64
2023-10-22T00:24:52.091Z,100734.54
2023-10-22T00:27:19.601Z,100739.17
2023-10-22T00:29:47.288Z,100738.20
2023-10-22T00:32:14.944Z,100736.86
2023-10-22T00:34:43.850Z,100735.72
2023-10-22T00:37:11.902Z,100742.84
2023-10-22T00:39:39.456Z,100741.88
2023-10-22T00:42:07.099Z,100742.70
2023-10-22T00:44:36.285Z,100741.27
2023-10-22T00:47:04.375Z,100735.04
2023-10-22T00:49:32.129Z,100737.83
2023-10-22T00:51:59.642Z,100739.11
2023-10-22T00:54:27.384Z,100742.05
2023-10-22T00:56:55.073Z,100739.16
2023-10-22T00:59:22.729Z,100738.85
2023-10-22T01:01:50.245Z,100731.27
2023-10-22T01:04:17.827Z,100734.76
2023-10-22T01:06:46.001Z,100739.40
2023-10-22T01:09:14.647Z,100742.97
2023-10-22T01:12:10.464Z,100741.12
2023-10-22T01:14:38.208Z,100733.50
2023-10-22T01:17:05.986Z,100734.23
2023-10-22T01:19:33.676Z,100742.34
2023-10-22T01:22:01.151Z,100748.63
2023-10-22T01:24:33.422Z,100750.16
2023-10-22T01:27:00.955Z,100746.33
2023-10-22T01:29:28.544Z,100751.25
2023-10-22T01:31:56.108Z,100752.73
2023-10-22T01:34:23.651Z,100756.83
2023-10-22T01:36:51.306Z,100763.16
2023-10-22T01:39:19.441Z,100770.15
2023-10-22T01:41:46.995Z,100770.21
2023-10-22T01:44:14.488Z,100767.55
2023-10-22T01:46:43.354Z,100764.27
2023-10-22T01:49:10.918Z,100773.42
2023-10-22T01:51:38.517Z,100772.84
2023-10-22T01:54:07.947Z,100774.92
2023-10-22T01:56:35.491Z,100776.73
2023-10-22T01:59:03.162Z,100773.63
2023-10-22T02:01:30.701Z,100777.73
2023-10-22T02:03:58.624Z,100774.98
2023-10-22T02:06:26.246Z,100771.80
2023-10-22T02:08:53.790Z,100768.25
2023-10-22T02:11:21.412Z,100775.16
2023-10-22T02:13:48.904Z,100772.20
2023-10-22T02:16:16.512Z,100771.25
2023-10-22T02:18:46.306Z,100772.44
2023-10-22T02:21:13.959Z,100775.98
2023-10-22T02:23:41.603Z,100782.92
2023-10-22T02:26:09.982Z,100783.39
2023-10-22T02:28:37.487Z,100779.82
2023-10-22T02:31:05.882Z,100798.54
2023-10-22T02:33:34.437Z,100794.10
2023-10-22T02:36:02.389Z,100797.45
2023-10-22T02:38:29.979Z,100795.59
2023-10-22T02:40:57.518Z,100797.60
2023-10-22T02:43:25.058Z,100793.84
2023-10-22T02:45:56.249Z,100792.63
2023-10-22T02:48:26.759Z,100787.92
2023-10-22T02:50:54.443Z,100789.33
2023-10-22T02:53:22.341Z,100783.31
2023-10-22T02:55:59.282Z,100777.12
2023-10-22T02:58:26.877Z,100776.50
2023-10-22T03:00:56.875Z,100777.27
2023-10-22T03:03:25.112Z,100773.55
2023-10-22T03:05:53.790Z,100776.34
2023-10-22T03:08:21.350Z,100776.73
2023-10-22T03:10:48.824Z,100777.84
2023-10-22T03:13:16.466Z,100772.46
2023-10-22T03:15:44.003Z,100780.23
2023-10-22T03:18:11.594Z,100779.90
2023-10-22T03:20:39.664Z,100778.86
2023-10-22T03:23:07.374Z,100784.34
2023-10-22T03:25:35.663Z,100783.61
2023-10-22T03:28:03.261Z,100793.15
2023-10-22T03:30:30.779Z,100791.35
2023-10-22T03:32:59.611Z,100790.83
2023-10-22T03:35:27.367Z,100784.44
2023-10-22T03:37:54.918Z,100784.77
2023-10-22T03:40:22.385Z,100788.39
2023-10-22T03:42:49.961Z,100791.82
2023-10-22T03:45:17.615Z,100792.92
2023-10-22T03:47:45.324Z,100790.14
2023-10-22T03:50:13.040Z,100791.37
2023-10-22T03:52:43.936Z,100791.92
2023-10-22T03:55:12.218Z,100795.95
2023-10-22T03:57:40.070Z,100792.80
2023-10-22T04:00:09.093Z,100793.45
2023-10-22T04:02:39.759Z,100791.41
2023-10-22T04:05:09.312Z,100784.20
2023-10-22T04:07:36.839Z,100789.14
2023-10-22T04:10:11.035Z,100795.30
2023-10-22T04:12:38.961Z,100796.55
2023-10-22T04:15:07.315Z,100797.38
2023-10-22T04:17:35.007Z,100799.45
2023-10-22T04:20:02.779Z,100802.02
2023-10-22T04:22:30.268Z,100795.56
2023-10-22T04:24:57.813Z,100801.42
2023-10-22T04:27:25.347Z,100801.60
2023-10-22T04:29:54.212Z,100803.03
2023-10-22T04:32:22.295Z,100804.24
2023-10-22T04:34:49.821Z,100802.29
2023-10-22T04:37:18.670Z,100806.94
2023-10-22T04:39:46.237Z,100810.34
2023-10-22T04:42:13.800Z,100811.80
2023-10-22T04:44:43.760Z,100812.52
2023-10-22T04:47:11.367Z,100811.31
2023-10-22T04:49:38.975Z,100816.59
2023-10-22T04:52:10.533Z,100816.98
2023-10-22T04:54:38.659Z,100818.44
2023-10-22T04:57:06.667Z,100817.21
2023-10-22T04:59:34.288Z,100816.64
2023-10-22T05:02:01.858Z,100819.55
2023-10-22T05:04:29.487Z,100819.17
2023-10-22T05:06:58.302Z,100813.06
2023-10-22T05:09:25.860Z,100814.08
2023-10-22T05:11:53.380Z,100821.23
2023-10-22T05:14:21.437Z,100818.54
2023-10-22T05:16:49.069Z,100821.52
2023-10-22T05:19:16.713Z,100827.05
2023-10-22T05:21:44.352Z,100829.52
2023-10-22T05:24:12.101Z,100832.11
2023-10-22T05:26:41.208Z,100824.50
2023-10-22T05:29:09.056Z,100825.04
2023-10-22T05:31:36.642Z,100829.70
2023-10-22T05:34:04.232Z,100828.49
2023-10-22T05:36:32.574Z,100834.98
2023-10-22T05:39:00.325Z,100835.77
2023-10-22T05:41:28.555Z,100833.36
2023-10-22T05:43:57.932Z,100828.52
2023-10-22T05:46:26.781Z,100826.58
2023-10-22T05:48:54.447Z,100835.15
2023-10-22T05:51:22.111Z,100830.38
2023-10-22T05:53:49.828Z,100829.04
2023-10-22T05:56:17.705Z,100835.13
2023-10-22T05:58:45.217Z,100836.41
2023-10-22T06:01:13.979Z,100831.10
2023-10-22T06:03:42.923Z,100835.21
2023-10-22T06:06:12.437Z,100838.48
2023-10-22T06:08:40.048Z,100845.27
2023-10-22T06:11:07.632Z,100844.59
2023-10-22T06:13:35.477Z,100846.39
2023-10-22T06:16:03.418Z,100847.17
2023-10-22T06:18:31.224Z,100845.59
2023-10-22T06:20:58.821Z,100841.65
2023-10-22T06:23:26.320Z,100844.06
2023-10-22T06:25:53.800Z,100854.12
2023-10-22T06:28:21.828Z,100854.63
2023-10-22T06:30:49.387Z,100853.76
2023-10-22T06:33:17.113Z,100852.16
2023-10-22T06:35:44.806Z,100853.30
2023-10-22T06:38:12.428Z,100854.23
2023-10-22T06:40:39.919Z,100855.85
2023-10-22T06:43:07.391Z,100852.83
2023-10-22T06:45:36.926Z,100860.52
2023-10-22T06:48:04.790Z,100860.37
2023-10-22T06:50:32.436Z,100857.81
2023-10-22T06:53:00.029Z,100859.17
2023-10-22T06:55:27.639Z,100850.60
2023-10-22T06:57:55.147Z,100853.73
2023-10-22T07:00:22.887Z,100846.59
2023-10-22T07:02:50.530Z,100845.46
2023-10-22T07:05:18.060Z,100841.67
2023-10-22T07:07:45.691Z,100841.23
2023-10-22T07:10:13.238Z,100845.15
2023-10-22T07:12:40.782Z,100849.29
2023-10-22T07:15:10.609Z,100852.98
2023-10-22T07:17:38.231Z,100848.98
2023-10-22T07:20:07.409Z,100848.55
2023-10-22T07:22:34.939Z,100850.27
2023-10-22T07:25:02.425Z,100849.84
2023-10-22T07:27:29.969Z,100848.05
2023-10-22T07:29:57.562Z,100846.71
2023-10-22T07:32:25.114Z,100840.52
2023-10-22T07:34:52.838Z,100840.49
2023-10-22T07:37:20.406Z,100837.02
2023-10-22T07:39:47.933Z,100835.09
2023-10-22T07:42:15.794Z,100830.23
2023-10-22T07:44:44.944Z,100837.48
2023-10-22T07:47:13.232Z,100835.71
2023-10-22T07:49:40.709Z,100836.67
2023-10-22T07:52:08.360Z,100831.25
2023-10-22T07:54:36.079Z,100829.48
2023-10-22T07:57:03.920Z,100828.64
2023-10-22T07:59:31.432Z,100823.08
2023-10-22T08:01:59.007Z,100826.52
2023-10-22T08:04:26.688Z,100819.69
2023-10-22T08:06:54.265Z,100823.59
2023-10-22T08:09:21.906Z,100823.98
2023-10-22T08:11:49.592Z,100820.98
2023-10-22T08:14:17.356Z,100819.83
2023-10-22T08:16:44.918Z,100818.56
2023-10-22T08:19:12.417Z,100814.17
2023-10-22T08:21:39.960Z,100815.10
2023-10-22T08:24:08.117Z,100810.89
2023-10-22T08:26:35.639Z,100808.63
2023-10-22T08:29:03.475Z,100801.41
2023-10-22T08:31:31.011Z,100800.60
2023-10-22T08:33:58.481Z,100803.87
2023-10-22T08:36:27.329Z,100795.45
2023-10-22T08:38:55.192Z,100794.63
2023-10-22T08:41:23.496Z,100789.43
2023-10-22T08:43:51.066Z,100786.70
2023-10-22T08:46:18.750Z,100786.04
2023-10-22T08:48:47.522Z,100780.52
2023-10-22T08:51:15.256Z,100781.50
2023-10-22T08:53:42.768Z,100775.98
2023-10-22T08:56:10.357Z,100771.67
2023-10-22T08:58:37.886Z,100778.36
2023-10-22T09:01:05.668Z,100771.91
2023-10-22T09:03:33.926Z,100776.27
2023-10-22T09:06:02.664Z,100776.11
2023-10-22T09:08:43.903Z,100782.90
2023-10-22T09:11:14.162Z,100774.76
2023-10-22T09:13:41.936Z,100768.95
2023-10-22T09:16:12.359Z,100766.92
2023-10-22T09:18:46.130Z,100759.45
2023-10-22T09:21:13.796Z,100758.66
2023-10-22T09:23:43.855Z,100752.57
2023-10-22T09:26:12.051Z,100747.45
2023-10-22T09:28:39.718Z,100742.31
2023-10-22T09:31:07.317Z,100735.55
2023-10-22T09:33:42.930Z,100740.30
2023-10-22T09:36:13.874Z,100736.57
2023-10-22T09:38:51.724Z,100731.68
2023-10-22T09:41:29.941Z,100733.56
2023-10-22T09:44:01.649Z,100732.89
2023-10-22T09:46:30.474Z,100730.63
2023-10-22T09:49:02.299Z,100727.70
2023-10-22T09:51:35.195Z,100729.66
2023-10-22T09:54:07.596Z,100729.17
2023-10-22T09:56:53.824Z,100739.70
2023-10-22T09:59:24.969Z,100740.84
2023-10-22T10:01:52.644Z,100739.27
2023-10-22T10:04:22.495Z,100735.80
2023-10-22T10:06:51.173Z,100734.73
2023-10-22T10:09:18.873Z,100729.70
2023-10-22T10:11:46.439Z,100724.13
2023-10-22T10:14:14.764Z,100724.54
2023-10-22T10:16:46.240Z,100716.84
2023-10-22T10:19:22.375Z,100719.66
2023-10-22T10:21:51.343Z,100714.55
2023-10-22T10:24:21.287Z,100711.77
2023-10-22T10:26:51.465Z,100723.94
2023-10-22T10:29:29.844Z,100723.33
2023-10-22T10:32:20.421Z,100718.73
2023-10-22T10:34:48.905Z,100708.48
2023-10-22T10:37:17.069Z,100706.29
2023-10-22T10:39:52.529Z,100705.27
2023-10-22T10:42:32.574Z,100702.66
2023-10-22T10:45:00.747Z,100699.91
2023-10-22T10:47:34.510Z,100700.48
2023-10-22T10:50:05.516Z,100699.61
2023-10-22T10:52:36.199Z,100700.23
2023-10-22T10:55:16.350Z,100701.98
2023-10-22T10:57:48.369Z,100701.85
2023-10-22T11:00:30.939Z,100699.11
2023-10-22T11:03:03.673Z,100700.58
2023-10-22T11:05:34.603Z,100697.98
2023-10-22T11:08:02.095Z,100703.85
2023-10-22T11:10:30.528Z,100702.25
2023-10-22T11:13:08.293Z,100700.85
2023-10-22T11:15:38.392Z,100697.95
2023-10-22T11:18:07.293Z,100697.14
2023-10-22T11:20:35.063Z,100701.80
2023-10-22T11:23:02.634Z,100699.16
2023-10-22T11:25:30.362Z,100697.82
2023-10-22T11:27:58.232Z,100695.75
2023-10-22T11:30:39.338Z,100698.33
2023-10-22T11:33:12.406Z,100694.40
2023-10-22T11:35:40.041Z,100693.83
2023-10-22T11:38:07.643Z,100692.80
2023-10-22T11:40:36.527Z,100686.33
2023-10-22T11:43:13.903Z,100680.05
2023-10-22T11:45:56.864Z,100669.84
2023-10-22T11:48:25.802Z,100666.94
2023-10-22T11:50:57.710Z,100666.98
2023-10-22T11:53:28.751Z,100667.22
2023-10-22T11:55:56.282Z,100667.71
2023-10-22T11:58:27.373Z,100664.52
2023-10-22T12:00:54.993Z,100665.56
2023-10-22T12:03:22.585Z,100667.33
2023-10-22T12:05:50.266Z,100668.00
2023-10-22T12:08:17.996Z,100662.44
2023-10-22T12:10:45.714Z,100661.26
2023-10-22T12:13:13.414Z,100659.50
2023-10-22T12:15:40.940Z,100658.23
2023-10-22T12:18:09.513Z,100652.69
2023-10-22T12:20:37.961Z,100649.27
2023-10-22T12:23:05.517Z,100650.41
2023-10-22T12:25:33.292Z,100647.02
2023-10-22T12:28:01.153Z,100652.23
2023-10-22T12:30:28.976Z,100652.48
2023-10-22T12:32:56.706Z,100651.90
2023-10-22T12:35:24.665Z,100652.02
2023-10-22T12:37:52.881Z,100654.16
2023-10-22T12:40:20.743Z,100655.21
2023-10-22T12:42:48.300Z,100652.95
2023-10-22T12:45:15.903Z,100646.18
2023-10-22T12:47:43.484Z,100646.33
2023-10-22T12:50:11.048Z,100639.93
2023-10-22T12:52:38.639Z,100641.88
2023-10-22T12:55:06.853Z,100641.71
2023-10-22T12:57:34.624Z,100642.02
2023-10-22T13:00:06.353Z,100635.90
2023-10-22T13:02:35.679Z,100642.74
2023-10-22T13:05:04.438Z,100636.42
2023-10-22T13:07:32.022Z,100631.91
2023-10-22T13:09:59.652Z,100636.47
2023-10-22T13:12:27.221Z,100638.27
2023-10-22T13:14:55.085Z,100625.47
2023-10-22T13:17:22.688Z,100624.00
2023-10-22T13:19:50.236Z,100624.95
2023-10-22T13:22:18.640Z,100627.73
2023-10-22T13:24:46.324Z,100623.20
2023-10-22T13:27:13.995Z,100622.40
2023-10-22T13:29:41.501Z,100621.10
2023-10-22T13:32:09.100Z,100622.22
2023-10-22T13:34:36.976Z,100628.58
2023-10-22T13:37:05.488Z,100624.13
2023-10-22T13:39:33.048Z,100627.33
2023-10-22T13:42:00.639Z,100622.32
2023-10-22T13:44:28.345Z,100616.73
2023-10-22T13:46:55.930Z,100615.04
2023-10-22T13:49:23.476Z,100615.95
2023-10-22T13:51:51.020Z,100617.39
2023-10-22T13:54:18.569Z,100617.61
2023-10-22T13:56:46.084Z,100616.95
2023-10-22T13:59:15.302Z,100615.75
2023-10-22T14:01:43.063Z,100615.16
2023-10-22T14:04:10.748Z,100610.94
2023-10-22T14:06:38.461Z,100617.12
2023-10-22T14:09:06.142Z,100617.05
2023-10-22T14:11:33.668Z,100612.30
2023-10-22T14:14:03.107Z,100613.91
2023-10-22T14:16:31.025Z,100615.76
2023-10-22T14:18:58.640Z,100622.61
2023-10-22T14:21:26.223Z,100617.36
2023-10-22T14:23:53.970Z,100613.96
2023-10-22T14:26:22.133Z,100615.82
2023-10-22T14:28:49.669Z,100617.52
2023-10-22T14:31:17.308Z,100618.96
2023-10-22T14:33:44.858Z,100620.52
2023-10-22T14:36:13.739Z,100614.93
2023-10-22T14:38:41.402Z,100617.94
2023-10-22T14:41:09.047Z,100622.98
2023-10-22T14:43:36.575Z,100626.21
2023-10-22T14:46:04.383Z,100631.09
2023-10-22T14:48:32.237Z,100633.45
2023-10-22T14:51:02.005Z,100632.41
2023-10-22T14:53:30.626Z,100636.02
2023-10-22T14:56:02.596Z,100641.47
2023-10-22T14:58:30.412Z,100644.91
2023-10-22T15:01:04.896Z,100644.71
2023-10-22T15:03:32.600Z,100644.34
2023-10-22T15:06:00.760Z,100646.67
2023-10-22T15:08:28.484Z,100649.40
2023-10-22T15:10:56.246Z,100652.64
2023-10-22T15:13:23.812Z,100654.93
2023-10-22T15:15:51.355Z,100658.81
2023-10-22T15:18:19.085Z,100659.66
2023-10-22T15:20:48.472Z,100662.28
2023-10-22T15:23:16.338Z,100662.31
2023-10-22T15:25:51.087Z,100665.67
2023-10-22T15:28:18.920Z,100663.39
2023-10-22T15:30:47.379Z,100662.65
2023-10-22T15:33:15.251Z,100658.90
2023-10-22T15:35:42.980Z,100652.47
2023-10-22T15:38:11.659Z,100653.56
2023-10-22T15:40:39.331Z,100653.95
2023-10-22T15:43:07.745Z,100656.31
2023-10-22T15:45:39.256Z,100662.29
2023-10-22T15:48:06.776Z,100661.13
2023-10-22T15:50:34.382Z,100655.78
2023-10-22T15:53:01.975Z,100651.34
2023-10-22T15:55:29.537Z,100644.39
2023-10-22T15:57:57.067Z,100644.80
2023-10-22T16:00:24.696Z,100639.07
2023-10-22T16:02:52.459Z,100637.35
2023-10-22T16:05:20.061Z,100640.23
2023-10-22T16:07:48.017Z,100644.20
2023-10-22T16:10:15.713Z,100643.08
2023-10-22T16:12:43.518Z,100642.20
2023-10-22T16:15:16.271Z,100639.85
2023-10-22T16:17:44.266Z,100644.34
2023-10-22T16:20:13.255Z,100642.33
2023-10-22T16:22:40.925Z,100640.05
2023-10-22T16:25:08.902Z,100646.01
2023-10-22T16:27:37.149Z,100651.05
2023-10-22T16:30:05.383Z,100652.36
2023-10-22T16:32:33.288Z,100660.60
2023-10-22T16:35:01.412Z,100665.06
2023-10-22T16:37:29.017Z,100662.60
2023-10-22T16:39:56.720Z,100660.26
2023-10-22T16:42:26.316Z,100669.25
2023-10-22T16:44:55.078Z,100676.21
2023-10-22T16:47:22.898Z,100672.11
2023-10-22T16:49:50.640Z,100661.58
2023-10-22T16:52:18.165Z,100653.35
2023-10-22T16:54:46.999Z,100650.52
2023-10-22T16:57:14.770Z,100650.14
2023-10-22T16:59:42.843Z,100651.55
2023-10-22T17:02:10.601Z,100651.24
2023-10-22T17:04:38.137Z,100651.35
2023-10-22T17:07:05.644Z,100643.98
2023-10-22T17:09:33.343Z,100644.35
2023-10-22T17:12:01.073Z,100636.77
2023-10-22T17:14:41.388Z,100638.30
2023-10-22T17:17:16.266Z,100634.56
2023-10-22T17:19:44.044Z,100633.83
2023-10-22T17:22:11.879Z,100636.58
2023-10-22T17:24:39.482Z,100635.19
2023-10-22T17:27:07.231Z,100629.91
2023-10-22T17:29:34.883Z,100631.84
2023-10-22T17:32:02.755Z,100632.20
2023-10-22T17:34:32.537Z,100632.11
2023-10-22T17:37:00.263Z,100632.40
2023-10-22T17:39:27.936Z,100632.59
2023-10-22T17:41:55.845Z,100628.05
2023-10-22T17:44:23.517Z,100620.41
2023-10-22T17:46:51.206Z,100620.02
2023-10-22T17:49:21.808Z,100624.61
2023-10-22T17:51:50.970Z,100619.51
2023-10-22T17:54:18.703Z,100615.91
2023-10-22T17:56:46.301Z,100615.19
2023-10-22T17:59:13.865Z,100624.45
2023-10-22T18:01:41.429Z,100630.52
2023-10-22T18:04:09.257Z,100623.69
2023-10-22T18:06:37.009Z,100625.70
2023-10-22T18:09:05.467Z,100626.85
2023-10-22T18:11:32.995Z,100622.16
2023-10-22T18:14:01.965Z,100622.02
2023-10-22T18:16:29.750Z,100620.80
2023-10-22T18:18:59.786Z,100623.16
2023-10-22T18:21:28.175Z,100621.92
2023-10-22T18:23:55.802Z,100622.88
2023-10-22T18:26:23.332Z,100619.17
2023-10-22T18:28:50.974Z,100619.04
2023-10-22T18:31:18.639Z,100618.56
2023-10-22T18:33:46.544Z,100619.58
2023-10-22T18:36:14.286Z,100613.70
2023-10-22T18:38:42.188Z,100605.60
2023-10-22T18:41:16.379Z,100607.52
2023-10-22T18:43:48.826Z,100603.80
2023-10-22T18:46:17.862Z,100596.79
2023-10-22T18:48:46.628Z,100590.89
2023-10-22T18:51:19.787Z,100588.46
2023-10-22T18:53:47.569Z,100585.45
2023-10-22T18:56:15.212Z,100580.84
2023-10-22T18:58:42.903Z,100580.44
2023-10-22T19:01:26.359Z,100581.70
2023-10-22T19:04:01.330Z,100576.60
2023-10-22T19:06:30.303Z,100572.58
2023-10-22T19:09:00.969Z,100575.63
2023-10-22T19:11:30.560Z,100572.20
2023-10-22T19:13:58.871Z,100577.63
2023-10-22T19:16:28.008Z,100579.73
2023-10-22T19:18:55.679Z,100576.84
2023-10-22T19:21:23.502Z,100569.77
2023-10-22T19:23:51.388Z,100557.97
2023-10-22T19:26:18.886Z,100553.13
2023-10-22T19:28:46.430Z,100548.35
2023-10-22T19:31:14.194Z,100545.56
2023-10-22T19:33:42.207Z,100552.25
2023-10-22T19:36:16.782Z,100553.08
2023-10-22T19:38:44.750Z,100553.42
2023-10-22T19:41:12.303Z,100540.44
2023-10-22T19:43:39.922Z,100534.41
2023-10-22T19:46:07.552Z,100530.99
2023-10-22T19:48:36.176Z,100531.63
2023-10-22T19:51:04.269Z,100539.38
2023-10-22T19:53:32.118Z,100539.27
2023-10-22T19:56:01.075Z,100540.61
2023-10-22T19:58:30.383Z,100536.20
2023-10-22T20:00:58.183Z,100527.31
2023-10-22T20:03:25.843Z,100523.88
2023-10-22T20:05:54.301Z,100525.08
2023-10-22T20:08:22.836Z,100521.86
2023-10-22T20:10:50.457Z,100517.68
2023-10-22T20:13:18.148Z,100523.20
2023-10-22T20:15:45.782Z,100520.49
2023-10-22T20:18:13.364Z,100519.17
2023-10-22T20:20:41.024Z,100524.67
2023-10-22T20:23:08.525Z,100519.42
2023-10-22T20:25:36.043Z,100517.43
2023-10-22T20:28:08.345Z,100509.11
2023-10-22T20:30:36.428Z,100510.33
2023-10-22T20:33:04.384Z,100509.21
2023-10-22T20:35:33.234Z,100506.60
2023-10-22T20:38:01.802Z,100504.29
2023-10-22T20:40:39.430Z,100496.83
2023-10-22T20:43:16.936Z,100487.41
2023-10-22T20:45:45.157Z,100479.61
2023-10-22T20:48:12.800Z,100478.71
2023-10-22T20:50:40.539Z,100472.30
2023-10-22T20:53:08.038Z,100467.87
2023-10-22T20:55:38.985Z,100466.36
2023-10-22T20:58:06.675Z,100459.80
2023-10-22T21:00:34.335Z,100457.82
2023-10-22T21:03:01.953Z,100453.84
2023-10-22T21:05:29.537Z,100451.88
2023-10-22T21:07:57.043Z,100457.19
2023-10-22T21:10:24.640Z,100452.21
2023-10-22T21:12:52.236Z,100443.17
2023-10-22T21:15:19.805Z,100435.04
2023-10-22T21:17:47.424Z,100428.05
2023-10-22T21:20:15.259Z,100421.12
2023-10-22T21:22:42.912Z,100415.60
2023-10-22T21:25:10.470Z,100407.66
2023-10-22T21:27:38.110Z,100401.50
2023-10-22T21:30:06.391Z,100398.23
2023-10-22T21:32:33.901Z,100392.95
2023-10-22T21:35:01.481Z,100396.52
2023-10-22T21:37:28.998Z,100386.86
2023-10-22T21:40:02.771Z,100388.48
2023-10-22T21:42:30.319Z,100391.48
2023-10-22T21:44:58.344Z,100384.70
2023-10-22T21:47:27.541Z,100384.03
2023-10-22T21:49:55.279Z,100384.84
2023-10-22T21:52:23.313Z,100389.70
2023-10-22T21:54:51.133Z,100393.61
2023-10-22T21:57:18.852Z,100397.41
2023-10-22T21:59:46.431Z,100404.59
2023-10-22T22:02:14.014Z,100404.77
2023-10-22T22:04:41.536Z,100405.11
2023-10-22T22:07:09.081Z,100390.16
2023-10-22T22:09:36.720Z,100387.58
2023-10-22T22:12:04.770Z,100380.10
2023-10-22T22:14:32.307Z,100364.98
2023-10-22T22:17:00.246Z,100356.57
2023-10-22T22:19:27.844Z,100342.52
2023-10-22T22:21:55.421Z,100335.14
2023-10-22T22:24:23.083Z,100333.86
2023-10-22T22:26:50.642Z,100333.34
2023-10-22T22:29:18.127Z,100331.77
2023-10-22T22:31:45.693Z,100329.11
2023-10-22T22:34:13.270Z,100321.48
2023-10-22T22:36:40.853Z,100325.62
2023-10-22T22:39:08.643Z,100322.37
2023-10-22T22:41:36.151Z,100318.03
2023-10-22T22:44:03.930Z,100323.41
2023-10-22T22:46:31.515Z,100320.99
2023-10-22T22:48:59.516Z,100323.14
2023-10-22T22:51:27.158Z,100303.86
2023-10-22T22:53:54.776Z,100289.11
2023-10-22T22:56:22.329Z,100281.95
2023-10-22T22:58:49.856Z,100273.08
2023-10-22T23:01:23.597Z,100271.31
2023-10-22T23:03:51.219Z,100257.07
2023-10-22T23:06:19.206Z,100264.02
2023-10-22T23:08:46.830Z,100261.55
2023-10-22T23:11:14.357Z,100276.50
2023-10-22T23:13:41.906Z,100281.59
2023-10-22T23:16:09.494Z,100293.98
2023-10-22T23:18:37.158Z,100311.73
2023-10-22T23:21:04.633Z,100323.59
2023-10-22T23:23:32.193Z,100337.60
2023-10-22T23:25:59.674Z,100337.86
2023-10-22T23:28:27.180Z,100325.03
2023-10-22T23:30:54.886Z,100307.52
2023-10-22T23:33:22.441Z,100300.12
2023-10-22T23:35:50.036Z,100292.89
2023-10-22T23:38:17.634Z,100284.06
2023-10-22T23:40:45.202Z,100299.41
2023-10-22T23:43:12.791Z,100293.80
2023-10-22T23:45:40.407Z,100281.58
2023-10-22T23:48:08.300Z,100282.54
2023-10-22T23:50:35.865Z,100281.73
2023-10-22T23:53:03.440Z,100266.77
2023-10-22T23:55:30.985Z,100263.41
2023-10-22T23:57:58.481Z,100262.89
