createdAt,value
2019-02-24T00:01:09.795Z,-0.62
2019-02-24T00:03:38.048Z,-0.61
2019-02-24T00:06:06.419Z,-0.64
2019-02-24T00:08:34.721Z,-0.69
2019-02-24T00:11:02.971Z,-0.72
2019-02-24T00:13:31.296Z,-0.78
2019-02-24T00:15:59.564Z,-0.83
2019-02-24T00:18:27.821Z,-0.88
2019-02-24T00:20:56.091Z,-0.87
2019-02-24T00:23:24.423Z,-0.83
2019-02-24T00:25:52.690Z,-0.85
2019-02-24T00:28:20.959Z,-0.84
2019-02-24T00:30:49.282Z,-0.81
2019-02-24T00:33:17.544Z,-0.76
2019-02-24T00:35:45.902Z,-0.76
2019-02-24T00:38:14.200Z,-0.74
2019-02-24T00:40:42.487Z,-0.76
2019-02-24T00:43:10.769Z,-0.79
2019-02-24T00:45:39.037Z,-0.80
2019-02-24T00:48:07.322Z,-0.85
2019-02-24T00:50:35.597Z,-0.90
2019-02-24T00:53:03.877Z,-0.93
2019-02-24T00:55:32.189Z,-0.99
2019-02-24T00:58:00.544Z,-1.01
2019-02-24T01:00:28.837Z,-1.09
2019-02-24T01:02:57.162Z,-1.15
2019-02-24T01:05:25.464Z,-1.25
2019-02-24T01:07:53.757Z,-1.31
2019-02-24T01:10:22.036Z,-1.36
2019-02-24T01:12:50.311Z,-1.50
2019-02-24T01:15:18.592Z,-1.56
2019-02-24T01:17:47.124Z,-1.59
2019-02-24T01:20:15.418Z,-1.67
2019-02-24T01:22:43.766Z,-1.69
2019-02-24T01:25:12.066Z,-1.71
2019-02-24T01:27:40.347Z,-1.67
2019-02-24T01:30:10.447Z,-1.67
2019-02-24T01:32:38.703Z,-1.77
2019-02-24T01:35:10.956Z,-1.76
2019-02-24T01:37:39.238Z,-1.86
2019-02-24T01:40:08.729Z,-2.03
2019-02-24T01:42:37.064Z,-2.04
2019-02-24T01:45:07.033Z,-2.16
2019-02-24T01:47:35.323Z,-2.15
2019-02-24T01:50:04.061Z,-2.12
2019-02-24T01:52:32.324Z,-2.05
2019-02-24T01:55:00.678Z,-1.99
2019-02-24T01:57:29.090Z,-2.14
2019-02-24T01:59:57.442Z,-2.31
2019-02-24T02:02:25.786Z,-2.43
2019-02-24T02:04:54.129Z,-2.45
2019-02-24T02:07:22.484Z,-2.54
2019-02-24T02:09:50.770Z,-2.54
2019-02-24T02:12:19.050Z,-2.52
2019-02-24T02:14:47.341Z,-2.50
2019-02-24T02:17:15.608Z,-2.47
2019-02-24T02:19:43.958Z,-2.39
2019-02-24T02:22:12.221Z,-2.42
2019-02-24T02:24:40.509Z,-2.43
2019-02-24T02:27:08.788Z,-2.45
2019-02-24T02:29:37.064Z,-2.43
2019-02-24T02:32:05.380Z,-2.39
2019-02-24T02:34:33.710Z,-2.37
2019-02-24T02:37:01.990Z,-2.32
2019-02-24T02:39:30.269Z,-2.31
2019-02-24T02:41:58.522Z,-2.29
2019-02-24T02:44:26.800Z,-2.29
2019-02-24T02:46:55.092Z,-2.30
2019-02-24T02:49:23.368Z,-2.29
2019-02-24T02:51:51.633Z,-2.27
2019-02-24T02:54:19.965Z,-2.27
2019-02-24T02:56:48.263Z,-2.26
2019-02-24T02:59:16.516Z,-2.25
2019-02-24T03:01:44.778Z,-2.23
2019-02-24T03:04:13.080Z,-2.20
2019-02-24T03:06:42.990Z,-2.23
2019-02-24T03:09:11.655Z,-2.23
2019-02-24T03:11:39.931Z,-2.26
2019-02-24T03:14:08.221Z,-2.24
2019-02-24T03:16:36.603Z,-2.25
2019-02-24T03:19:04.864Z,-2.26
2019-02-24T03:21:33.140Z,-2.26
2019-02-24T03:24:01.452Z,-2.29
2019-02-24T03:26:29.829Z,-2.31
2019-02-24T03:29:04.019Z,-2.28
2019-02-24T03:31:28.162Z,-2.28
2019-02-24T03:33:56.399Z,-2.19
2019-02-24T03:36:24.663Z,-2.20
2019-02-24T03:38:52.939Z,-2.19
2019-02-24T03:41:21.231Z,-2.10
2019-02-24T03:43:49.491Z,-2.01
2019-02-24T03:46:17.783Z,-2.06
2019-02-24T03:48:46.062Z,-2.09
2019-02-24T03:51:14.517Z,-2.07
2019-02-24T03:53:42.772Z,-5.89
2019-02-24T03:56:11.029Z,-2.00
2019-02-24T03:58:40.953Z,-1.96
2019-02-24T04:01:09.232Z,-2.07
2019-02-24T04:03:37.584Z,-1.93
2019-02-24T04:06:05.845Z,-1.85
2019-02-24T04:08:34.123Z,-1.93
2019-02-24T04:11:02.406Z,-1.92
2019-02-24T04:13:30.702Z,-1.85
2019-02-24T04:15:59.117Z,-1.76
2019-02-24T04:18:27.414Z,-1.71
2019-02-24T04:20:58.478Z,-1.77
2019-02-24T04:23:26.799Z,-1.87
2019-02-24T04:25:55.071Z,-2.01
2019-02-24T04:28:23.403Z,-2.21
2019-02-24T04:30:51.731Z,-2.36
2019-02-24T04:33:19.980Z,-2.51
2019-02-24T04:35:48.238Z,-2.64
2019-02-24T04:38:16.527Z,-2.67
2019-02-24T04:40:44.795Z,-2.74
2019-02-24T04:43:13.144Z,-2.75
2019-02-24T04:45:41.411Z,-2.75
2019-02-24T04:48:09.712Z,-2.82
2019-02-24T04:50:38.052Z,-2.86
2019-02-24T04:53:06.343Z,-2.87
2019-02-24T04:55:34.639Z,-2.85
2019-02-24T04:58:02.984Z,-2.83
2019-02-24T05:00:31.242Z,-2.79
2019-02-24T05:02:59.629Z,-2.79
2019-02-24T05:05:27.909Z,-2.82
2019-02-24T05:07:56.179Z,-2.80
2019-02-24T05:10:24.521Z,-2.76
2019-02-24T05:12:52.815Z,-2.70
2019-02-24T05:15:21.103Z,-2.62
2019-02-24T05:17:49.419Z,-2.66
2019-02-24T05:20:17.718Z,-2.59
2019-02-24T05:22:46.027Z,-2.76
2019-02-24T05:25:14.388Z,-2.89
2019-02-24T05:27:42.654Z,-2.98
2019-02-24T05:30:10.921Z,-3.01
2019-02-24T05:32:39.187Z,-3.05
2019-02-24T05:35:07.481Z,-3.05
2019-02-24T05:37:35.781Z,-3.03
2019-02-24T05:40:05.069Z,-2.94
2019-02-24T05:42:33.348Z,-2.98
2019-02-24T05:45:01.656Z,-3.01
2019-02-24T05:47:29.934Z,-3.07
2019-02-24T05:49:58.210Z,-3.09
2019-02-24T05:52:26.553Z,-3.06
2019-02-24T05:54:54.867Z,-3.05
2019-02-24T05:57:23.148Z,-3.06
2019-02-24T05:59:55.230Z,-3.05
2019-02-24T06:02:21.474Z,-3.05
2019-02-24T06:04:49.773Z,-3.04
2019-02-24T06:07:18.092Z,-3.04
2019-02-24T06:09:46.399Z,-3.03
2019-02-24T06:12:14.672Z,-2.98
2019-02-24T06:14:43.031Z,-2.95
2019-02-24T06:17:11.294Z,-2.90
2019-02-24T06:19:39.573Z,-2.88
2019-02-24T06:22:07.863Z,-2.88
2019-02-24T06:24:36.124Z,-2.86
2019-02-24T06:27:04.411Z,-2.85
2019-02-24T06:29:32.681Z,-2.81
2019-02-24T06:32:00.933Z,-7.62
2019-02-24T06:34:29.222Z,-2.76
2019-02-24T06:36:57.477Z,-2.74
2019-02-24T06:39:25.760Z,-2.71
2019-02-24T06:41:54.016Z,-2.62
2019-02-24T06:44:22.291Z,-2.55
2019-02-24T06:46:50.593Z,-2.49
2019-02-24T06:49:18.872Z,-2.41
2019-02-24T06:51:47.158Z,-2.34
2019-02-24T06:54:15.468Z,-2.27
2019-02-24T06:56:43.813Z,-2.19
2019-02-24T06:59:12.085Z,-2.15
2019-02-24T07:01:40.344Z,-2.10
2019-02-24T07:04:08.690Z,-2.06
2019-02-24T07:06:36.972Z,-1.99
2019-02-24T07:09:05.414Z,-1.95
2019-02-24T07:11:33.745Z,-1.87
2019-02-24T07:14:02.084Z,-1.82
2019-02-24T07:16:30.351Z,-1.76
2019-02-24T07:18:58.619Z,-1.67
2019-02-24T07:21:26.901Z,-1.61
2019-02-24T07:23:55.174Z,-1.56
2019-02-24T07:26:23.440Z,-1.51
2019-02-24T07:28:51.749Z,-1.42
2019-02-24T07:31:20.017Z,-1.38
2019-02-24T07:33:49.924Z,-1.31
2019-02-24T07:36:18.281Z,-1.25
2019-02-24T07:38:48.048Z,-1.19
2019-02-24T07:41:16.453Z,-1.13
2019-02-24T07:43:44.734Z,-1.09
2019-02-24T07:46:13.049Z,-1.05
2019-02-24T07:48:41.341Z,-1.01
2019-02-24T07:51:09.590Z,-0.98
2019-02-24T07:53:37.949Z,-0.92
2019-02-24T07:56:06.209Z,-0.87
2019-02-24T07:58:34.576Z,-0.82
2019-02-24T08:01:02.894Z,-0.78
2019-02-24T08:03:31.156Z,-0.72
2019-02-24T08:05:59.635Z,-0.68
2019-02-24T08:08:27.909Z,-0.62
2019-02-24T08:10:56.230Z,-0.57
2019-02-24T08:13:24.499Z,-0.52
2019-02-24T08:15:52.766Z,-0.43
2019-02-24T08:18:21.063Z,-0.34
2019-02-24T08:20:49.397Z,-0.22
2019-02-24T08:23:17.716Z,-0.07
2019-02-24T08:25:46.050Z,0.09
2019-02-24T08:28:14.373Z,0.25
2019-02-24T08:30:42.739Z,0.40
2019-02-24T08:33:11.023Z,0.53
2019-02-24T08:35:39.316Z,0.67
2019-02-24T08:38:07.588Z,0.80
2019-02-24T08:40:35.906Z,0.97
2019-02-24T08:43:04.266Z,1.19
2019-02-24T08:45:32.532Z,1.49
2019-02-24T08:48:00.801Z,1.70
2019-02-24T08:50:29.052Z,1.90
2019-02-24T08:52:57.334Z,2.09
2019-02-24T08:55:25.593Z,2.27
2019-02-24T08:57:53.859Z,2.51
2019-02-24T09:00:22.119Z,2.82
2019-02-24T09:02:52.432Z,3.26
2019-02-24T09:05:20.398Z,3.74
2019-02-24T09:07:48.681Z,4.10
2019-02-24T09:10:16.977Z,4.39
2019-02-24T09:12:45.231Z,4.52
2019-02-24T09:15:14.618Z,4.53
2019-02-24T09:17:42.880Z,4.64
2019-02-24T09:20:12.318Z,4.78
2019-02-24T09:22:40.600Z,4.82
2019-02-24T09:25:08.965Z,4.92
2019-02-24T09:27:37.244Z,5.05
2019-02-24T09:30:10.857Z,5.28
2019-02-24T09:32:39.199Z,5.53
2019-02-24T09:35:08.513Z,5.84
2019-02-24T09:37:36.808Z,6.13
2019-02-24T09:40:10.367Z,6.38
2019-02-24T09:42:38.731Z,6.45
2019-02-24T09:45:09.573Z,6.60
2019-02-24T09:47:46.292Z,6.68
2019-02-24T09:50:09.650Z,6.54
2019-02-24T09:52:37.917Z,6.44
2019-02-24T09:55:08.067Z,6.47
2019-02-24T09:57:37.106Z,6.56
2019-02-24T10:00:11.596Z,6.66
2019-02-24T10:02:39.847Z,6.64
2019-02-24T10:05:08.128Z,6.71
2019-02-24T10:07:37.379Z,6.81
2019-02-24T10:10:09.000Z,6.96
2019-02-24T10:12:37.302Z,7.05
2019-02-24T10:15:11.263Z,7.01
2019-02-24T10:17:39.490Z,7.08
2019-02-24T10:20:09.883Z,4.99
2019-02-24T10:22:38.306Z,7.29
2019-02-24T10:25:10.214Z,7.42
2019-02-24T10:27:39.093Z,7.47
2019-02-24T10:30:14.766Z,7.55
2019-02-24T10:32:43.022Z,7.53
2019-02-24T10:35:11.411Z,7.50
2019-02-24T10:37:39.736Z,7.46
2019-02-24T10:40:13.773Z,7.53
2019-02-24T10:42:42.120Z,7.61
2019-02-24T10:45:13.683Z,7.61
2019-02-24T10:47:41.993Z,5.32
2019-02-24T10:50:13.446Z,7.71
2019-02-24T10:52:44.275Z,7.79
2019-02-24T10:55:12.611Z,7.84
2019-02-24T10:57:40.890Z,7.92
2019-02-24T11:00:14.516Z,7.98
2019-02-24T11:02:42.791Z,7.22
2019-02-24T11:05:11.176Z,7.87
2019-02-24T11:07:39.521Z,7.86
2019-02-24T11:10:10.680Z,7.74
2019-02-24T11:12:38.943Z,7.68
2019-02-24T11:15:09.224Z,7.64
2019-02-24T11:17:37.554Z,7.50
2019-02-24T11:20:14.262Z,7.23
2019-02-24T11:22:42.527Z,7.09
2019-02-24T11:25:11.428Z,7.05
2019-02-24T11:27:39.689Z,7.01
2019-02-24T11:30:10.302Z,6.87
2019-02-24T11:32:38.583Z,6.74
2019-02-24T11:35:10.131Z,6.58
2019-02-24T11:37:38.386Z,6.52
2019-02-24T11:40:09.768Z,6.47
2019-02-24T11:42:38.009Z,6.46
2019-02-24T11:45:07.910Z,6.52
2019-02-24T11:47:36.175Z,6.61
2019-02-24T11:50:08.640Z,6.58
2019-02-24T11:52:36.899Z,6.51
2019-02-24T11:55:06.083Z,6.31
2019-02-24T11:57:34.348Z,6.31
2019-02-24T12:00:02.763Z,6.37
2019-02-24T12:02:34.425Z,6.39
2019-02-24T12:05:00.996Z,6.36
2019-02-24T12:07:29.263Z,6.40
2019-02-24T12:09:57.518Z,6.44
2019-02-24T12:12:25.802Z,6.57
2019-02-24T12:14:54.050Z,6.72
2019-02-24T12:17:22.311Z,6.79
2019-02-24T12:19:50.583Z,6.85
2019-02-24T12:22:18.833Z,6.94
2019-02-24T12:24:47.094Z,7.04
2019-02-24T12:27:15.349Z,7.10
2019-02-24T12:29:43.613Z,7.11
2019-02-24T12:32:11.902Z,7.13
2019-02-24T12:34:40.165Z,7.15
2019-02-24T12:37:08.447Z,7.18
2019-02-24T12:39:36.699Z,7.22
2019-02-24T12:42:04.945Z,7.23
2019-02-24T12:44:33.201Z,7.24
2019-02-24T12:47:01.449Z,7.19
2019-02-24T12:49:29.714Z,7.20
2019-02-24T12:51:57.971Z,7.24
2019-02-24T12:54:26.222Z,7.30
2019-02-24T12:56:54.545Z,7.53
2019-02-24T12:59:22.945Z,7.71
2019-02-24T13:01:51.194Z,7.84
2019-02-24T13:04:19.492Z,7.83
2019-02-24T13:06:47.733Z,7.82
2019-02-24T13:09:16.135Z,7.75
2019-02-24T13:11:44.395Z,7.63
2019-02-24T13:14:12.639Z,7.55
2019-02-24T13:16:41.002Z,7.51
2019-02-24T13:19:16.448Z,7.49
2019-02-24T13:21:46.425Z,7.45
2019-02-24T13:24:14.736Z,7.36
2019-02-24T13:26:43.007Z,7.30
2019-02-24T13:29:11.294Z,7.24
2019-02-24T13:31:39.526Z,7.29
2019-02-24T13:34:07.778Z,7.31
2019-02-24T13:36:36.035Z,7.36
2019-02-24T13:39:04.874Z,7.38
2019-02-24T13:41:33.121Z,7.49
2019-02-24T13:44:01.371Z,7.73
2019-02-24T13:46:29.618Z,7.82
2019-02-24T13:48:57.873Z,7.78
2019-02-24T13:51:26.121Z,7.90
2019-02-24T13:53:54.396Z,7.98
2019-02-24T13:56:22.651Z,8.03
2019-02-24T13:58:50.893Z,8.08
2019-02-24T14:01:19.152Z,8.07
2019-02-24T14:03:47.399Z,8.00
2019-02-24T14:06:15.675Z,8.05
2019-02-24T14:08:43.932Z,8.02
2019-02-24T14:11:12.190Z,8.07
2019-02-24T14:13:40.445Z,8.10
2019-02-24T14:16:08.694Z,8.00
2019-02-24T14:18:36.972Z,7.96
2019-02-24T14:21:05.219Z,7.88
2019-02-24T14:23:33.477Z,7.72
2019-02-24T14:26:01.732Z,7.58
2019-02-24T14:28:29.976Z,7.51
2019-02-24T14:30:58.257Z,7.34
2019-02-24T14:33:26.532Z,7.27
2019-02-24T14:35:54.775Z,7.20
2019-02-24T14:38:23.053Z,7.18
2019-02-24T14:40:51.317Z,7.20
2019-02-24T14:43:19.563Z,7.17
2019-02-24T14:45:49.849Z,7.15
2019-02-24T14:48:17.782Z,7.09
2019-02-24T14:50:46.058Z,7.10
2019-02-24T14:53:14.376Z,7.10
2019-02-24T14:55:42.672Z,7.08
2019-02-24T14:58:10.918Z,7.06
2019-02-24T15:00:39.172Z,6.93
2019-02-24T15:03:07.451Z,6.89
2019-02-24T15:05:35.699Z,6.85
2019-02-24T15:08:03.960Z,6.83
2019-02-24T15:10:32.216Z,6.78
2019-02-24T15:13:00.536Z,6.78
2019-02-24T15:15:36.831Z,6.70
2019-02-24T15:18:05.088Z,6.69
2019-02-24T15:20:33.427Z,6.64
2019-02-24T15:23:01.746Z,6.62
2019-02-24T15:25:30.068Z,6.62
2019-02-24T15:27:58.390Z,6.60
2019-02-24T15:30:32.113Z,6.56
2019-02-24T15:33:00.444Z,6.54
2019-02-24T15:35:28.831Z,6.53
2019-02-24T15:37:57.197Z,6.51
2019-02-24T15:40:25.585Z,6.49
2019-02-24T15:42:53.881Z,6.42
2019-02-24T15:45:23.770Z,6.35
2019-02-24T15:47:52.028Z,6.30
2019-02-24T15:50:20.381Z,6.27
2019-02-24T15:52:48.874Z,6.23
2019-02-24T15:55:17.844Z,6.15
2019-02-24T15:57:46.124Z,6.12
2019-02-24T16:00:22.658Z,6.09
2019-02-24T16:02:51.009Z,6.02
2019-02-24T16:05:19.276Z,5.97
2019-02-24T16:07:47.638Z,5.88
2019-02-24T16:10:18.347Z,5.80
2019-02-24T16:12:46.704Z,5.74
2019-02-24T16:15:25.930Z,5.70
2019-02-24T16:17:54.191Z,5.63
2019-02-24T16:20:30.468Z,5.56
2019-02-24T16:22:58.730Z,5.51
2019-02-24T16:25:26.999Z,5.42
2019-02-24T16:27:56.471Z,5.36
2019-02-24T16:30:24.776Z,5.29
2019-02-24T16:32:53.207Z,5.26
2019-02-24T16:35:21.573Z,5.13
2019-02-24T16:37:49.877Z,5.01
2019-02-24T16:40:26.085Z,4.96
2019-02-24T16:42:54.520Z,5.02
2019-02-24T16:45:22.871Z,5.04
2019-02-24T16:47:51.141Z,5.01
2019-02-24T16:50:21.179Z,4.93
2019-02-24T16:52:49.467Z,4.93
2019-02-24T16:55:18.161Z,4.91
2019-02-24T16:57:46.573Z,4.88
2019-02-24T17:00:25.319Z,4.83
2019-02-24T17:02:53.629Z,4.74
2019-02-24T17:05:23.524Z,4.68
2019-02-24T17:07:51.763Z,4.64
2019-02-24T17:10:21.486Z,4.57
2019-02-24T17:12:49.736Z,4.49
2019-02-24T17:15:18.046Z,4.33
2019-02-24T17:17:46.322Z,4.28
2019-02-24T17:20:20.753Z,4.17
2019-02-24T17:22:49.022Z,4.07
2019-02-24T17:25:17.444Z,3.99
2019-02-24T17:27:45.783Z,3.94
2019-02-24T17:30:15.364Z,3.79
2019-02-24T17:32:43.673Z,3.70
2019-02-24T17:35:12.715Z,3.65
2019-02-24T17:37:41.046Z,3.58
2019-02-24T17:40:14.249Z,3.49
2019-02-24T17:42:42.542Z,3.42
2019-02-24T17:45:13.460Z,3.38
2019-02-24T17:47:41.720Z,3.35
2019-02-24T17:50:12.160Z,3.29
2019-02-24T17:52:40.407Z,3.23
2019-02-24T17:55:12.585Z,3.20
2019-02-24T17:57:40.880Z,3.16
2019-02-24T18:00:25.842Z,3.11
2019-02-24T18:02:54.108Z,3.07
2019-02-24T18:05:22.378Z,3.04
2019-02-24T18:07:50.658Z,3.04
2019-02-24T18:10:18.917Z,2.96
2019-02-24T18:12:47.185Z,2.91
2019-02-24T18:15:15.766Z,2.85
2019-02-24T18:17:44.028Z,2.86
2019-02-24T18:20:16.276Z,2.84
2019-02-24T18:22:44.572Z,2.80
2019-02-24T18:25:13.130Z,2.77
2019-02-24T18:27:41.402Z,2.73
2019-02-24T18:30:18.695Z,2.64
2019-02-24T18:32:46.958Z,2.60
2019-02-24T18:35:15.272Z,2.56
2019-02-24T18:37:43.516Z,2.56
2019-02-24T18:40:13.827Z,2.49
2019-02-24T18:42:42.095Z,2.49
2019-02-24T18:45:11.912Z,2.49
2019-02-24T18:47:40.300Z,2.43
2019-02-24T18:50:11.193Z,2.43
2019-02-24T18:52:39.932Z,2.42
2019-02-24T18:55:09.987Z,2.36
2019-02-24T18:57:38.268Z,2.34
2019-02-24T19:00:09.853Z,2.31
2019-02-24T19:02:38.131Z,2.29
2019-02-24T19:05:07.960Z,2.26
2019-02-24T19:07:36.215Z,2.23
2019-02-24T19:10:07.845Z,2.19
2019-02-24T19:12:36.098Z,2.14
2019-02-24T19:15:04.860Z,2.11
2019-02-24T19:17:33.118Z,2.11
2019-02-24T19:20:01.404Z,2.08
2019-02-24T19:22:29.747Z,2.05
2019-02-24T19:24:58.006Z,2.01
2019-02-24T19:27:26.302Z,1.82
2019-02-24T19:29:54.571Z,1.65
2019-02-24T19:32:22.826Z,1.61
2019-02-24T19:34:51.094Z,1.64
2019-02-24T19:37:19.350Z,1.66
2019-02-24T19:39:47.633Z,1.67
2019-02-24T19:42:15.902Z,1.68
2019-02-24T19:44:44.166Z,1.68
2019-02-24T19:47:12.502Z,1.67
2019-02-24T19:49:40.795Z,1.66
2019-02-24T19:52:09.051Z,1.63
2019-02-24T19:54:37.318Z,1.58
2019-02-24T19:57:05.575Z,1.52
2019-02-24T19:59:33.836Z,0.77
2019-02-24T20:02:02.101Z,1.43
2019-02-24T20:04:30.453Z,1.41
2019-02-24T20:06:58.708Z,1.39
2019-02-24T20:09:26.978Z,1.38
2019-02-24T20:11:55.233Z,1.38
2019-02-24T20:14:23.494Z,1.38
2019-02-24T20:16:51.755Z,1.35
2019-02-24T20:19:20.014Z,1.35
2019-02-24T20:21:48.278Z,1.36
2019-02-24T20:24:16.563Z,1.26
2019-02-24T20:26:44.823Z,1.07
2019-02-24T20:29:13.090Z,0.96
2019-02-24T20:31:41.347Z,0.99
2019-02-24T20:34:09.697Z,1.04
2019-02-24T20:36:37.968Z,0.99
2019-02-24T20:39:06.700Z,0.99
2019-02-24T20:41:34.953Z,0.99
2019-02-24T20:44:03.217Z,0.99
2019-02-24T20:46:31.469Z,1.00
2019-02-24T20:48:59.715Z,0.96
2019-02-24T20:51:28.005Z,0.94
2019-02-24T20:53:56.269Z,0.72
2019-02-24T20:56:25.378Z,0.66
2019-02-24T20:58:53.666Z,0.57
2019-02-24T21:01:21.927Z,0.57
2019-02-24T21:03:50.190Z,0.62
2019-02-24T21:06:18.448Z,0.64
2019-02-24T21:08:46.760Z,0.66
2019-02-24T21:11:15.027Z,0.60
2019-02-24T21:13:43.292Z,0.53
2019-02-24T21:16:11.548Z,0.43
2019-02-24T21:18:39.817Z,-1.00
2019-02-24T21:21:08.105Z,0.34
2019-02-24T21:23:36.374Z,0.36
2019-02-24T21:26:04.631Z,0.38
2019-02-24T21:28:32.937Z,0.39
2019-02-24T21:31:01.190Z,0.41
2019-02-24T21:33:29.453Z,0.40
2019-02-24T21:35:57.810Z,0.39
2019-02-24T21:38:26.101Z,0.39
2019-02-24T21:40:54.361Z,0.36
2019-02-24T21:43:22.655Z,0.33
2019-02-24T21:45:50.917Z,0.33
2019-02-24T21:48:19.175Z,0.32
2019-02-24T21:50:47.451Z,0.27
2019-02-24T21:53:15.715Z,0.26
2019-02-24T21:55:43.996Z,0.24
2019-02-24T21:58:12.321Z,0.23
2019-02-24T22:00:40.852Z,0.20
2019-02-24T22:03:09.121Z,0.21
2019-02-24T22:05:37.417Z,0.18
2019-02-24T22:08:05.677Z,0.20
2019-02-24T22:10:33.944Z,0.13
2019-02-24T22:13:02.219Z,0.10
2019-02-24T22:15:30.477Z,0.09
2019-02-24T22:17:58.743Z,0.09
2019-02-24T22:20:27.001Z,0.10
2019-02-24T22:22:55.291Z,0.09
2019-02-24T22:25:23.558Z,0.07
2019-02-24T22:27:51.808Z,0.00
2019-02-24T22:30:22.310Z,-0.04
2019-02-24T22:32:50.569Z,-0.05
2019-02-24T22:35:18.830Z,-0.07
2019-02-24T22:37:47.104Z,-0.05
2019-02-24T22:40:16.960Z,-0.04
2019-02-24T22:42:45.804Z,-0.05
2019-02-24T22:45:18.344Z,-0.05
2019-02-24T22:47:46.639Z,-0.06
2019-02-24T22:50:15.344Z,-0.05
2019-02-24T22:52:43.886Z,-0.06
2019-02-24T22:55:13.899Z,-0.08
2019-02-24T22:57:42.173Z,-0.12
2019-02-24T23:00:52.528Z,-0.17
2019-02-24T23:03:21.904Z,-0.19
2019-02-24T23:05:50.197Z,-0.21
2019-02-24T23:08:18.463Z,-0.23
2019-02-24T23:10:46.738Z,-0.25
2019-02-24T23:13:14.998Z,-0.35
2019-02-24T23:15:43.282Z,-0.48
2019-02-24T23:18:11.557Z,-0.56
2019-02-24T23:20:39.830Z,-0.68
2019-02-24T23:23:08.139Z,-0.84
2019-02-24T23:25:36.457Z,-0.93
2019-02-24T23:28:04.709Z,-1.01
2019-02-24T23:30:32.985Z,-1.06
2019-02-24T23:33:01.245Z,-0.97
2019-02-24T23:35:29.646Z,-0.86
2019-02-24T23:37:57.928Z,-0.80
2019-02-24T23:40:26.218Z,-0.79
2019-02-24T23:42:54.572Z,-0.82
2019-02-24T23:45:22.828Z,-0.82
2019-02-24T23:47:51.107Z,-0.80
2019-02-24T23:50:19.378Z,-0.76
2019-02-24T23:52:47.729Z,-0.72
2019-02-24T23:55:16.084Z,-0.70
2019-02-24T23:57:44.461Z,-0.70
