createdAt,value
2023-03-08T00:00:36.470Z,976.46
2023-03-08T00:01:36.420Z,976.49
2023-03-08T00:03:53.023Z,976.50
2023-03-08T00:04:53.015Z,976.49
2023-03-08T00:05:52.967Z,976.62
2023-03-08T00:06:52.951Z,976.61
2023-03-08T00:07:52.954Z,976.61
2023-03-08T00:08:52.949Z,976.47
2023-03-08T00:09:52.933Z,976.50
2023-03-08T00:10:52.903Z,976.46
2023-03-08T00:11:52.900Z,976.45
2023-03-08T00:12:52.895Z,976.57
2023-03-08T00:13:52.883Z,976.49
2023-03-08T00:14:52.870Z,976.45
2023-03-08T00:15:52.894Z,976.49
2023-03-08T00:16:52.847Z,976.52
2023-03-08T00:17:52.853Z,976.54
2023-03-08T00:18:52.823Z,976.53
2023-03-08T00:19:52.817Z,976.54
2023-03-08T00:20:52.818Z,976.56
2023-03-08T00:21:52.806Z,976.58
2023-03-08T00:22:52.804Z,976.56
2023-03-08T00:23:52.773Z,976.61
2023-03-08T00:24:52.760Z,976.57
2023-03-08T00:25:52.748Z,976.61
2023-03-08T00:26:52.741Z,976.75
2023-03-08T00:27:52.742Z,976.62
2023-03-08T00:28:52.818Z,976.66
2023-03-08T00:29:52.721Z,976.60
2023-03-08T00:30:52.699Z,976.64
2023-03-08T00:31:52.703Z,976.65
2023-03-08T00:32:52.696Z,976.56
2023-03-08T00:33:52.688Z,976.58
2023-03-08T00:34:52.668Z,976.63
2023-03-08T00:35:52.733Z,976.60
2023-03-08T00:36:52.658Z,976.61
2023-03-08T00:37:52.643Z,976.61
2023-03-08T00:38:52.677Z,976.63
2023-03-08T00:39:52.615Z,976.68
2023-03-08T00:40:52.602Z,976.64
2023-03-08T00:41:52.593Z,976.73
2023-03-08T00:42:52.588Z,976.63
2023-03-08T00:43:52.581Z,976.68
2023-03-08T00:44:52.560Z,976.72
2023-03-08T00:45:53.287Z,976.75
2023-03-08T00:46:52.562Z,976.74
2023-03-08T00:47:52.539Z,976.63
2023-03-08T00:48:52.521Z,976.70
2023-03-08T00:49:52.507Z,976.73
2023-03-08T00:50:52.499Z,976.73
2023-03-08T00:51:52.489Z,976.77
2023-03-08T00:52:52.495Z,976.76
2023-03-08T00:53:52.474Z,976.73
2023-03-08T00:54:52.454Z,976.77
2023-03-08T00:55:52.460Z,976.76
2023-03-08T00:56:52.432Z,976.76
2023-03-08T00:57:52.441Z,976.78
2023-03-08T00:58:52.414Z,976.73
2023-03-08T00:59:52.411Z,976.68
2023-03-08T01:00:52.456Z,976.64
2023-03-08T01:01:52.377Z,976.72
2023-03-08T01:02:52.399Z,976.73
2023-03-08T01:03:52.418Z,976.76
2023-03-08T01:04:52.350Z,976.53
2023-03-08T01:05:52.348Z,976.62
2023-03-08T01:06:52.329Z,976.62
2023-03-08T01:07:52.315Z,976.69
2023-03-08T01:08:52.319Z,976.62
2023-03-08T01:09:52.316Z,976.65
2023-03-08T01:10:52.289Z,976.72
2023-03-08T01:11:52.270Z,976.74
2023-03-08T01:12:52.261Z,976.65
2023-03-08T01:13:52.263Z,976.61
2023-03-08T01:14:52.241Z,976.64
2023-03-08T01:15:52.229Z,976.63
2023-03-08T01:16:52.221Z,976.68
2023-03-08T01:17:52.214Z,976.65
2023-03-08T01:18:52.224Z,976.56
2023-03-08T01:19:52.191Z,976.68
2023-03-08T01:20:52.181Z,976.61
2023-03-08T01:21:52.174Z,976.72
2023-03-08T01:22:52.161Z,976.60
2023-03-08T01:23:52.207Z,976.57
2023-03-08T01:24:52.138Z,976.52
2023-03-08T01:25:52.124Z,976.66
2023-03-08T01:26:52.121Z,976.53
2023-03-08T01:27:52.105Z,976.50
2023-03-08T01:28:52.119Z,976.53
2023-03-08T01:29:52.093Z,976.59
2023-03-08T01:30:52.073Z,976.48
2023-03-08T01:31:52.062Z,976.51
2023-03-08T01:32:52.053Z,976.45
2023-03-08T01:33:52.064Z,976.43
2023-03-08T01:34:52.038Z,976.38
2023-03-08T01:35:52.029Z,976.50
2023-03-08T01:36:52.014Z,976.47
2023-03-08T01:37:52.003Z,976.51
2023-03-08T01:38:52.017Z,976.42
2023-03-08T01:39:51.979Z,976.47
2023-03-08T01:40:51.965Z,976.39
2023-03-08T01:41:51.956Z,976.41
2023-03-08T01:42:51.945Z,976.38
2023-03-08T01:43:51.950Z,976.43
2023-03-08T01:44:51.934Z,976.46
2023-03-08T01:45:51.915Z,976.48
2023-03-08T01:46:51.906Z,976.41
2023-03-08T01:47:51.889Z,976.47
2023-03-08T01:48:51.888Z,976.39
2023-03-08T01:49:51.903Z,976.41
2023-03-08T01:50:51.857Z,976.42
2023-03-08T01:51:51.844Z,976.47
2023-03-08T01:52:51.837Z,976.42
2023-03-08T01:53:51.833Z,976.46
2023-03-08T01:54:51.817Z,976.63
2023-03-08T01:55:51.806Z,976.51
2023-03-08T01:56:51.801Z,976.44
2023-03-08T01:57:51.791Z,976.43
2023-03-08T01:58:51.785Z,976.42
2023-03-08T01:59:51.758Z,976.37
2023-03-08T02:00:51.780Z,976.33
2023-03-08T02:01:51.744Z,976.30
2023-03-08T02:02:51.737Z,976.29
2023-03-08T02:03:51.725Z,976.31
2023-03-08T02:04:51.707Z,976.31
2023-03-08T02:05:51.794Z,976.31
2023-03-08T02:06:51.697Z,976.31
2023-03-08T02:07:51.687Z,976.33
2023-03-08T02:08:51.711Z,976.38
2023-03-08T02:09:51.661Z,976.37
2023-03-08T02:10:51.653Z,976.26
2023-03-08T02:11:51.645Z,976.31
2023-03-08T02:12:51.641Z,976.28
2023-03-08T02:13:51.672Z,976.32
2023-03-08T02:14:51.621Z,976.25
2023-03-08T02:15:51.605Z,976.35
2023-03-08T02:16:51.598Z,976.35
2023-03-08T02:17:51.587Z,976.36
2023-03-08T02:18:51.578Z,976.40
2023-03-08T02:19:51.578Z,976.40
2023-03-08T02:20:51.556Z,976.33
2023-03-08T02:21:51.567Z,976.39
2023-03-08T02:22:51.537Z,976.47
2023-03-08T02:23:51.533Z,976.36
2023-03-08T02:24:51.510Z,976.37
2023-03-08T02:25:51.505Z,976.30
2023-03-08T02:26:51.488Z,976.27
2023-03-08T02:27:51.493Z,976.32
2023-03-08T02:28:51.491Z,976.27
2023-03-08T02:29:51.483Z,976.25
2023-03-08T02:30:51.474Z,976.20
2023-03-08T02:31:51.440Z,976.27
2023-03-08T02:32:51.448Z,976.20
2023-03-08T02:33:51.436Z,976.21
2023-03-08T02:34:51.435Z,976.14
2023-03-08T02:35:51.433Z,976.25
2023-03-08T02:36:51.393Z,976.19
2023-03-08T02:37:51.378Z,976.22
2023-03-08T02:38:51.378Z,976.21
2023-03-08T02:39:51.361Z,976.11
2023-03-08T02:40:51.357Z,976.11
2023-03-08T02:41:51.335Z,976.20
2023-03-08T02:42:53.383Z,976.22
2023-03-08T02:43:51.332Z,976.16
2023-03-08T02:44:51.300Z,976.19
2023-03-08T02:45:51.305Z,976.20
2023-03-08T02:46:51.280Z,976.21
2023-03-08T02:47:51.273Z,976.19
2023-03-08T02:48:51.268Z,976.12
2023-03-08T02:49:51.249Z,976.16
2023-03-08T02:50:51.235Z,976.17
2023-03-08T02:51:51.236Z,976.21
2023-03-08T02:52:51.224Z,976.15
2023-03-08T02:53:51.223Z,976.17
2023-03-08T02:54:51.205Z,976.08
2023-03-08T02:55:51.194Z,976.04
2023-03-08T02:56:51.181Z,976.10
2023-03-08T02:57:51.177Z,976.20
2023-03-08T02:58:51.170Z,976.15
2023-03-08T02:59:51.150Z,976.14
2023-03-08T03:00:51.141Z,976.06
2023-03-08T03:01:51.138Z,976.06
2023-03-08T03:02:51.120Z,976.15
2023-03-08T03:03:51.121Z,976.12
2023-03-08T03:04:51.098Z,976.01
2023-03-08T03:05:51.089Z,976.01
2023-03-08T03:06:51.079Z,976.05
2023-03-08T03:07:51.076Z,976.02
2023-03-08T03:08:51.072Z,975.97
2023-03-08T03:09:51.045Z,975.98
2023-03-08T03:10:51.050Z,975.99
2023-03-08T03:11:51.023Z,976.10
2023-03-08T03:12:51.026Z,976.00
2023-03-08T03:13:51.014Z,976.04
2023-03-08T03:14:51.011Z,976.04
2023-03-08T03:15:50.994Z,976.00
2023-03-08T03:16:50.970Z,976.02
2023-03-08T03:17:50.953Z,976.10
2023-03-08T03:18:50.951Z,975.98
2023-03-08T03:19:50.934Z,975.88
2023-03-08T03:20:50.924Z,975.82
2023-03-08T03:21:50.915Z,975.95
2023-03-08T03:22:50.899Z,975.78
2023-03-08T03:23:52.034Z,975.88
2023-03-08T03:24:52.044Z,975.88
2023-03-08T03:25:52.034Z,975.89
2023-03-08T03:26:51.993Z,975.96
2023-03-08T03:27:52.000Z,975.93
2023-03-08T03:28:51.983Z,975.89
2023-03-08T03:29:51.966Z,976.01
2023-03-08T03:30:52.040Z,975.95
2023-03-08T03:31:51.938Z,975.88
2023-03-08T03:32:51.928Z,975.86
2023-03-08T03:33:52.974Z,975.85
2023-03-08T03:34:51.908Z,975.84
2023-03-08T03:35:51.942Z,975.80
2023-03-08T03:36:51.882Z,975.76
2023-03-08T03:37:51.883Z,975.85
2023-03-08T03:38:51.881Z,975.78
2023-03-08T03:39:51.889Z,975.86
2023-03-08T03:40:51.856Z,975.93
2023-03-08T03:41:51.844Z,975.86
2023-03-08T03:42:51.858Z,975.85
2023-03-08T03:43:51.855Z,975.91
2023-03-08T03:44:51.815Z,975.95
2023-03-08T03:45:51.803Z,975.86
2023-03-08T03:46:51.831Z,975.91
2023-03-08T03:47:51.807Z,975.95
2023-03-08T03:48:51.791Z,975.87
2023-03-08T03:49:51.802Z,975.96
2023-03-08T03:50:51.765Z,976.05
2023-03-08T03:51:51.749Z,975.95
2023-03-08T03:52:51.744Z,975.98
2023-03-08T03:53:51.735Z,975.91
2023-03-08T03:54:52.728Z,975.87
2023-03-08T03:55:51.715Z,975.92
2023-03-08T03:56:51.712Z,975.89
2023-03-08T03:57:51.763Z,975.85
2023-03-08T03:58:51.689Z,975.91
2023-03-08T03:59:51.688Z,975.99
2023-03-08T04:00:51.663Z,975.93
2023-03-08T04:01:51.656Z,975.93
2023-03-08T04:02:51.684Z,976.10
2023-03-08T04:03:51.762Z,975.97
2023-03-08T04:04:51.666Z,976.01
2023-03-08T04:05:51.628Z,976.14
2023-03-08T04:06:51.612Z,975.98
2023-03-08T04:07:51.597Z,976.06
2023-03-08T04:08:51.597Z,976.25
2023-03-08T04:09:51.594Z,976.15
2023-03-08T04:10:51.561Z,976.04
2023-03-08T04:11:52.554Z,975.99
2023-03-08T04:12:51.568Z,976.10
2023-03-08T04:13:51.544Z,976.02
2023-03-08T04:14:51.542Z,976.01
2023-03-08T04:15:51.522Z,976.05
2023-03-08T04:16:51.526Z,976.04
2023-03-08T04:17:51.496Z,975.93
2023-03-08T04:18:51.496Z,975.94
2023-03-08T04:19:51.501Z,975.95
2023-03-08T04:20:51.474Z,975.95
2023-03-08T04:21:51.467Z,975.90
2023-03-08T04:22:51.451Z,975.96
2023-03-08T04:23:51.448Z,975.93
2023-03-08T04:24:51.457Z,975.81
2023-03-08T04:25:51.420Z,975.96
2023-03-08T04:26:51.404Z,975.84
2023-03-08T04:27:51.412Z,975.97
2023-03-08T04:28:51.399Z,975.89
2023-03-08T04:29:51.400Z,975.90
2023-03-08T04:30:51.382Z,975.85
2023-03-08T04:31:51.375Z,975.79
2023-03-08T04:32:51.375Z,975.82
2023-03-08T04:33:51.341Z,975.80
2023-03-08T04:34:51.336Z,975.85
2023-03-08T04:35:51.425Z,975.74
2023-03-08T04:36:51.310Z,975.75
2023-03-08T04:37:51.325Z,975.80
2023-03-08T04:38:51.302Z,975.74
2023-03-08T04:39:51.302Z,975.69
2023-03-08T04:40:51.289Z,975.72
2023-03-08T04:41:51.274Z,975.75
2023-03-08T04:42:51.253Z,975.66
2023-03-08T04:43:51.243Z,975.68
2023-03-08T04:44:51.244Z,975.63
2023-03-08T04:45:51.242Z,975.60
2023-03-08T04:46:51.241Z,975.61
2023-03-08T04:47:51.207Z,975.67
2023-03-08T04:48:51.205Z,975.69
2023-03-08T04:49:51.203Z,975.68
2023-03-08T04:50:51.188Z,975.66
2023-03-08T04:51:51.179Z,975.75
2023-03-08T04:52:51.503Z,975.75
2023-03-08T04:53:51.148Z,975.79
2023-03-08T04:54:51.147Z,975.71
2023-03-08T04:55:51.154Z,975.69
2023-03-08T04:56:51.114Z,975.74
2023-03-08T04:57:51.097Z,975.82
2023-03-08T04:58:51.093Z,975.73
2023-03-08T04:59:51.093Z,975.74
2023-03-08T05:00:51.070Z,975.75
2023-03-08T05:01:51.134Z,975.69
2023-03-08T05:02:51.056Z,975.77
2023-03-08T05:03:51.040Z,975.73
2023-03-08T05:04:51.114Z,975.64
2023-03-08T05:05:51.021Z,975.64
2023-03-08T05:06:51.005Z,975.59
2023-03-08T05:07:52.026Z,975.57
2023-03-08T05:08:51.005Z,975.61
2023-03-08T05:09:51.018Z,975.55
2023-03-08T05:10:50.971Z,975.50
2023-03-08T05:11:50.998Z,975.48
2023-03-08T05:12:50.960Z,975.66
2023-03-08T05:13:50.935Z,975.57
2023-03-08T05:14:50.995Z,975.58
2023-03-08T05:15:50.946Z,975.63
2023-03-08T05:16:50.924Z,975.61
2023-03-08T05:17:50.900Z,975.51
2023-03-08T05:18:50.898Z,975.55
2023-03-08T05:19:50.898Z,975.49
2023-03-08T05:20:50.885Z,975.44
2023-03-08T05:21:50.870Z,975.43
2023-03-08T05:22:58.547Z,975.47
2023-03-08T05:23:52.854Z,975.47
2023-03-08T05:24:50.864Z,975.49
2023-03-08T05:25:50.829Z,975.47
2023-03-08T05:26:50.826Z,975.42
2023-03-08T05:27:50.826Z,975.46
2023-03-08T05:28:50.806Z,975.39
2023-03-08T05:29:50.796Z,975.45
2023-03-08T05:30:50.799Z,975.47
2023-03-08T05:31:50.800Z,975.33
2023-03-08T05:32:50.755Z,975.40
2023-03-08T05:33:50.758Z,975.29
2023-03-08T05:34:50.759Z,975.34
2023-03-08T05:35:50.841Z,975.44
2023-03-08T05:36:50.730Z,975.42
2023-03-08T05:37:50.727Z,975.38
2023-03-08T05:38:50.714Z,975.33
2023-03-08T05:39:50.728Z,975.37
2023-03-08T05:40:50.682Z,975.33
2023-03-08T05:41:50.679Z,975.30
2023-03-08T05:42:50.667Z,975.29
2023-03-08T05:43:50.657Z,975.35
2023-03-08T05:44:50.711Z,975.30
2023-03-08T05:45:50.681Z,975.27
2023-03-08T05:46:50.634Z,975.30
2023-03-08T05:47:50.622Z,975.37
2023-03-08T05:48:50.600Z,975.33
2023-03-08T05:49:50.609Z,975.33
2023-03-08T05:50:50.581Z,975.33
2023-03-08T05:51:50.567Z,975.29
2023-03-08T05:52:50.571Z,975.28
2023-03-08T05:53:50.549Z,975.26
2023-03-08T05:54:50.573Z,975.20
2023-03-08T05:55:50.523Z,975.21
2023-03-08T05:56:50.557Z,975.18
2023-03-08T05:57:50.531Z,975.21
2023-03-08T05:58:50.518Z,975.22
2023-03-08T05:59:50.525Z,975.24
2023-03-08T06:00:50.489Z,975.26
2023-03-08T06:01:50.521Z,975.28
2023-03-08T06:02:50.522Z,975.17
2023-03-08T06:03:50.475Z,975.18
2023-03-08T06:04:50.488Z,975.17
2023-03-08T06:05:51.441Z,975.27
2023-03-08T06:06:50.443Z,975.13
2023-03-08T06:07:50.431Z,975.17
2023-03-08T06:08:50.422Z,975.18
2023-03-08T06:09:50.417Z,975.10
2023-03-08T06:10:50.398Z,975.12
2023-03-08T06:11:50.399Z,975.06
2023-03-08T06:12:50.357Z,975.05
2023-03-08T06:13:50.387Z,975.05
2023-03-08T06:14:50.366Z,975.03
2023-03-08T06:15:50.344Z,975.04
2023-03-08T06:16:50.370Z,975.00
2023-03-08T06:17:50.323Z,975.00
2023-03-08T06:18:50.318Z,975.01
2023-03-08T06:19:50.353Z,974.97
2023-03-08T06:20:50.319Z,974.88
2023-03-08T06:21:58.172Z,974.93
2023-03-08T06:22:51.262Z,974.92
2023-03-08T06:23:51.251Z,974.92
2023-03-08T06:24:50.270Z,974.94
2023-03-08T06:25:50.236Z,974.90
2023-03-08T06:26:50.244Z,974.89
2023-03-08T06:27:50.216Z,974.93
2023-03-08T06:28:50.194Z,974.93
2023-03-08T06:29:50.223Z,974.92
2023-03-08T06:30:51.253Z,974.91
2023-03-08T06:31:50.189Z,974.94
2023-03-08T06:32:50.180Z,974.83
2023-03-08T06:33:50.170Z,974.88
2023-03-08T06:34:50.200Z,974.80
2023-03-08T06:35:51.201Z,974.80
2023-03-08T06:36:50.160Z,974.80
2023-03-08T06:37:50.128Z,974.77
2023-03-08T06:38:50.163Z,974.82
2023-03-08T06:39:50.147Z,974.85
2023-03-08T06:40:50.086Z,974.79
2023-03-08T06:41:50.084Z,974.74
2023-03-08T06:42:50.140Z,974.75
2023-03-08T06:43:50.062Z,974.76
2023-03-08T06:44:50.071Z,974.77
2023-03-08T06:45:50.107Z,974.79
2023-03-08T06:46:50.043Z,974.84
2023-03-08T06:47:50.016Z,974.66
2023-03-08T06:48:50.006Z,974.64
2023-03-08T06:49:50.008Z,974.75
2023-03-08T06:50:49.989Z,974.67
2023-03-08T06:51:49.984Z,974.76
2023-03-08T06:52:49.975Z,974.65
2023-03-08T06:53:49.961Z,974.72
2023-03-08T06:54:49.964Z,974.64
2023-03-08T06:55:49.948Z,974.72
2023-03-08T06:56:49.936Z,974.63
2023-03-08T06:57:49.928Z,974.71
2023-03-08T06:58:49.915Z,974.66
2023-03-08T06:59:49.921Z,974.70
2023-03-08T07:00:49.921Z,974.75
2023-03-08T07:01:49.892Z,974.75
2023-03-08T07:02:49.874Z,974.65
2023-03-08T07:03:49.864Z,974.68
2023-03-08T07:04:50.003Z,974.59
2023-03-08T07:05:49.850Z,974.62
2023-03-08T07:06:49.864Z,974.66
2023-03-08T07:07:49.828Z,974.62
2023-03-08T07:08:49.802Z,974.68
2023-03-08T07:09:49.824Z,974.69
2023-03-08T07:10:49.808Z,974.60
2023-03-08T07:11:49.784Z,974.63
2023-03-08T07:12:49.774Z,974.57
2023-03-08T07:13:49.753Z,974.59
2023-03-08T07:14:49.744Z,974.57
2023-03-08T07:15:49.801Z,974.51
2023-03-08T07:16:49.730Z,974.50
2023-03-08T07:17:49.719Z,974.48
2023-03-08T07:18:49.720Z,974.44
2023-03-08T07:19:49.698Z,974.50
2023-03-08T07:20:49.692Z,974.43
2023-03-08T07:21:49.678Z,974.44
2023-03-08T07:22:49.673Z,974.46
2023-03-08T07:23:49.646Z,974.49
2023-03-08T07:24:50.644Z,974.47
2023-03-08T07:25:49.652Z,974.48
2023-03-08T07:26:49.628Z,974.35
2023-03-08T07:27:49.620Z,974.36
2023-03-08T07:28:49.609Z,974.39
2023-03-08T07:29:49.611Z,974.37
2023-03-08T07:30:49.608Z,974.36
2023-03-08T07:31:49.706Z,974.29
2023-03-08T07:32:49.776Z,974.28
2023-03-08T07:33:49.553Z,974.21
2023-03-08T07:34:49.544Z,974.25
2023-03-08T07:35:49.592Z,974.23
2023-03-08T07:36:49.533Z,974.16
2023-03-08T07:37:49.546Z,974.18
2023-03-08T07:38:49.555Z,974.10
2023-03-08T07:39:49.501Z,974.11
2023-03-08T07:40:49.507Z,974.16
2023-03-08T07:41:49.485Z,974.18
2023-03-08T07:42:49.483Z,974.06
2023-03-08T07:43:49.496Z,974.02
2023-03-08T07:44:49.467Z,974.01
2023-03-08T07:45:49.471Z,973.99
2023-03-08T07:46:49.450Z,974.02
2023-03-08T07:47:49.437Z,974.08
2023-03-08T07:48:49.414Z,973.93
2023-03-08T07:49:49.415Z,973.99
2023-03-08T07:50:49.777Z,974.03
2023-03-08T07:51:49.430Z,973.93
2023-03-08T07:52:50.144Z,973.94
2023-03-08T07:53:49.381Z,973.93
2023-03-08T07:54:49.356Z,974.01
2023-03-08T07:55:49.384Z,973.84
2023-03-08T07:56:49.342Z,973.90
2023-03-08T07:57:49.330Z,973.82
2023-03-08T07:58:49.320Z,973.93
2023-03-08T07:59:49.315Z,973.89
2023-03-08T08:00:49.321Z,973.89
2023-03-08T08:01:49.279Z,973.82
2023-03-08T08:02:55.464Z,973.82
2023-03-08T08:03:49.326Z,973.75
2023-03-08T08:04:49.419Z,973.67
2023-03-08T08:05:49.284Z,973.71
2023-03-08T08:06:49.247Z,973.71
2023-03-08T08:07:49.241Z,973.78
2023-03-08T08:08:49.232Z,973.72
2023-03-08T08:09:49.227Z,973.70
2023-03-08T08:10:49.232Z,973.67
2023-03-08T08:11:49.247Z,973.69
2023-03-08T08:12:49.254Z,973.72
2023-03-08T08:13:49.239Z,973.65
2023-03-08T08:14:49.170Z,973.64
2023-03-08T08:15:49.225Z,973.64
2023-03-08T08:16:49.164Z,973.65
2023-03-08T08:17:49.134Z,973.60
2023-03-08T08:18:49.115Z,973.66
2023-03-08T08:19:49.114Z,973.59
2023-03-08T08:20:49.115Z,973.60
2023-03-08T08:21:49.091Z,973.53
2023-03-08T08:22:49.079Z,973.45
2023-03-08T08:23:49.081Z,973.48
2023-03-08T08:24:49.061Z,973.39
2023-03-08T08:25:49.143Z,973.35
2023-03-08T08:26:49.059Z,973.35
2023-03-08T08:27:49.054Z,973.27
2023-03-08T08:28:49.056Z,973.33
2023-03-08T08:29:49.053Z,973.23
2023-03-08T08:30:49.033Z,973.23
2023-03-08T08:31:49.092Z,973.21
2023-03-08T08:32:49.058Z,973.29
2023-03-08T08:33:48.992Z,973.27
2023-03-08T08:34:48.987Z,973.24
2023-03-08T08:35:49.011Z,973.22
2023-03-08T08:36:48.951Z,973.24
2023-03-08T08:37:48.930Z,973.25
2023-03-08T08:38:48.917Z,973.20
2023-03-08T08:39:48.912Z,973.33
2023-03-08T08:40:48.917Z,973.18
2023-03-08T08:41:48.898Z,973.10
2023-03-08T08:42:48.885Z,973.17
2023-03-08T08:43:48.877Z,973.12
2023-03-08T08:44:48.866Z,973.01
2023-03-08T08:45:48.956Z,972.98
2023-03-08T08:46:48.865Z,973.07
2023-03-08T08:47:48.850Z,973.03
2023-03-08T08:48:48.837Z,972.93
2023-03-08T08:49:48.815Z,972.92
2023-03-08T08:50:48.824Z,972.92
2023-03-08T08:51:48.798Z,972.91
2023-03-08T08:52:48.808Z,972.86
2023-03-08T08:53:48.771Z,972.88
2023-03-08T08:54:48.771Z,972.94
2023-03-08T08:55:48.771Z,972.96
2023-03-08T08:56:48.749Z,972.93
2023-03-08T08:57:48.732Z,972.94
2023-03-08T08:58:48.726Z,972.99
2023-03-08T08:59:48.714Z,972.98
2023-03-08T09:00:48.716Z,972.90
2023-03-08T09:01:48.696Z,972.92
2023-03-08T09:02:48.730Z,973.02
2023-03-08T09:03:48.686Z,972.94
2023-03-08T09:04:48.760Z,972.86
2023-03-08T09:05:49.689Z,972.85
2023-03-08T09:06:48.639Z,972.96
2023-03-08T09:07:48.626Z,972.94
2023-03-08T09:08:48.712Z,972.90
2023-03-08T09:09:48.609Z,972.87
2023-03-08T09:10:48.604Z,972.80
2023-03-08T09:11:54.739Z,972.76
2023-03-08T09:12:50.600Z,972.72
2023-03-08T09:13:48.578Z,972.70
2023-03-08T09:14:48.569Z,972.69
2023-03-08T09:15:50.251Z,972.63
2023-03-08T09:16:48.675Z,972.68
2023-03-08T09:17:48.589Z,972.55
2023-03-08T09:18:48.565Z,972.56
2023-03-08T09:19:48.540Z,972.55
2023-03-08T09:20:48.520Z,972.59
2023-03-08T09:21:48.525Z,972.50
2023-03-08T09:22:48.497Z,972.47
2023-03-08T09:23:49.481Z,972.56
2023-03-08T09:24:48.475Z,972.44
2023-03-08T09:25:48.466Z,972.44
2023-03-08T09:26:48.462Z,972.31
2023-03-08T09:30:36.590Z,972.30
2023-03-08T09:31:36.687Z,972.30
2023-03-08T09:32:36.619Z,972.23
2023-03-08T09:33:36.566Z,972.27
2023-03-08T09:34:36.558Z,972.24
2023-03-08T09:35:36.580Z,972.27
2023-03-08T09:38:14.260Z,972.18
2023-03-08T09:39:03.625Z,972.20
2023-03-08T09:40:03.637Z,972.16
2023-03-08T09:41:03.618Z,972.09
2023-03-08T09:42:03.630Z,972.13
2023-03-08T09:43:03.603Z,972.10
2023-03-08T09:44:03.583Z,972.09
2023-03-08T09:45:04.464Z,972.01
2023-03-08T09:46:03.616Z,972.06
2023-03-08T09:47:03.578Z,971.99
2023-03-08T09:48:03.596Z,971.98
2023-03-08T09:49:03.628Z,971.94
2023-03-08T09:50:03.513Z,971.87
2023-03-08T09:51:03.517Z,971.84
2023-03-08T09:52:03.516Z,971.86
2023-03-08T09:53:06.272Z,971.80
2023-03-08T09:54:03.774Z,971.81
2023-03-08T09:55:03.540Z,971.76
2023-03-08T09:56:03.454Z,971.74
2023-03-08T09:57:03.452Z,971.71
2023-03-08T09:58:03.424Z,971.70
2023-03-08T09:59:03.426Z,971.69
2023-03-08T10:00:03.419Z,971.74
2023-03-08T10:01:03.677Z,971.65
2023-03-08T10:02:03.400Z,971.71
2023-03-08T10:03:03.423Z,971.67
2023-03-08T10:04:03.405Z,971.58
2023-03-08T10:05:12.865Z,971.60
2023-03-08T10:06:04.338Z,971.59
2023-03-08T10:07:03.346Z,971.58
2023-03-08T10:08:03.323Z,971.63
2023-03-08T10:09:03.320Z,971.55
2023-03-08T10:10:03.305Z,971.51
2023-03-08T10:11:03.291Z,971.53
2023-03-08T10:12:03.281Z,971.48
2023-03-08T10:13:31.269Z,971.38
2023-03-08T10:14:03.421Z,971.44
2023-03-08T10:15:03.345Z,971.38
2023-03-08T10:16:03.316Z,971.41
2023-03-08T10:21:39.199Z,971.36
2023-03-08T10:22:21.251Z,971.34
2023-03-08T10:23:21.192Z,971.31
2023-03-08T10:24:21.121Z,971.34
2023-03-08T10:25:21.096Z,971.36
2023-03-08T10:26:21.157Z,971.31
2023-03-08T10:27:21.101Z,971.41
2023-03-08T10:28:21.186Z,971.44
2023-03-08T10:29:21.096Z,971.43
2023-03-08T10:30:21.056Z,971.37
2023-03-08T10:31:21.049Z,971.32
2023-03-08T10:32:21.079Z,971.29
2023-03-08T10:33:21.065Z,971.25
2023-03-08T10:36:02.253Z,971.28
2023-03-08T10:36:47.142Z,971.21
2023-03-08T10:37:46.971Z,971.21
2023-03-08T10:38:46.961Z,971.25
2023-03-08T10:39:46.965Z,971.24
2023-03-08T10:40:46.968Z,971.29
2023-03-08T10:41:47.038Z,971.28
2023-03-08T10:42:47.064Z,971.34
2023-03-08T10:43:46.904Z,971.31
2023-03-08T10:44:46.897Z,971.33
2023-03-08T10:45:46.911Z,971.31
2023-03-08T10:46:46.894Z,971.23
2023-03-08T10:47:46.892Z,971.18
2023-03-08T10:48:46.864Z,971.20
2023-03-08T10:49:46.852Z,971.13
2023-03-08T10:50:46.827Z,971.19
2023-03-08T10:51:46.817Z,971.14
2023-03-08T10:52:46.852Z,971.14
2023-03-08T10:53:46.796Z,971.19
2023-03-08T10:54:46.789Z,971.14
2023-03-08T10:55:46.773Z,971.18
2023-03-08T10:56:46.766Z,971.25
2023-03-08T10:57:46.763Z,971.15
2023-03-08T10:58:46.742Z,971.17
2023-03-08T10:59:46.727Z,971.24
2023-03-08T11:00:46.720Z,971.07
2023-03-08T11:01:46.705Z,971.17
2023-03-08T11:02:46.710Z,971.15
2023-03-08T11:03:46.695Z,971.17
2023-03-08T11:04:46.763Z,971.21
2023-03-08T11:05:46.663Z,971.12
2023-03-08T11:06:46.657Z,971.21
2023-03-08T11:07:46.651Z,971.25
2023-03-08T11:08:46.644Z,971.17
2023-03-08T11:09:46.620Z,971.14
2023-03-08T11:10:46.787Z,971.13
2023-03-08T11:11:46.599Z,971.14
2023-03-08T11:12:46.637Z,971.20
2023-03-08T11:13:46.585Z,971.13
2023-03-08T11:14:46.599Z,971.12
2023-03-08T11:15:46.581Z,971.04
2023-03-08T11:16:46.562Z,971.03
2023-03-08T11:17:46.583Z,971.00
2023-03-08T11:18:46.559Z,971.08
2023-03-08T11:19:46.533Z,971.08
2023-03-08T11:20:46.511Z,971.05
2023-03-08T11:21:46.500Z,971.03
2023-03-08T11:22:46.509Z,971.00
2023-03-08T11:23:46.477Z,970.97
2023-03-08T11:24:46.479Z,971.06
2023-03-08T11:25:46.461Z,971.08
2023-03-08T11:26:46.472Z,971.01
2023-03-08T11:27:46.463Z,971.04
2023-03-08T11:28:46.454Z,971.06
2023-03-08T11:29:46.424Z,971.02
2023-03-08T11:30:46.516Z,971.07
2023-03-08T11:31:46.398Z,970.95
2023-03-08T11:32:46.623Z,971.08
2023-03-08T11:33:46.510Z,970.98
2023-03-08T11:34:46.381Z,971.01
2023-03-08T11:35:46.370Z,971.04
2023-03-08T11:36:46.351Z,970.92
2023-03-08T11:37:46.340Z,970.82
2023-03-08T11:38:46.326Z,970.82
2023-03-08T11:39:46.342Z,970.87
2023-03-08T11:40:46.307Z,970.82
2023-03-08T11:41:46.290Z,970.73
2023-03-08T11:42:46.296Z,970.75
2023-03-08T11:43:46.271Z,970.76
2023-03-08T11:44:46.263Z,970.63
2023-03-08T11:45:46.246Z,970.53
2023-03-08T11:46:46.268Z,970.59
2023-03-08T11:47:46.390Z,970.52
2023-03-08T11:48:46.266Z,970.56
2023-03-08T11:49:46.220Z,970.44
2023-03-08T11:50:46.201Z,970.52
2023-03-08T11:51:46.185Z,970.47
2023-03-08T11:52:46.182Z,970.62
2023-03-08T11:53:46.164Z,970.49
2023-03-08T11:54:46.154Z,970.52
2023-03-08T11:55:46.143Z,970.44
2023-03-08T11:56:46.168Z,970.46
2023-03-08T11:57:46.127Z,970.45
2023-03-08T11:58:48.196Z,970.37
2023-03-08T11:59:46.105Z,970.37
2023-03-08T12:00:46.087Z,970.39
2023-03-08T12:01:46.082Z,970.45
2023-03-08T12:02:46.079Z,970.35
2023-03-08T12:03:46.400Z,970.47
2023-03-08T12:04:46.240Z,970.39
2023-03-08T12:05:46.176Z,970.41
2023-03-08T12:06:46.185Z,970.44
2023-03-08T12:07:46.057Z,970.37
2023-03-08T12:08:57.735Z,970.36
2023-03-08T12:09:46.201Z,970.34
2023-03-08T12:11:12.066Z,970.35
2023-03-08T12:11:46.091Z,970.38
2023-03-08T12:12:45.971Z,970.36
2023-03-08T12:13:45.973Z,970.41
2023-03-08T12:14:45.945Z,970.38
2023-03-08T12:15:45.942Z,970.35
2023-03-08T12:16:46.080Z,970.45
2023-03-08T12:17:45.932Z,970.39
2023-03-08T12:18:45.989Z,970.39
2023-03-08T12:20:06.914Z,970.38
2023-03-08T12:20:45.892Z,970.49
2023-03-08T12:21:45.933Z,970.32
2023-03-08T12:23:12.139Z,970.33
2023-03-08T12:23:45.880Z,970.17
2023-03-08T12:24:45.839Z,970.35
2023-03-08T12:25:45.844Z,970.14
2023-03-08T12:26:45.869Z,970.22
2023-03-08T12:27:45.901Z,970.11
2023-03-08T12:28:45.865Z,970.13
2023-03-08T12:29:45.844Z,970.08
2023-03-08T12:30:45.788Z,970.10
2023-03-08T12:31:45.832Z,970.05
2023-03-08T12:32:45.910Z,970.01
2023-03-08T12:33:45.808Z,970.08
2023-03-08T12:34:45.746Z,970.02
2023-03-08T12:35:45.820Z,970.02
2023-03-08T12:36:45.993Z,969.93
2023-03-08T12:37:45.795Z,969.89
2023-03-08T12:38:45.832Z,969.91
2023-03-08T12:39:45.795Z,969.92