createdAt,value
2023-02-17T00:00:23.791Z,9.40
2023-02-17T00:02:56.250Z,9.40
2023-02-17T00:05:26.089Z,9.40
2023-02-17T00:07:54.196Z,9.40
2023-02-17T00:10:24.615Z,9.40
2023-02-17T00:12:52.750Z,9.40
2023-02-17T00:15:21.013Z,9.40
2023-02-17T00:17:51.515Z,9.40
2023-02-17T00:20:19.792Z,9.40
2023-02-17T00:22:51.497Z,9.40
2023-02-17T00:25:22.170Z,9.40
2023-02-17T00:27:52.328Z,9.40
2023-02-17T00:30:22.815Z,9.40
2023-02-17T00:32:54.374Z,9.40
2023-02-17T00:35:22.409Z,9.50
2023-02-17T00:37:53.942Z,9.50
2023-02-17T00:40:24.355Z,9.40
2023-02-17T00:42:54.854Z,9.40
2023-02-17T00:45:23.196Z,9.50
2023-02-17T00:47:51.285Z,9.50
2023-02-17T00:50:21.543Z,9.50
2023-02-17T00:52:49.642Z,9.50
2023-02-17T00:55:19.795Z,9.50
2023-02-17T00:57:49.591Z,9.50
2023-02-17T01:00:18.823Z,9.50
2023-02-17T01:02:46.877Z,9.50
2023-02-17T01:05:18.174Z,9.50
2023-02-17T01:07:48.570Z,9.50
2023-02-17T01:10:20.480Z,9.50
2023-02-17T01:12:48.671Z,9.50
2023-02-17T01:15:16.894Z,9.50
2023-02-17T01:17:47.398Z,9.60
2023-02-17T01:20:15.868Z,9.60
2023-02-17T01:22:46.620Z,9.60
2023-02-17T01:25:17.020Z,9.60
2023-02-17T01:27:47.146Z,9.60
2023-02-17T01:30:15.552Z,9.60
2023-02-17T01:32:46.966Z,9.60
2023-02-17T01:35:17.256Z,9.60
2023-02-17T01:37:47.381Z,9.50
2023-02-17T01:40:16.137Z,9.60
2023-02-17T01:42:44.282Z,9.60
2023-02-17T01:45:38.636Z,9.50
2023-02-17T01:48:12.667Z,9.60
2023-02-17T01:50:44.081Z,9.50
2023-02-17T01:53:15.481Z,9.50
2023-02-17T01:55:44.246Z,9.50
2023-02-17T01:58:16.989Z,9.50
2023-02-17T02:00:50.237Z,9.60
2023-02-17T02:03:18.573Z,9.50
2023-02-17T02:05:46.775Z,9.60
2023-02-17T02:08:15.749Z,9.50
2023-02-17T02:10:43.944Z,9.50
2023-02-17T02:13:12.265Z,9.60
2023-02-17T02:15:50.807Z,9.60
2023-02-17T02:18:39.277Z,9.60
2023-02-17T02:21:48.203Z,9.60
2023-02-17T02:24:24.692Z,9.60
2023-02-17T02:27:19.489Z,9.60
2023-02-17T02:30:17.597Z,9.60
2023-02-17T02:33:01.286Z,9.60
2023-02-17T02:35:34.072Z,9.60
2023-02-17T02:38:07.535Z,9.60
2023-02-17T02:40:43.882Z,9.60
2023-02-17T02:43:17.084Z,9.60
2023-02-17T02:45:45.319Z,9.70
2023-02-17T02:48:17.300Z,9.70
2023-02-17T02:51:03.859Z,9.70
2023-02-17T02:54:03.448Z,9.70
2023-02-17T02:56:46.338Z,9.70
2023-02-17T02:59:33.447Z,9.70
2023-02-17T03:02:10.432Z,9.70
2023-02-17T03:04:44.452Z,9.70
2023-02-17T03:07:21.506Z,9.70
2023-02-17T03:09:53.788Z,9.80
2023-02-17T03:12:23.351Z,9.80
2023-02-17T03:14:58.204Z,9.80
2023-02-17T03:17:26.497Z,9.80
2023-02-17T03:19:56.061Z,9.80
2023-02-17T03:22:29.568Z,9.80
2023-02-17T03:25:00.111Z,9.90
2023-02-17T03:27:30.867Z,9.90
2023-02-17T03:29:59.199Z,9.90
2023-02-17T03:32:29.632Z,9.90
2023-02-17T03:34:59.066Z,9.90
2023-02-17T03:37:27.452Z,10.00
2023-02-17T03:39:55.537Z,10.00
2023-02-17T03:42:23.592Z,10.00
2023-02-17T03:44:54.050Z,10.00
2023-02-17T03:47:24.145Z,10.00
2023-02-17T03:49:52.458Z,10.00
2023-02-17T03:52:21.901Z,10.00
2023-02-17T03:54:49.977Z,10.00
2023-02-17T03:57:18.099Z,10.00
2023-02-17T03:59:48.477Z,10.00
2023-02-17T04:02:16.725Z,10.00
2023-02-17T04:04:44.810Z,10.00
2023-02-17T04:07:15.223Z,10.00
2023-02-17T04:09:44.831Z,10.00
2023-02-17T04:12:12.925Z,10.10
2023-02-17T04:14:40.976Z,10.10
2023-02-17T04:17:09.065Z,10.10
2023-02-17T04:19:39.320Z,10.10
2023-02-17T04:22:09.840Z,10.10
2023-02-17T04:24:38.170Z,10.10
2023-02-17T04:27:07.702Z,10.10
2023-02-17T04:29:38.318Z,10.10
2023-02-17T04:32:08.965Z,10.10
2023-02-17T04:34:37.033Z,10.10
2023-02-17T04:37:05.204Z,10.10
2023-02-17T04:39:33.319Z,10.10
2023-02-17T04:42:01.419Z,10.10
2023-02-17T04:44:33.670Z,10.10
2023-02-17T04:47:01.754Z,10.10
2023-02-17T04:49:29.807Z,10.10
2023-02-17T04:52:00.193Z,10.10
2023-02-17T04:54:28.292Z,10.10
2023-02-17T04:56:56.408Z,10.10
2023-02-17T04:59:25.663Z,10.10
2023-02-17T05:01:55.274Z,10.10
2023-02-17T05:04:23.409Z,10.10
2023-02-17T05:06:51.509Z,10.10
2023-02-17T05:09:21.711Z,10.10
2023-02-17T05:11:49.893Z,10.10
2023-02-17T05:14:20.286Z,10.10
2023-02-17T05:16:48.392Z,10.10
2023-02-17T05:19:17.879Z,10.10
2023-02-17T05:21:46.050Z,10.00
2023-02-17T05:24:16.416Z,10.00
2023-02-17T05:26:44.928Z,10.00
2023-02-17T05:29:13.247Z,10.00
2023-02-17T05:31:41.445Z,10.00
2023-02-17T05:34:09.633Z,10.00
2023-02-17T05:36:39.099Z,10.10
2023-02-17T05:39:07.222Z,10.10
2023-02-17T05:41:35.400Z,10.00
2023-02-17T05:44:03.491Z,10.10
2023-02-17T05:46:31.686Z,10.00
2023-02-17T05:49:02.149Z,10.00
2023-02-17T05:51:30.298Z,10.00
2023-02-17T05:53:59.876Z,10.00
2023-02-17T05:56:28.056Z,10.00
2023-02-17T05:58:56.155Z,10.00
2023-02-17T06:01:24.402Z,10.00
2023-02-17T06:03:52.560Z,10.00
2023-02-17T06:06:23.416Z,10.10
2023-02-17T06:08:52.652Z,10.00
2023-02-17T06:11:22.123Z,10.10
2023-02-17T06:13:50.288Z,10.10
2023-02-17T06:16:18.492Z,10.10
2023-02-17T06:18:46.656Z,10.10
2023-02-17T06:21:14.859Z,10.10
2023-02-17T06:23:42.986Z,10.10
2023-02-17T06:26:13.113Z,10.10
2023-02-17T06:28:42.574Z,10.10
2023-02-17T06:31:13.267Z,10.10
2023-02-17T06:33:41.480Z,10.10
2023-02-17T06:36:09.946Z,10.10
2023-02-17T06:38:40.648Z,10.10
2023-02-17T06:41:08.767Z,10.10
2023-02-17T06:43:36.914Z,10.10
2023-02-17T06:46:06.744Z,10.10
2023-02-17T06:48:35.209Z,10.10
2023-02-17T06:51:05.979Z,10.10
2023-02-17T06:53:36.390Z,10.10
2023-02-17T06:56:05.140Z,10.10
2023-02-17T06:58:35.362Z,10.10
2023-02-17T07:01:04.747Z,10.10
2023-02-17T07:03:34.210Z,10.10
2023-02-17T07:06:05.438Z,10.00
2023-02-17T07:08:35.763Z,10.00
2023-02-17T07:11:06.344Z,10.00
2023-02-17T07:13:34.776Z,10.00
2023-02-17T07:16:03.317Z,10.00
2023-02-17T07:18:32.875Z,10.00
2023-02-17T07:21:01.121Z,9.90
2023-02-17T07:23:29.207Z,10.00
2023-02-17T07:25:57.268Z,9.90
2023-02-17T07:28:29.534Z,10.00
2023-02-17T07:30:57.664Z,9.90
2023-02-17T07:33:25.788Z,9.90
2023-02-17T07:35:57.255Z,10.00
2023-02-17T07:38:27.796Z,10.00
2023-02-17T07:40:55.877Z,10.00
2023-02-17T07:43:23.940Z,10.00
2023-02-17T07:45:57.693Z,10.00
2023-02-17T07:48:27.602Z,10.00
2023-02-17T07:50:57.231Z,10.00
2023-02-17T07:53:25.314Z,10.00
2023-02-17T07:55:56.013Z,10.00
2023-02-17T07:58:26.756Z,10.00
2023-02-17T08:00:54.804Z,10.00
2023-02-17T08:03:22.908Z,10.00
2023-02-17T08:05:53.529Z,10.10
2023-02-17T08:08:36.877Z,10.10
2023-02-17T08:11:24.358Z,10.10
2023-02-17T08:13:52.575Z,10.10
2023-02-17T08:16:20.718Z,10.10
2023-02-17T08:18:51.106Z,10.20
2023-02-17T08:21:19.159Z,10.20
2023-02-17T08:23:50.804Z,10.20
2023-02-17T08:26:21.867Z,10.20
2023-02-17T08:28:53.207Z,10.20
2023-02-17T08:31:25.366Z,10.20
2023-02-17T08:33:56.978Z,10.30
2023-02-17T08:36:25.623Z,10.30
2023-02-17T08:38:55.804Z,10.30
2023-02-17T08:41:25.253Z,10.30
2023-02-17T08:43:53.802Z,10.30
2023-02-17T08:46:24.786Z,10.30
2023-02-17T08:48:56.396Z,10.30
2023-02-17T08:51:26.279Z,10.30
2023-02-17T08:54:00.514Z,10.30
2023-02-17T08:56:29.650Z,10.30
2023-02-17T08:58:57.758Z,10.40
2023-02-17T09:01:25.962Z,10.40
2023-02-17T09:03:56.355Z,10.40
2023-02-17T09:06:25.147Z,10.40
2023-02-17T09:08:53.257Z,10.40
2023-02-17T09:11:22.857Z,10.40
2023-02-17T09:13:50.998Z,10.50
2023-02-17T09:16:20.915Z,10.50
2023-02-17T09:18:49.044Z,10.50
2023-02-17T09:21:19.874Z,10.50
2023-02-17T09:23:51.942Z,10.50
2023-02-17T09:26:25.105Z,10.60
2023-02-17T09:28:53.265Z,10.60
2023-02-17T09:31:24.481Z,10.60
2023-02-17T09:33:52.874Z,10.60
2023-02-17T09:36:23.023Z,10.70
2023-02-17T09:38:51.611Z,10.70
2023-02-17T09:41:24.781Z,10.70
2023-02-17T09:43:53.597Z,10.70
2023-02-17T09:46:28.838Z,10.80
2023-02-17T09:49:00.170Z,10.80
2023-02-17T09:51:35.889Z,10.80
2023-02-17T09:54:12.109Z,10.80
2023-02-17T09:56:46.128Z,10.90
2023-02-17T09:59:19.229Z,10.90
2023-02-17T10:01:48.485Z,10.90
2023-02-17T10:04:23.419Z,10.90
2023-02-17T10:06:56.045Z,10.90
2023-02-17T10:09:32.169Z,11.00
2023-02-17T10:12:09.560Z,11.00
2023-02-17T10:14:42.817Z,11.00
2023-02-17T10:17:17.168Z,11.10
2023-02-17T10:19:52.920Z,11.10
2023-02-17T10:22:24.818Z,11.20
2023-02-17T10:24:53.071Z,11.20
2023-02-17T10:27:37.295Z,11.20
2023-02-17T10:30:20.695Z,11.20
2023-02-17T10:33:00.128Z,11.20
2023-02-17T10:35:42.013Z,11.30
2023-02-17T10:38:18.513Z,11.30
2023-02-17T10:40:51.083Z,11.30
2023-02-17T10:43:26.984Z,11.40
2023-02-17T10:45:55.888Z,11.40
2023-02-17T10:48:28.944Z,11.40
2023-02-17T10:51:01.764Z,11.50
2023-02-17T10:53:33.476Z,11.50
2023-02-17T10:56:07.757Z,11.50
2023-02-17T10:58:52.907Z,11.60
2023-02-17T11:01:23.236Z,11.60
2023-02-17T11:04:05.124Z,11.60
2023-02-17T11:06:42.361Z,11.70
2023-02-17T11:09:21.122Z,11.70
2023-02-17T11:11:59.202Z,11.70
2023-02-17T11:14:30.512Z,11.70
2023-02-17T11:17:01.507Z,11.80
2023-02-17T11:19:31.031Z,11.80
2023-02-17T11:22:04.277Z,11.80
2023-02-17T11:24:38.618Z,11.70
2023-02-17T11:27:11.916Z,11.80
2023-02-17T11:29:41.384Z,11.80
2023-02-17T11:32:13.679Z,11.80
2023-02-17T11:34:45.313Z,11.90
2023-02-17T11:37:21.476Z,11.90
2023-02-17T11:39:54.470Z,11.90
2023-02-17T11:42:23.942Z,11.90
2023-02-17T11:44:54.883Z,11.90
2023-02-17T11:47:36.050Z,11.90
2023-02-17T11:50:26.170Z,11.90
2023-02-17T11:53:14.143Z,11.90
2023-02-17T11:55:50.946Z,11.90
2023-02-17T11:58:35.155Z,11.90
2023-02-17T12:01:17.815Z,11.90
2023-02-17T12:04:11.453Z,11.90
2023-02-17T12:06:53.373Z,11.90
2023-02-17T12:09:29.008Z,11.90
2023-02-17T12:12:06.885Z,11.90
2023-02-17T12:15:02.817Z,11.90
2023-02-17T12:17:44.238Z,11.90
2023-02-17T12:20:36.658Z,11.80
2023-02-17T12:23:19.906Z,11.90
2023-02-17T12:25:51.872Z,11.90
2023-02-17T12:28:47.875Z,11.90
2023-02-17T12:31:29.128Z,11.90
2023-02-17T12:34:07.468Z,11.90
2023-02-17T12:36:40.171Z,11.90
2023-02-17T12:39:17.717Z,11.90
2023-02-17T12:41:50.948Z,11.90
2023-02-17T12:44:22.632Z,11.90
2023-02-17T12:46:57.422Z,11.80
2023-02-17T12:49:33.032Z,11.80
2023-02-17T12:52:07.509Z,11.80
2023-02-17T12:54:39.604Z,11.80
2023-02-17T12:57:15.264Z,11.80
2023-02-17T12:59:45.207Z,11.80
2023-02-17T13:02:17.754Z,11.80
2023-02-17T13:04:51.429Z,11.90
2023-02-17T13:07:46.953Z,11.90
2023-02-17T13:10:29.283Z,11.90
2023-02-17T13:13:00.777Z,11.80
2023-02-17T13:15:43.907Z,11.80
2023-02-17T13:18:16.061Z,11.70
2023-02-17T13:20:57.629Z,11.70
2023-02-17T13:23:36.185Z,11.60
2023-02-17T13:26:14.724Z,11.50
2023-02-17T13:28:46.145Z,11.50
2023-02-17T13:31:17.716Z,11.40
2023-02-17T13:33:48.934Z,11.40
2023-02-17T13:36:22.481Z,11.30
2023-02-17T13:38:57.330Z,11.30
2023-02-17T13:41:30.652Z,11.30
2023-02-17T13:44:06.641Z,11.20
2023-02-17T13:46:38.758Z,11.20
2023-02-17T13:49:08.052Z,11.20
2023-02-17T13:51:40.152Z,11.10
2023-02-17T13:54:10.073Z,11.10
2023-02-17T13:56:38.380Z,11.10
2023-02-17T13:59:11.752Z,11.10
2023-02-17T14:01:43.933Z,11.10
2023-02-17T14:04:22.990Z,11.10
2023-02-17T14:06:58.118Z,11.10
2023-02-17T14:09:30.632Z,11.10
2023-02-17T14:12:00.169Z,11.10
2023-02-17T14:14:33.689Z,11.10
2023-02-17T14:17:04.483Z,11.10
2023-02-17T14:19:44.494Z,11.10
2023-02-17T14:22:28.813Z,11.10
2023-02-17T14:25:01.900Z,11.10
2023-02-17T14:27:42.693Z,11.10
2023-02-17T14:30:28.432Z,11.10
2023-02-17T14:33:07.619Z,11.10
2023-02-17T14:35:39.532Z,11.10
2023-02-17T14:38:22.240Z,11.10
2023-02-17T14:40:50.844Z,11.10
2023-02-17T14:43:19.028Z,11.10
2023-02-17T14:45:47.238Z,11.10
2023-02-17T14:48:15.708Z,11.10
2023-02-17T14:50:47.559Z,11.10
2023-02-17T14:53:25.634Z,11.10
2023-02-17T14:55:59.299Z,11.20
2023-02-17T14:58:29.189Z,11.20
2023-02-17T15:00:57.425Z,11.10
2023-02-17T15:03:28.433Z,11.10
2023-02-17T15:05:59.210Z,11.10
2023-02-17T15:08:33.196Z,11.10
2023-02-17T15:11:02.001Z,11.20
2023-02-17T15:13:32.601Z,11.10
2023-02-17T15:16:00.926Z,11.10
2023-02-17T15:18:29.269Z,11.10
2023-02-17T15:20:58.299Z,11.10
2023-02-17T15:23:31.694Z,11.10
2023-02-17T15:26:00.378Z,11.10
2023-02-17T15:28:28.467Z,11.10
2023-02-17T15:30:57.516Z,11.10
2023-02-17T15:33:26.068Z,11.10
2023-02-17T15:35:57.295Z,11.10
2023-02-17T15:38:29.074Z,11.20
2023-02-17T15:40:59.804Z,11.10
2023-02-17T15:46:12.030Z,11.20
2023-02-17T15:48:40.249Z,11.20
2023-02-17T15:51:13.127Z,11.20
2023-02-17T15:53:42.776Z,11.20
2023-02-17T15:56:14.573Z,11.20
2023-02-17T15:58:43.275Z,11.20
2023-02-17T16:01:18.856Z,11.20
2023-02-17T16:03:49.240Z,11.20
2023-02-17T16:06:17.482Z,11.20
2023-02-17T16:08:49.505Z,11.20
2023-02-17T16:11:19.026Z,11.20
2023-02-17T16:13:48.381Z,11.20
2023-02-17T16:16:20.129Z,11.20
2023-02-17T16:18:51.372Z,11.30
2023-02-17T16:21:19.621Z,11.20
2023-02-17T16:23:49.259Z,11.20
2023-02-17T16:26:27.644Z,11.20
2023-02-17T16:28:56.080Z,11.30
2023-02-17T16:31:24.719Z,11.30
2023-02-17T16:33:59.460Z,11.30
2023-02-17T16:36:33.276Z,11.30
2023-02-17T16:39:04.991Z,11.30
2023-02-17T16:41:33.166Z,11.30
2023-02-17T16:44:03.633Z,11.30
2023-02-17T16:46:34.712Z,11.30
2023-02-17T16:49:04.632Z,11.30
2023-02-17T16:51:35.407Z,11.30
2023-02-17T16:54:07.203Z,11.30
2023-02-17T16:56:40.590Z,11.40
2023-02-17T16:59:13.260Z,11.30
2023-02-17T17:01:44.372Z,11.30
2023-02-17T17:04:12.930Z,11.30
2023-02-17T17:06:45.942Z,11.40
2023-02-17T17:09:19.444Z,11.30
2023-02-17T17:11:47.689Z,11.30
2023-02-17T17:14:16.374Z,11.30
2023-02-17T17:16:51.779Z,11.30
2023-02-17T17:19:25.152Z,11.30
2023-02-17T17:21:55.545Z,11.30
2023-02-17T17:24:25.149Z,11.20
2023-02-17T17:26:53.430Z,11.20
2023-02-17T17:29:21.645Z,11.20
2023-02-17T17:31:52.145Z,11.20
2023-02-17T17:34:22.412Z,11.20
2023-02-17T17:36:50.516Z,11.20
2023-02-17T17:39:23.241Z,11.20
2023-02-17T17:41:53.280Z,11.20
2023-02-17T17:44:21.864Z,11.10
2023-02-17T17:46:50.147Z,11.10
2023-02-17T17:49:20.592Z,11.00
2023-02-17T17:51:48.806Z,11.00
2023-02-17T17:54:19.225Z,10.90
2023-02-17T17:56:49.422Z,10.90
2023-02-17T17:59:19.692Z,10.90
2023-02-17T18:01:50.176Z,10.80
2023-02-17T18:04:20.480Z,10.80
2023-02-17T18:06:51.765Z,10.80
2023-02-17T18:09:31.827Z,10.80
2023-02-17T18:12:03.883Z,10.80
2023-02-17T18:14:34.016Z,10.80
2023-02-17T18:17:05.126Z,10.80
2023-02-17T18:19:34.066Z,10.80
2023-02-17T18:22:02.285Z,10.80
2023-02-17T18:24:30.440Z,10.70
2023-02-17T18:27:01.063Z,10.70
2023-02-17T18:29:29.292Z,10.70
2023-02-17T18:32:00.049Z,10.70
2023-02-17T18:34:28.265Z,10.60
2023-02-17T18:36:56.474Z,10.60
2023-02-17T18:39:24.646Z,10.60
2023-02-17T18:41:52.813Z,10.60
2023-02-17T18:44:21.016Z,10.60
2023-02-17T18:46:49.136Z,10.60
2023-02-17T18:49:20.896Z,10.50
2023-02-17T18:51:52.322Z,10.50
2023-02-17T18:54:20.440Z,10.50
2023-02-17T18:56:48.609Z,10.40
2023-02-17T18:59:16.769Z,10.40
2023-02-17T19:01:45.218Z,10.30
2023-02-17T19:04:16.282Z,10.20
2023-02-17T19:06:45.815Z,10.20
2023-02-17T19:09:13.988Z,10.20
2023-02-17T19:11:42.106Z,10.10
2023-02-17T19:14:10.361Z,10.10
2023-02-17T19:16:41.107Z,10.00
2023-02-17T19:19:09.252Z,10.00
2023-02-17T19:21:37.433Z,9.90
2023-02-17T19:24:07.205Z,9.90
2023-02-17T19:26:37.313Z,9.90
2023-02-17T19:29:07.561Z,9.80
2023-02-17T19:31:37.917Z,9.80
2023-02-17T19:34:06.226Z,9.80
2023-02-17T19:36:36.655Z,9.80
2023-02-17T19:39:06.245Z,9.70
2023-02-17T19:41:36.106Z,9.70
2023-02-17T19:44:12.342Z,9.70
2023-02-17T19:46:41.040Z,9.60
2023-02-17T19:49:09.429Z,9.60
2023-02-17T19:51:40.069Z,9.60
2023-02-17T19:54:09.548Z,9.50
2023-02-17T19:56:39.503Z,9.60
2023-02-17T19:59:07.650Z,9.50
2023-02-17T20:01:36.184Z,9.60
2023-02-17T20:04:06.547Z,9.50
2023-02-17T20:06:39.428Z,9.50
2023-02-17T20:09:11.884Z,9.50
2023-02-17T20:11:40.227Z,9.40
2023-02-17T20:14:10.938Z,9.40
2023-02-17T20:16:39.780Z,9.40
2023-02-17T20:19:08.562Z,9.40
2023-02-17T20:21:38.675Z,9.30
2023-02-17T20:24:07.672Z,9.30
2023-02-17T20:26:42.316Z,9.30
2023-02-17T20:29:11.161Z,9.20
2023-02-17T20:31:40.665Z,9.20
2023-02-17T20:34:18.737Z,9.20
2023-02-17T20:36:49.598Z,9.10
2023-02-17T20:39:19.846Z,9.10
2023-02-17T20:41:49.457Z,9.10
2023-02-17T20:44:18.122Z,9.10
2023-02-17T20:46:47.261Z,9.10
2023-02-17T20:49:17.840Z,9.10
2023-02-17T20:51:46.402Z,9.00
2023-02-17T20:54:16.780Z,9.00
2023-02-17T20:56:47.658Z,9.00
2023-02-17T20:59:17.190Z,9.00
2023-02-17T21:01:48.401Z,9.00
2023-02-17T21:04:19.082Z,9.00
2023-02-17T21:06:47.570Z,9.00
2023-02-17T21:09:19.029Z,9.00
2023-02-17T21:11:47.974Z,9.00
2023-02-17T21:14:19.846Z,8.90
2023-02-17T21:16:50.337Z,8.90
2023-02-17T21:19:19.724Z,8.90
2023-02-17T21:21:50.121Z,8.90
2023-02-17T21:24:18.465Z,8.90
2023-02-17T21:26:46.558Z,8.90
2023-02-17T21:29:17.026Z,8.90
2023-02-17T21:31:49.011Z,8.90
2023-02-17T21:34:17.309Z,8.80
2023-02-17T21:36:45.476Z,8.90
2023-02-17T21:39:15.893Z,8.90
2023-02-17T21:41:44.240Z,8.80
2023-02-17T21:44:32.804Z,8.80
2023-02-17T21:47:02.349Z,8.80
2023-02-17T21:49:30.649Z,8.80
2023-02-17T21:52:01.055Z,8.80
2023-02-17T21:54:32.462Z,8.80
2023-02-17T21:57:01.074Z,8.80
2023-02-17T21:59:30.102Z,8.80
2023-02-17T22:02:02.001Z,8.80
2023-02-17T22:04:30.186Z,8.80
2023-02-17T22:07:00.337Z,8.90
2023-02-17T22:09:31.018Z,8.90
2023-02-17T22:11:59.137Z,8.90
2023-02-17T22:14:27.258Z,8.90
2023-02-17T22:16:55.483Z,8.90
2023-02-17T22:19:30.380Z,8.90
2023-02-17T22:21:59.608Z,8.90
2023-02-17T22:24:30.691Z,8.90
2023-02-17T22:26:58.981Z,8.90
2023-02-17T22:29:27.378Z,9.00
2023-02-17T22:31:56.293Z,9.00
2023-02-17T22:34:28.878Z,9.00
2023-02-17T22:36:57.033Z,9.00
2023-02-17T22:39:25.344Z,9.00
2023-02-17T22:41:56.085Z,9.00
2023-02-17T22:44:24.315Z,9.00
2023-02-17T22:46:52.630Z,9.00
2023-02-17T22:49:27.165Z,9.00
2023-02-17T22:51:57.015Z,9.00
2023-02-17T22:54:25.155Z,9.00
2023-02-17T22:56:53.501Z,9.00
2023-02-17T22:59:22.923Z,9.00
2023-02-17T23:01:56.246Z,9.00
2023-02-17T23:04:27.198Z,9.00
2023-02-17T23:06:59.792Z,9.00
2023-02-17T23:09:27.951Z,9.00
2023-02-17T23:11:58.638Z,9.00
2023-02-17T23:14:29.030Z,8.90
2023-02-17T23:17:00.352Z,8.90
2023-02-17T23:19:29.136Z,8.90
2023-02-17T23:22:05.221Z,8.90
2023-02-17T23:24:34.222Z,8.80
2023-02-17T23:27:04.929Z,8.80
2023-02-17T23:29:33.866Z,8.80
2023-02-17T23:32:04.469Z,8.80
2023-02-17T23:34:32.935Z,8.80
2023-02-17T23:37:02.473Z,8.80
2023-02-17T23:39:32.668Z,8.80
2023-02-17T23:42:00.794Z,8.80
2023-02-17T23:44:28.936Z,8.80
2023-02-17T23:46:57.107Z,8.80
2023-02-17T23:49:25.303Z,8.80
2023-02-17T23:51:53.956Z,8.80
2023-02-17T23:54:26.103Z,8.80
2023-02-17T23:56:54.253Z,8.80
2023-02-17T23:59:25.126Z,8.80
