createdAt,value
2023-04-07T00:00:48.847Z,47.52
2023-04-07T00:03:20.458Z,47.98
2023-04-07T00:05:49.410Z,48.51
2023-04-07T00:08:18.371Z,48.70
2023-04-07T00:10:47.468Z,48.97
2023-04-07T00:13:16.830Z,49.60
2023-04-07T00:15:45.921Z,49.71
2023-04-07T00:18:14.989Z,50.03
2023-04-07T00:20:43.704Z,50.11
2023-04-07T00:23:12.784Z,50.05
2023-04-07T00:25:41.449Z,50.10
2023-04-07T00:28:10.688Z,50.04
2023-04-07T00:30:39.592Z,50.24
2023-04-07T00:33:09.819Z,50.53
2023-04-07T00:35:38.726Z,50.54
2023-04-07T00:38:07.584Z,50.60
2023-04-07T00:40:36.807Z,50.78
2023-04-07T00:43:05.954Z,50.83
2023-04-07T00:45:34.654Z,51.03
2023-04-07T00:48:03.672Z,51.29
2023-04-07T00:50:32.516Z,51.28
2023-04-07T00:53:02.677Z,51.54
2023-04-07T00:55:31.791Z,51.22
2023-04-07T00:58:00.869Z,51.03
2023-04-07T01:00:32.072Z,50.80
2023-04-07T01:03:10.234Z,50.59
2023-04-07T01:05:55.223Z,50.43
2023-04-07T01:08:27.234Z,50.35
2023-04-07T01:11:18.840Z,50.38
2023-04-07T01:13:51.339Z,50.42
2023-04-07T01:16:34.856Z,50.58
2023-04-07T01:19:31.555Z,50.69
2023-04-07T01:22:01.355Z,50.89
2023-04-07T01:25:16.121Z,50.75
2023-04-07T01:27:55.706Z,50.93
2023-04-07T01:30:28.058Z,50.87
2023-04-07T01:33:00.354Z,51.24
2023-04-07T01:35:32.967Z,51.68
2023-04-07T01:38:03.149Z,51.75
2023-04-07T01:40:35.940Z,51.66
2023-04-07T01:43:06.477Z,51.70
2023-04-07T01:45:36.991Z,51.89
2023-04-07T01:48:07.969Z,51.50
2023-04-07T01:50:39.147Z,52.00
2023-04-07T01:53:08.727Z,52.04
2023-04-07T01:55:38.909Z,52.54
2023-04-07T01:58:08.366Z,52.24
2023-04-07T02:00:37.402Z,52.22
2023-04-07T02:03:21.472Z,52.65
2023-04-07T02:05:55.296Z,52.30
2023-04-07T02:08:30.051Z,52.38
2023-04-07T02:11:04.196Z,52.39
2023-04-07T02:13:34.660Z,52.52
2023-04-07T02:16:04.038Z,52.89
2023-04-07T02:18:34.094Z,52.91
2023-04-07T02:21:05.074Z,52.75
2023-04-07T02:23:36.586Z,52.79
2023-04-07T02:26:05.690Z,53.25
2023-04-07T02:28:34.752Z,53.62
2023-04-07T02:31:03.732Z,53.48
2023-04-07T02:33:32.739Z,53.47
2023-04-07T02:36:01.858Z,53.55
2023-04-07T02:38:31.239Z,53.11
2023-04-07T02:41:00.339Z,53.12
2023-04-07T02:43:29.529Z,53.16
2023-04-07T02:45:58.228Z,53.36
2023-04-07T02:48:27.408Z,53.46
2023-04-07T02:50:56.426Z,53.86
2023-04-07T02:53:25.868Z,53.44
2023-04-07T02:55:54.936Z,53.11
2023-04-07T02:58:23.761Z,52.92
2023-04-07T03:00:52.673Z,52.83
2023-04-07T03:03:21.945Z,52.64
2023-04-07T03:05:50.915Z,52.65
2023-04-07T03:08:19.844Z,52.81
2023-04-07T03:10:49.049Z,52.74
2023-04-07T03:13:20.286Z,53.36
2023-04-07T03:15:49.421Z,53.38
2023-04-07T03:18:18.470Z,53.28
2023-04-07T03:20:49.429Z,53.44
2023-04-07T03:23:18.229Z,53.47
2023-04-07T03:25:48.802Z,54.17
2023-04-07T03:28:17.963Z,54.32
2023-04-07T03:30:47.465Z,54.64
2023-04-07T03:33:17.071Z,54.61
2023-04-07T03:35:45.776Z,54.50
2023-04-07T03:38:14.697Z,54.47
2023-04-07T03:40:43.637Z,54.48
2023-04-07T03:43:15.676Z,54.34
2023-04-07T03:45:44.797Z,54.37
2023-04-07T03:48:13.982Z,54.63
2023-04-07T03:50:42.830Z,54.92
2023-04-07T03:53:11.799Z,54.58
2023-04-07T03:55:41.021Z,54.42
2023-04-07T03:58:10.418Z,54.40
2023-04-07T04:00:39.693Z,54.07
2023-04-07T04:03:09.851Z,53.94
2023-04-07T04:05:38.833Z,54.00
2023-04-07T04:08:08.191Z,54.29
2023-04-07T04:10:37.812Z,54.30
2023-04-07T04:13:08.790Z,54.18
2023-04-07T04:15:37.971Z,54.44
2023-04-07T04:18:07.455Z,54.28
2023-04-07T04:20:37.853Z,54.40
2023-04-07T04:23:06.819Z,54.25
2023-04-07T04:25:36.304Z,54.48
2023-04-07T04:28:05.440Z,55.10
2023-04-07T04:30:34.501Z,54.70
2023-04-07T04:33:03.542Z,54.33
2023-04-07T04:35:32.796Z,54.74
2023-04-07T04:38:01.620Z,54.82
2023-04-07T04:40:30.325Z,55.01
2023-04-07T04:42:59.129Z,54.88
2023-04-07T04:45:28.176Z,54.88
2023-04-07T04:47:57.531Z,54.79
2023-04-07T04:50:26.308Z,54.20
2023-04-07T04:52:55.183Z,53.99
2023-04-07T04:55:24.014Z,54.03
2023-04-07T04:57:52.853Z,53.86
2023-04-07T05:00:21.992Z,54.07
2023-04-07T05:02:50.981Z,54.10
2023-04-07T05:05:20.372Z,54.19
2023-04-07T05:07:49.401Z,53.98
2023-04-07T05:10:18.703Z,53.58
2023-04-07T05:12:47.868Z,53.48
2023-04-07T05:15:17.031Z,53.47
2023-04-07T05:17:50.821Z,53.23
2023-04-07T05:20:21.196Z,53.10
2023-04-07T05:22:50.338Z,52.84
2023-04-07T05:25:19.893Z,53.08
2023-04-07T05:27:50.209Z,53.07
2023-04-07T05:30:19.714Z,53.18
2023-04-07T05:32:49.459Z,53.51
2023-04-07T05:35:18.837Z,53.28
2023-04-07T05:37:48.786Z,53.68
2023-04-07T05:40:18.713Z,53.48
2023-04-07T05:42:47.916Z,53.43
2023-04-07T05:45:17.026Z,53.24
2023-04-07T05:47:50.526Z,53.58
2023-04-07T05:50:19.668Z,53.16
2023-04-07T05:52:48.684Z,53.05
2023-04-07T05:55:18.069Z,52.80
2023-04-07T05:57:47.949Z,53.32
2023-04-07T06:00:18.221Z,53.06
2023-04-07T06:02:47.409Z,53.34
2023-04-07T06:05:16.674Z,53.44
2023-04-07T06:07:45.982Z,52.96
2023-04-07T06:10:15.999Z,52.47
2023-04-07T06:12:44.983Z,52.13
2023-04-07T06:15:14.248Z,51.38
2023-04-07T06:17:44.272Z,50.53
2023-04-07T06:20:14.367Z,49.44
2023-04-07T06:22:44.052Z,48.39
2023-04-07T06:25:14.131Z,46.85
2023-04-07T06:27:43.301Z,45.74
2023-04-07T06:30:12.597Z,45.20
2023-04-07T06:32:42.397Z,43.82
2023-04-07T06:35:12.700Z,42.85
2023-04-07T06:37:41.815Z,41.89
2023-04-07T06:40:11.086Z,40.59
2023-04-07T06:42:39.858Z,39.48
2023-04-07T06:45:09.835Z,38.52
2023-04-07T06:47:38.947Z,37.82
2023-04-07T06:50:08.961Z,36.85
2023-04-07T06:52:37.842Z,36.37
2023-04-07T06:55:08.339Z,35.78
2023-04-07T06:57:37.126Z,35.36
2023-04-07T07:00:08.292Z,34.58
2023-04-07T07:02:37.143Z,33.82
2023-04-07T07:05:06.454Z,32.89
2023-04-07T07:07:35.060Z,32.31
2023-04-07T07:10:04.378Z,31.38
2023-04-07T07:12:34.262Z,30.73
2023-04-07T07:15:03.766Z,30.30
2023-04-07T07:17:32.520Z,30.21
2023-04-07T07:20:01.485Z,30.33
2023-04-07T07:22:30.420Z,30.07
2023-04-07T07:24:59.286Z,29.50
2023-04-07T07:27:28.072Z,29.17
2023-04-07T07:29:57.210Z,28.68
2023-04-07T07:32:26.415Z,28.27
2023-04-07T07:34:55.369Z,28.19
2023-04-07T07:37:24.686Z,28.05
2023-04-07T07:39:53.644Z,27.62
2023-04-07T07:42:22.848Z,26.75
2023-04-07T07:44:52.153Z,26.15
2023-04-07T07:47:22.771Z,25.61
2023-04-07T07:49:54.039Z,24.70
2023-04-07T07:52:23.026Z,24.52
2023-04-07T07:54:52.873Z,24.21
2023-04-07T07:57:22.404Z,23.80
2023-04-07T07:59:52.012Z,23.10
2023-04-07T08:02:30.324Z,22.72
2023-04-07T08:04:59.983Z,21.59
2023-04-07T08:07:29.177Z,21.13
2023-04-07T08:09:58.335Z,20.44
2023-04-07T08:12:28.338Z,18.82
2023-04-07T08:14:57.479Z,17.76
2023-04-07T08:17:27.108Z,17.69
2023-04-07T08:19:56.380Z,17.48
2023-04-07T08:22:26.452Z,16.91
2023-04-07T08:24:56.859Z,16.74
2023-04-07T08:27:26.198Z,16.44
2023-04-07T08:30:07.769Z,16.33
2023-04-07T08:32:42.273Z,16.21
2023-04-07T08:35:12.949Z,15.75
2023-04-07T08:37:44.852Z,15.50
2023-04-07T08:40:14.592Z,15.25
2023-04-07T08:42:48.055Z,14.91
2023-04-07T08:45:19.711Z,14.33
2023-04-07T08:47:53.785Z,14.08
2023-04-07T08:50:26.094Z,13.69
2023-04-07T08:52:58.281Z,12.90
2023-04-07T08:55:28.680Z,12.08
2023-04-07T08:58:01.563Z,12.00
2023-04-07T09:00:33.402Z,12.02
2023-04-07T09:03:04.266Z,11.84
2023-04-07T09:05:34.356Z,11.63
2023-04-07T09:08:04.948Z,11.34
2023-04-07T09:10:34.357Z,11.27
2023-04-07T09:13:03.981Z,10.90
2023-04-07T09:15:33.668Z,10.98
2023-04-07T09:18:03.560Z,10.84
2023-04-07T09:21:05.344Z,10.15
2023-04-07T09:23:41.297Z,10.50
2023-04-07T09:26:26.035Z,10.43
2023-04-07T09:28:59.218Z,10.73
2023-04-07T09:31:48.707Z,10.83
2023-04-07T09:34:33.136Z,10.69
2023-04-07T09:37:02.723Z,10.70
2023-04-07T09:39:33.220Z,10.38
2023-04-07T09:42:09.128Z,10.44
2023-04-07T09:44:44.780Z,10.30
2023-04-07T09:47:14.053Z,10.52
2023-04-07T09:49:54.704Z,10.01
2023-04-07T09:52:47.941Z,9.92
2023-04-07T09:55:19.714Z,9.88
2023-04-07T09:57:51.204Z,10.02
2023-04-07T10:00:21.484Z,9.94
2023-04-07T10:02:51.995Z,9.57
2023-04-07T10:05:24.052Z,9.73
2023-04-07T10:07:55.179Z,9.67
2023-04-07T10:10:26.798Z,9.50
2023-04-07T10:12:58.559Z,9.20
2023-04-07T10:15:27.827Z,8.83
2023-04-07T10:17:57.528Z,8.48
2023-04-07T10:20:27.614Z,8.34
2023-04-07T10:23:07.621Z,8.72
2023-04-07T10:25:37.834Z,8.29
2023-04-07T10:28:10.341Z,8.50
2023-04-07T10:30:40.180Z,8.57
2023-04-07T10:33:10.351Z,8.23
2023-04-07T10:36:07.926Z,8.55
2023-04-07T10:38:37.634Z,8.69
2023-04-07T10:41:37.145Z,8.42
2023-04-07T10:44:08.537Z,8.95
2023-04-07T10:47:05.654Z,8.80
2023-04-07T10:49:36.336Z,8.87
2023-04-07T10:52:26.849Z,8.95
2023-04-07T10:55:31.995Z,9.09
2023-04-07T10:58:19.785Z,9.21
2023-04-07T11:01:02.726Z,9.27
2023-04-07T11:03:35.450Z,9.48
2023-04-07T11:06:11.672Z,9.30
2023-04-07T11:08:49.264Z,9.25
2023-04-07T11:11:39.397Z,9.41
2023-04-07T11:14:09.314Z,9.39
2023-04-07T11:16:46.387Z,9.15
2023-04-07T11:19:16.125Z,9.26
2023-04-07T11:21:45.298Z,9.19
2023-04-07T11:24:33.646Z,9.30
2023-04-07T11:27:03.490Z,9.25
2023-04-07T11:29:35.172Z,9.22
2023-04-07T11:32:06.766Z,8.98
2023-04-07T11:34:37.669Z,9.18
2023-04-07T11:37:27.777Z,8.91
2023-04-07T11:40:00.266Z,9.04
2023-04-07T11:42:34.127Z,8.79
2023-04-07T11:45:04.662Z,9.27
2023-04-07T11:47:37.932Z,9.33
2023-04-07T11:50:08.722Z,9.50
2023-04-07T11:52:46.030Z,9.55
2023-04-07T11:55:24.166Z,9.95
2023-04-07T11:57:53.794Z,10.34
2023-04-07T12:00:22.944Z,10.51
2023-04-07T12:02:53.721Z,10.81
2023-04-07T12:05:25.293Z,10.84
2023-04-07T12:07:56.372Z,10.72
2023-04-07T12:10:29.807Z,10.71
2023-04-07T12:12:59.836Z,11.13
2023-04-07T12:15:29.134Z,11.17
2023-04-07T12:17:58.556Z,11.64
2023-04-07T12:20:28.320Z,11.70
2023-04-07T12:23:00.893Z,11.25
2023-04-07T12:25:30.548Z,10.78
2023-04-07T12:27:59.524Z,11.00
2023-04-07T12:30:28.583Z,11.34
2023-04-07T12:32:58.896Z,11.12
2023-04-07T12:35:27.996Z,11.11
2023-04-07T12:37:59.299Z,11.17
2023-04-07T12:40:30.090Z,11.10
2023-04-07T12:42:59.781Z,10.91
2023-04-07T12:45:31.159Z,11.05
2023-04-07T12:48:01.425Z,11.29
2023-04-07T12:50:30.991Z,11.52
2023-04-07T12:53:00.394Z,11.34
2023-04-07T12:55:30.133Z,11.50
2023-04-07T12:57:58.942Z,11.41
2023-04-07T13:00:28.310Z,11.11
2023-04-07T13:02:58.221Z,11.05
2023-04-07T13:05:29.742Z,11.22
2023-04-07T13:08:00.572Z,11.49
2023-04-07T13:10:30.049Z,11.71
2023-04-07T13:12:59.908Z,11.45
2023-04-07T13:15:30.101Z,12.37
2023-04-07T13:18:00.516Z,13.37
2023-04-07T13:20:32.681Z,14.01
2023-04-07T13:23:08.390Z,14.68
2023-04-07T13:25:40.895Z,15.15
2023-04-07T13:28:10.851Z,15.69
2023-04-07T13:30:42.243Z,15.96
2023-04-07T13:33:13.738Z,16.74
2023-04-07T13:35:46.384Z,17.55
2023-04-07T13:38:16.896Z,17.74
2023-04-07T13:40:48.397Z,18.66
2023-04-07T13:43:19.250Z,18.60
2023-04-07T13:45:50.482Z,19.21
2023-04-07T13:48:22.172Z,18.90
2023-04-07T13:50:53.247Z,19.31
2023-04-07T13:53:23.914Z,19.95
2023-04-07T13:55:53.589Z,19.95
2023-04-07T13:58:23.057Z,19.78
2023-04-07T14:00:52.575Z,20.12
2023-04-07T14:03:22.052Z,19.68
2023-04-07T14:05:51.167Z,19.60
2023-04-07T14:08:24.031Z,20.12
2023-04-07T14:10:53.397Z,19.85
2023-04-07T14:13:24.768Z,19.32
2023-04-07T14:15:54.584Z,18.94
2023-04-07T14:18:24.682Z,18.43
2023-04-07T14:20:55.026Z,17.78
2023-04-07T14:23:36.522Z,17.67
2023-04-07T14:26:09.978Z,18.41
2023-04-07T14:28:39.862Z,18.85
2023-04-07T14:31:20.055Z,18.40
2023-04-07T14:33:52.183Z,17.91
2023-04-07T14:36:25.668Z,18.08
2023-04-07T14:38:56.030Z,17.59
2023-04-07T14:41:25.704Z,17.42
2023-04-07T14:43:57.962Z,17.27
2023-04-07T14:46:28.369Z,17.06
2023-04-07T14:48:58.914Z,17.30
2023-04-07T14:51:29.132Z,17.57
2023-04-07T14:53:58.899Z,17.52
2023-04-07T14:56:29.199Z,17.41
2023-04-07T14:58:59.928Z,17.63
2023-04-07T15:01:31.637Z,17.78
2023-04-07T15:04:02.425Z,18.14
2023-04-07T15:06:34.184Z,18.62
2023-04-07T15:09:05.042Z,18.99
2023-04-07T15:11:35.701Z,19.49
2023-04-07T15:14:07.456Z,19.52
2023-04-07T15:16:37.242Z,19.66
2023-04-07T15:19:08.222Z,19.89
2023-04-07T15:21:37.761Z,20.46
2023-04-07T15:24:08.313Z,20.39
2023-04-07T15:26:39.658Z,20.33
2023-04-07T15:29:09.686Z,20.71
2023-04-07T15:31:40.046Z,20.84
2023-04-07T15:34:10.813Z,21.71
2023-04-07T15:36:41.041Z,21.93
2023-04-07T15:39:11.724Z,22.11
2023-04-07T15:41:42.665Z,22.87
2023-04-07T15:44:19.349Z,22.58
2023-04-07T15:46:49.124Z,23.00
2023-04-07T15:49:24.300Z,22.86
2023-04-07T15:51:56.491Z,23.43
2023-04-07T15:54:26.759Z,23.90
2023-04-07T15:56:56.598Z,24.29
2023-04-07T15:59:28.325Z,24.52
2023-04-07T16:01:58.768Z,25.00
2023-04-07T16:04:29.809Z,25.59
2023-04-07T16:07:00.294Z,26.33
2023-04-07T16:09:30.503Z,26.82
2023-04-07T16:12:01.141Z,27.64
2023-04-07T16:14:31.810Z,27.77
2023-04-07T16:17:02.351Z,27.73
2023-04-07T16:19:32.013Z,27.78
2023-04-07T16:22:01.371Z,28.36
2023-04-07T16:24:31.442Z,28.77
2023-04-07T16:27:04.083Z,29.44
2023-04-07T16:29:33.702Z,29.94
2023-04-07T16:32:05.102Z,30.11
2023-04-07T16:34:37.428Z,30.23
2023-04-07T16:37:06.850Z,30.75
2023-04-07T16:39:36.687Z,31.11
2023-04-07T16:42:06.051Z,31.56
2023-04-07T16:44:35.602Z,31.51
2023-04-07T16:47:05.683Z,31.82
2023-04-07T16:49:35.451Z,32.13
2023-04-07T16:52:04.751Z,32.20
2023-04-07T16:54:41.284Z,32.70
2023-04-07T16:57:12.899Z,32.47
2023-04-07T16:59:42.071Z,32.72
2023-04-07T17:02:13.588Z,33.21
2023-04-07T17:04:44.719Z,33.84
2023-04-07T17:07:16.495Z,34.50
2023-04-07T17:09:47.827Z,35.04
2023-04-07T17:12:17.478Z,35.88
2023-04-07T17:14:47.252Z,36.42
2023-04-07T17:17:16.595Z,36.52
2023-04-07T17:19:45.468Z,36.80
2023-04-07T17:22:15.625Z,36.85
2023-04-07T17:24:45.776Z,37.13
2023-04-07T17:27:15.664Z,37.71
2023-04-07T17:29:44.961Z,38.17
2023-04-07T17:32:14.607Z,38.61
2023-04-07T17:34:43.577Z,39.04
2023-04-07T17:37:13.040Z,39.20
2023-04-07T17:39:42.091Z,39.50
2023-04-07T17:42:11.544Z,39.81
2023-04-07T17:44:41.116Z,40.09
2023-04-07T17:47:10.492Z,40.19
2023-04-07T17:49:40.103Z,40.41
2023-04-07T17:52:09.415Z,40.51
2023-04-07T17:54:38.726Z,40.64
2023-04-07T17:57:08.758Z,40.93
2023-04-07T17:59:38.571Z,41.06
2023-04-07T18:02:11.566Z,41.15
2023-04-07T18:04:41.717Z,41.23
2023-04-07T18:07:13.524Z,41.27
2023-04-07T18:09:43.625Z,41.40
2023-04-07T18:12:13.847Z,41.45
2023-04-07T18:14:43.699Z,41.71
2023-04-07T18:17:12.805Z,41.87
2023-04-07T18:19:41.888Z,42.03
2023-04-07T18:22:11.068Z,42.17
2023-04-07T18:24:40.797Z,42.41
2023-04-07T18:27:10.565Z,42.46
2023-04-07T18:29:40.631Z,42.72
2023-04-07T18:32:09.900Z,42.91
2023-04-07T18:34:41.214Z,43.26
2023-04-07T18:37:10.498Z,43.41
2023-04-07T18:39:40.025Z,43.54
2023-04-07T18:42:09.684Z,43.97
2023-04-07T18:44:38.920Z,44.11
2023-04-07T18:47:08.811Z,44.31
2023-04-07T18:49:40.220Z,44.75
2023-04-07T18:52:11.703Z,45.24
2023-04-07T18:54:41.898Z,45.47
2023-04-07T18:57:12.266Z,46.15
2023-04-07T18:59:41.948Z,46.41
2023-04-07T19:02:13.251Z,46.73
2023-04-07T19:04:42.694Z,47.10
2023-04-07T19:07:13.784Z,47.26
2023-04-07T19:09:43.281Z,47.40
2023-04-07T19:12:12.706Z,47.51
2023-04-07T19:14:42.596Z,47.49
2023-04-07T19:17:13.607Z,47.50
2023-04-07T19:19:43.669Z,47.65
2023-04-07T19:22:13.828Z,47.84
2023-04-07T19:24:44.061Z,47.89
2023-04-07T19:27:15.560Z,47.98
2023-04-07T19:29:44.808Z,48.23
2023-04-07T19:32:15.703Z,48.33
2023-04-07T19:34:46.309Z,48.55
2023-04-07T19:37:17.405Z,48.87
2023-04-07T19:40:02.207Z,49.08
2023-04-07T19:42:33.630Z,49.25
2023-04-07T19:45:06.246Z,49.62
2023-04-07T19:47:39.233Z,49.99
2023-04-07T19:50:10.797Z,50.31
2023-04-07T19:52:43.890Z,50.58
2023-04-07T19:55:14.805Z,50.95
2023-04-07T19:57:45.211Z,51.60
2023-04-07T20:00:17.962Z,52.12
2023-04-07T20:02:48.540Z,52.19
2023-04-07T20:05:20.551Z,51.87
2023-04-07T20:07:49.874Z,51.99
2023-04-07T20:10:19.807Z,51.97
2023-04-07T20:12:49.758Z,52.13
2023-04-07T20:15:19.853Z,52.32
2023-04-07T20:17:49.690Z,52.38
2023-04-07T20:20:19.943Z,52.54
2023-04-07T20:22:50.504Z,52.72
2023-04-07T20:25:21.417Z,52.99
2023-04-07T20:27:51.470Z,53.35
2023-04-07T20:30:22.883Z,53.51
2023-04-07T20:32:53.800Z,53.22
2023-04-07T20:35:23.837Z,53.10
2023-04-07T20:37:53.665Z,52.97
2023-04-07T20:40:23.279Z,52.79
2023-04-07T20:42:54.174Z,52.55
2023-04-07T20:45:25.200Z,52.58
2023-04-07T20:47:55.077Z,52.68
2023-04-07T20:50:25.188Z,52.77
2023-04-07T20:52:54.252Z,52.72
2023-04-07T20:55:24.381Z,52.74
2023-04-07T20:57:55.453Z,52.77
2023-04-07T21:00:25.134Z,52.95
2023-04-07T21:02:55.673Z,52.97
2023-04-07T21:05:25.493Z,52.75
2023-04-07T21:07:56.083Z,52.38
2023-04-07T21:10:26.896Z,52.31
2023-04-07T21:12:57.265Z,52.32
2023-04-07T21:15:27.013Z,52.20
2023-04-07T21:17:58.450Z,52.22
2023-04-07T21:20:29.762Z,52.36
2023-04-07T21:23:01.306Z,52.48
2023-04-07T21:25:33.263Z,52.77
2023-04-07T21:28:04.435Z,53.07
2023-04-07T21:30:34.127Z,53.08
2023-04-07T21:33:04.267Z,53.11
2023-04-07T21:35:34.246Z,53.25
2023-04-07T21:38:03.328Z,53.21
2023-04-07T21:40:32.785Z,53.52
2023-04-07T21:43:02.795Z,53.63
2023-04-07T21:45:32.706Z,53.77
2023-04-07T21:48:02.514Z,54.15
2023-04-07T21:50:32.107Z,54.36
2023-04-07T21:53:01.708Z,54.12
2023-04-07T21:55:30.825Z,53.86
2023-04-07T21:58:00.287Z,53.87
2023-04-07T22:00:29.552Z,53.61
2023-04-07T22:02:59.505Z,53.37
2023-04-07T22:05:28.612Z,52.98
2023-04-07T22:07:58.946Z,52.66
2023-04-07T22:10:27.960Z,52.68
2023-04-07T22:12:57.889Z,52.81
2023-04-07T22:15:28.009Z,52.89
2023-04-07T22:17:58.660Z,53.09
2023-04-07T22:20:28.206Z,53.04
2023-04-07T22:22:58.336Z,52.80
2023-04-07T22:25:27.831Z,52.64
2023-04-07T22:27:57.456Z,52.69
2023-04-07T22:30:26.533Z,52.75
2023-04-07T22:32:56.379Z,52.94
2023-04-07T22:35:26.058Z,53.07
2023-04-07T22:37:56.050Z,53.25
2023-04-07T22:40:25.296Z,53.59
2023-04-07T22:42:54.576Z,53.41
2023-04-07T22:45:24.253Z,53.40
2023-04-07T22:47:53.681Z,53.41
2023-04-07T22:50:24.564Z,53.51
2023-04-07T22:52:54.755Z,53.56
2023-04-07T22:55:24.280Z,53.62
2023-04-07T22:57:53.992Z,53.98
2023-04-07T23:00:23.665Z,54.30
2023-04-07T23:02:53.132Z,54.41
2023-04-07T23:05:22.963Z,54.22
2023-04-07T23:07:53.852Z,54.14
2023-04-07T23:10:23.205Z,54.24
2023-04-07T23:12:54.313Z,54.40
2023-04-07T23:15:24.376Z,54.37
2023-04-07T23:17:53.902Z,54.37
2023-04-07T23:20:23.125Z,54.36
2023-04-07T23:22:52.590Z,55.10
2023-04-07T23:25:22.344Z,55.07
2023-04-07T23:27:52.581Z,55.64
2023-04-07T23:30:21.918Z,55.55
2023-04-07T23:32:51.569Z,55.47
2023-04-07T23:35:21.599Z,55.67
2023-04-07T23:37:50.770Z,55.70
2023-04-07T23:40:19.857Z,56.30
2023-04-07T23:42:48.635Z,56.42
2023-04-07T23:45:20.543Z,56.69
2023-04-07T23:47:49.934Z,56.88
2023-04-07T23:50:18.903Z,57.96
2023-04-07T23:52:47.918Z,58.45
2023-04-07T23:55:17.176Z,58.16
2023-04-07T23:57:46.871Z,58.60
