createdAt,value
2023-06-07T00:01:01.453Z,100435.53
2023-06-07T00:03:29.181Z,100428.69
2023-06-07T00:05:56.822Z,100423.72
2023-06-07T00:08:24.330Z,100429.00
2023-06-07T00:10:51.888Z,100429.31
2023-06-07T00:13:19.276Z,100427.59
2023-06-07T00:15:46.732Z,100424.91
2023-06-07T00:18:14.478Z,100416.31
2023-06-07T00:20:42.840Z,100423.50
2023-06-07T00:23:10.420Z,100419.63
2023-06-07T00:25:37.916Z,100418.22
2023-06-07T00:28:05.466Z,100426.81
2023-06-07T00:30:33.151Z,100425.53
2023-06-07T00:33:00.753Z,100428.41
2023-06-07T00:35:28.301Z,100420.28
2023-06-07T00:37:55.815Z,100425.84
2023-06-07T00:40:23.807Z,100422.38
2023-06-07T00:42:51.447Z,100415.81
2023-06-07T00:45:18.986Z,100423.28
2023-06-07T00:47:46.707Z,100416.44
2023-06-07T00:50:15.270Z,100409.59
2023-06-07T00:52:44.643Z,100409.59
2023-06-07T00:55:14.515Z,100398.94
2023-06-07T00:57:42.211Z,100408.47
2023-06-07T01:00:10.906Z,100402.41
2023-06-07T01:02:39.315Z,100401.63
2023-06-07T01:05:07.148Z,100401.28
2023-06-07T01:07:37.232Z,100395.41
2023-06-07T01:10:07.145Z,100400.69
2023-06-07T01:12:35.583Z,100406.38
2023-06-07T01:15:04.053Z,100416.72
2023-06-07T01:17:32.256Z,100409.72
2023-06-07T01:20:01.247Z,100413.38
2023-06-07T01:22:33.569Z,100405.91
2023-06-07T01:25:01.208Z,100407.03
2023-06-07T01:27:29.830Z,100398.75
2023-06-07T01:29:59.598Z,100400.03
2023-06-07T01:32:27.480Z,100399.72
2023-06-07T01:34:55.738Z,100393.97
2023-06-07T01:37:24.829Z,100397.16
2023-06-07T01:39:54.313Z,100390.94
2023-06-07T01:42:22.432Z,100391.41
2023-06-07T01:44:51.608Z,100395.38
2023-06-07T01:47:19.243Z,100400.03
2023-06-07T01:49:49.583Z,100409.88
2023-06-07T01:52:17.101Z,100413.38
2023-06-07T01:54:45.212Z,100414.97
2023-06-07T01:57:12.829Z,100421.31
2023-06-07T01:59:57.007Z,100425.81
2023-06-07T02:02:38.699Z,100431.22
2023-06-07T02:05:12.955Z,100430.88
2023-06-07T02:07:48.200Z,100438.66
2023-06-07T02:10:19.445Z,100442.53
2023-06-07T02:12:47.586Z,100448.75
2023-06-07T02:15:15.198Z,100451.88
2023-06-07T02:17:54.006Z,100452.78
2023-06-07T02:20:21.616Z,100441.50
2023-06-07T02:22:49.115Z,100444.72
2023-06-07T02:25:16.840Z,100439.44
2023-06-07T02:27:44.382Z,100436.56
2023-06-07T02:30:12.338Z,100431.50
2023-06-07T02:32:40.367Z,100431.50
2023-06-07T02:35:09.118Z,100427.63
2023-06-07T02:37:36.713Z,100431.59
2023-06-07T02:40:06.284Z,100428.91
2023-06-07T02:42:34.077Z,100431.78
2023-06-07T02:45:01.601Z,100439.75
2023-06-07T02:47:30.115Z,100440.94
2023-06-07T02:49:58.536Z,100442.88
2023-06-07T02:52:26.191Z,100446.44
2023-06-07T02:54:53.691Z,100437.72
2023-06-07T02:57:21.484Z,100433.41
2023-06-07T02:59:48.969Z,100439.31
2023-06-07T03:02:16.483Z,100433.50
2023-06-07T03:04:44.036Z,100440.28
2023-06-07T03:07:11.887Z,100440.72
2023-06-07T03:09:40.373Z,100433.72
2023-06-07T03:12:08.349Z,100430.72
2023-06-07T03:14:35.821Z,100430.72
2023-06-07T03:17:03.379Z,100430.28
2023-06-07T03:19:31.070Z,100431.09
2023-06-07T03:22:01.400Z,100424.81
2023-06-07T03:24:28.914Z,100428.22
2023-06-07T03:26:56.385Z,100423.16
2023-06-07T03:29:24.016Z,100415.56
2023-06-07T03:31:52.616Z,100415.22
2023-06-07T03:34:20.209Z,100427.59
2023-06-07T03:36:47.630Z,100426.50
2023-06-07T03:39:15.393Z,100432.81
2023-06-07T03:41:44.173Z,100424.06
2023-06-07T03:44:13.389Z,100437.78
2023-06-07T03:46:56.769Z,100431.63
2023-06-07T03:49:24.550Z,100437.31
2023-06-07T03:51:52.845Z,100431.34
2023-06-07T03:54:21.633Z,100434.31
2023-06-07T03:56:49.020Z,100437.22
2023-06-07T03:59:16.703Z,100434.59
2023-06-07T04:01:44.166Z,100436.94
2023-06-07T04:04:11.770Z,100441.53
2023-06-07T04:06:39.992Z,100432.00
2023-06-07T04:09:07.731Z,100437.63
2023-06-07T04:11:35.416Z,100441.16
2023-06-07T04:14:03.252Z,100428.97
2023-06-07T04:16:30.944Z,100431.16
2023-06-07T04:19:01.186Z,100427.53
2023-06-07T04:21:30.141Z,100428.34
2023-06-07T04:23:57.981Z,100428.06
2023-06-07T04:26:25.794Z,100426.25
2023-06-07T04:28:54.017Z,100433.38
2023-06-07T04:31:21.983Z,100432.19
2023-06-07T04:33:50.306Z,100439.72
2023-06-07T04:36:18.440Z,100434.63
2023-06-07T04:38:57.308Z,100439.41
2023-06-07T04:41:26.652Z,100449.63
2023-06-07T04:43:55.591Z,100452.72
2023-06-07T04:46:23.431Z,100461.38
2023-06-07T04:48:51.461Z,100471.31
2023-06-07T04:51:18.874Z,100465.84
2023-06-07T04:53:46.550Z,100464.72
2023-06-07T04:56:14.396Z,100467.22
2023-06-07T04:58:41.919Z,100468.59
2023-06-07T05:01:09.486Z,100466.59
2023-06-07T05:03:42.961Z,100472.00
2023-06-07T05:06:11.400Z,100481.06
2023-06-07T05:08:39.250Z,100475.69
2023-06-07T05:11:15.190Z,100472.50
2023-06-07T05:13:43.789Z,100478.25
2023-06-07T05:16:14.603Z,100482.19
2023-06-07T05:18:42.632Z,100473.41
2023-06-07T05:21:10.661Z,100479.94
2023-06-07T05:23:38.975Z,100467.66
2023-06-07T05:26:06.609Z,100476.84
2023-06-07T05:28:34.897Z,100473.72
2023-06-07T05:31:02.997Z,100472.31
2023-06-07T05:33:30.757Z,100482.38
2023-06-07T05:35:59.011Z,100478.00
2023-06-07T05:38:26.597Z,100480.34
2023-06-07T05:40:55.288Z,100486.34
2023-06-07T05:43:23.781Z,100494.47
2023-06-07T05:45:51.291Z,100487.03
2023-06-07T05:48:18.849Z,100492.50
2023-06-07T05:50:46.296Z,100490.69
2023-06-07T05:53:13.831Z,100487.28
2023-06-07T05:55:41.255Z,100483.06
2023-06-07T05:58:09.045Z,100476.41
2023-06-07T06:00:36.708Z,100481.03
2023-06-07T06:03:04.387Z,100480.34
2023-06-07T06:05:31.985Z,100473.88
2023-06-07T06:07:59.762Z,100482.78
2023-06-07T06:10:27.472Z,100475.88
2023-06-07T06:12:55.249Z,100476.47
2023-06-07T06:15:22.706Z,100478.81
2023-06-07T06:17:50.344Z,100475.31
2023-06-07T06:20:18.289Z,100490.25
2023-06-07T06:22:46.143Z,100497.00
2023-06-07T06:25:13.659Z,100491.41
2023-06-07T06:27:41.542Z,100490.28
2023-06-07T06:30:09.379Z,100487.75
2023-06-07T06:32:37.026Z,100501.63
2023-06-07T06:35:04.956Z,100500.41
2023-06-07T06:37:32.507Z,100499.13
2023-06-07T06:40:00.248Z,100498.69
2023-06-07T06:42:27.685Z,100496.00
2023-06-07T06:44:55.177Z,100500.84
2023-06-07T06:47:22.667Z,100498.94
2023-06-07T06:49:50.244Z,100489.09
2023-06-07T06:52:17.602Z,100498.00
2023-06-07T06:54:45.166Z,100496.00
2023-06-07T06:57:12.771Z,100489.53
2023-06-07T06:59:40.220Z,100501.28
2023-06-07T07:02:07.880Z,100505.75
2023-06-07T07:04:35.558Z,100497.97
2023-06-07T07:07:03.177Z,100495.34
2023-06-07T07:09:30.731Z,100507.50
2023-06-07T07:11:58.437Z,100502.75
2023-06-07T07:14:26.154Z,100507.50
2023-06-07T07:16:54.469Z,100505.28
2023-06-07T07:19:22.102Z,100511.41
2023-06-07T07:21:49.458Z,100505.25
2023-06-07T07:26:44.430Z,100510.66
2023-06-07T07:29:11.903Z,100505.25
2023-06-07T07:31:39.452Z,100511.25
2023-06-07T07:34:06.930Z,100512.66
2023-06-07T07:36:34.426Z,100511.97
2023-06-07T07:39:02.097Z,100517.34
2023-06-07T07:41:29.660Z,100514.78
2023-06-07T07:43:57.134Z,100527.19
2023-06-07T07:46:24.687Z,100528.94
2023-06-07T07:48:52.186Z,100529.19
2023-06-07T07:51:20.412Z,100526.75
2023-06-07T07:53:48.043Z,100530.84
2023-06-07T07:56:15.614Z,100529.69
2023-06-07T07:58:46.066Z,100531.13
2023-06-07T08:01:13.671Z,100533.44
2023-06-07T08:03:41.135Z,100529.16
2023-06-07T08:06:08.674Z,100542.44
2023-06-07T08:08:36.150Z,100535.03
2023-06-07T08:11:03.634Z,100540.88
2023-06-07T08:13:31.201Z,100538.81
2023-06-07T08:15:58.738Z,100540.09
2023-06-07T08:18:26.421Z,100537.19
2023-06-07T08:20:53.969Z,100543.63
2023-06-07T08:23:21.341Z,100542.34
2023-06-07T08:25:48.850Z,100537.34
2023-06-07T08:28:16.675Z,100542.06
2023-06-07T08:30:44.339Z,100551.72
2023-06-07T08:33:11.800Z,100544.19
2023-06-07T08:35:39.521Z,100549.44
2023-06-07T08:38:06.918Z,100548.13
2023-06-07T08:40:35.922Z,100548.63
2023-06-07T08:43:03.582Z,100555.03
2023-06-07T08:45:31.139Z,100561.06
2023-06-07T08:47:58.626Z,100548.72
2023-06-07T08:50:26.891Z,100543.81
2023-06-07T08:53:00.836Z,100546.16
2023-06-07T08:55:28.433Z,100550.28
2023-06-07T08:57:56.012Z,100558.91
2023-06-07T09:00:25.093Z,100557.63
2023-06-07T09:02:53.597Z,100557.66
2023-06-07T09:05:22.011Z,100560.75
2023-06-07T09:07:50.480Z,100560.31
2023-06-07T09:10:18.951Z,100558.34
2023-06-07T09:12:46.938Z,100556.59
2023-06-07T09:15:19.611Z,100555.63
2023-06-07T09:18:05.555Z,100555.81
2023-06-07T09:20:33.147Z,100559.66
2023-06-07T09:23:05.183Z,100558.41
2023-06-07T09:25:33.157Z,100559.66
2023-06-07T09:28:03.561Z,100558.72
2023-06-07T09:30:31.168Z,100563.97
2023-06-07T09:32:58.932Z,100563.16
2023-06-07T09:35:26.717Z,100563.53
2023-06-07T09:37:54.463Z,100564.94
2023-06-07T09:40:23.226Z,100569.25
2023-06-07T09:43:00.597Z,100571.75
2023-06-07T09:45:28.859Z,100569.38
2023-06-07T09:48:07.110Z,100565.06
2023-06-07T09:50:34.843Z,100556.91
2023-06-07T09:53:02.333Z,100560.56
2023-06-07T09:55:30.470Z,100562.47
2023-06-07T09:57:57.988Z,100566.00
2023-06-07T10:00:26.778Z,100562.16
2023-06-07T10:03:04.432Z,100558.78
2023-06-07T10:05:32.124Z,100556.44
2023-06-07T10:08:00.114Z,100559.63
2023-06-07T10:10:28.291Z,100550.94
2023-06-07T10:12:56.997Z,100554.13
2023-06-07T10:15:26.174Z,100549.69
2023-06-07T10:17:56.398Z,100548.41
2023-06-07T10:20:27.924Z,100550.94
2023-06-07T10:23:02.426Z,100551.72
2023-06-07T10:25:31.970Z,100554.44
2023-06-07T10:28:36.203Z,100548.91
2023-06-07T10:31:08.325Z,100554.94
2023-06-07T10:33:37.034Z,100557.09
2023-06-07T10:36:06.973Z,100551.50
2023-06-07T10:38:35.302Z,100549.47
2023-06-07T10:41:05.848Z,100557.88
2023-06-07T10:43:35.010Z,100550.06
2023-06-07T10:46:22.481Z,100555.97
2023-06-07T10:48:54.205Z,100546.25
2023-06-07T10:51:43.580Z,100555.44
2023-06-07T10:54:11.040Z,100547.94
2023-06-07T10:56:42.091Z,100542.03
2023-06-07T10:59:15.968Z,100548.69
2023-06-07T11:01:49.961Z,100552.34
2023-06-07T11:04:32.919Z,100542.13
2023-06-07T11:07:21.243Z,100534.59
2023-06-07T11:10:09.568Z,100541.47
2023-06-07T11:12:37.709Z,100530.47
2023-06-07T11:15:24.895Z,100526.88
2023-06-07T11:17:56.596Z,100516.69
2023-06-07T11:20:39.504Z,100518.47
2023-06-07T11:23:29.625Z,100506.63
2023-06-07T11:26:00.913Z,100507.25
2023-06-07T11:28:30.014Z,100506.13
2023-06-07T11:30:57.954Z,100508.63
2023-06-07T11:33:27.861Z,100501.91
2023-06-07T11:35:56.198Z,100501.13
2023-06-07T11:38:25.667Z,100503.28
2023-06-07T11:40:53.448Z,100498.19
2023-06-07T11:43:24.326Z,100502.28
2023-06-07T11:45:56.944Z,100494.25
2023-06-07T11:48:27.920Z,100492.50
2023-06-07T11:50:59.530Z,100487.25
2023-06-07T11:53:27.161Z,100490.97
2023-06-07T11:55:54.809Z,100491.63
2023-06-07T11:58:25.394Z,100490.00
2023-06-07T12:00:53.588Z,100484.78
2023-06-07T12:03:21.545Z,100490.56
2023-06-07T12:05:49.488Z,100480.25
2023-06-07T12:08:20.958Z,100475.59
2023-06-07T12:10:56.024Z,100470.47
2023-06-07T12:13:24.214Z,100479.81
2023-06-07T12:15:56.010Z,100473.44
2023-06-07T12:18:29.307Z,100467.88
2023-06-07T12:21:03.903Z,100466.63
2023-06-07T12:23:32.168Z,100467.44
2023-06-07T12:26:11.051Z,100461.97
2023-06-07T12:28:39.547Z,100464.47
2023-06-07T12:31:22.427Z,100461.41
2023-06-07T12:33:57.813Z,100459.03
2023-06-07T12:36:29.687Z,100452.91
2023-06-07T12:39:15.240Z,100460.84
2023-06-07T12:41:42.796Z,100460.94
2023-06-07T12:44:11.313Z,100455.75
2023-06-07T12:46:39.080Z,100460.38
2023-06-07T12:49:06.759Z,100457.34
2023-06-07T12:51:35.300Z,100448.03
2023-06-07T12:54:02.994Z,100454.16
2023-06-07T12:56:30.776Z,100453.94
2023-06-07T12:59:01.375Z,100444.84
2023-06-07T13:01:30.770Z,100435.31
2023-06-07T13:03:59.099Z,100442.91
2023-06-07T13:06:26.635Z,100437.50
2023-06-07T13:09:07.493Z,100425.13
2023-06-07T13:11:36.900Z,100425.47
2023-06-07T13:14:04.776Z,100426.00
2023-06-07T13:16:32.962Z,100419.66
2023-06-07T13:19:01.887Z,100420.44
2023-06-07T13:21:30.121Z,100410.78
2023-06-07T13:23:58.366Z,100412.28
2023-06-07T13:26:25.941Z,100413.84
2023-06-07T13:28:53.281Z,100410.94
2023-06-07T13:31:20.844Z,100411.41
2023-06-07T13:33:48.459Z,100408.63
2023-06-07T13:36:16.022Z,100410.69
2023-06-07T13:38:43.504Z,100400.06
2023-06-07T13:41:11.244Z,100405.03
2023-06-07T13:46:09.242Z,100401.97
2023-06-07T13:48:37.722Z,100398.00
2023-06-07T13:51:05.189Z,100396.44
2023-06-07T13:53:32.827Z,100401.84
2023-06-07T13:56:03.287Z,100394.66
2023-06-07T13:58:30.858Z,100396.66
2023-06-07T14:00:58.569Z,100393.13
2023-06-07T14:03:26.951Z,100391.81
2023-06-07T14:05:55.246Z,100395.22
2023-06-07T14:08:22.884Z,100389.34
2023-06-07T14:10:54.614Z,100383.09
2023-06-07T14:13:22.398Z,100381.44
2023-06-07T14:15:50.165Z,100382.56
2023-06-07T14:18:17.694Z,100379.31
2023-06-07T14:20:45.207Z,100390.06
2023-06-07T14:23:12.662Z,100390.75
2023-06-07T14:25:40.336Z,100391.28
2023-06-07T14:28:07.749Z,100387.38
2023-06-07T14:30:35.265Z,100390.00
2023-06-07T14:33:02.850Z,100389.34
2023-06-07T14:35:30.352Z,100388.31
2023-06-07T14:37:57.792Z,100382.72
2023-06-07T14:40:25.309Z,100384.88
2023-06-07T14:42:52.903Z,100388.59
2023-06-07T14:45:20.500Z,100377.50
2023-06-07T14:47:47.951Z,100378.75
2023-06-07T14:50:15.318Z,100380.88
2023-06-07T14:52:42.946Z,100373.84
2023-06-07T14:55:10.429Z,100377.38
2023-06-07T14:57:38.345Z,100367.00
2023-06-07T15:00:07.242Z,100368.06
2023-06-07T15:02:34.977Z,100363.53
2023-06-07T15:05:02.597Z,100369.00
2023-06-07T15:07:33.986Z,100368.50
2023-06-07T15:10:05.354Z,100362.00
2023-06-07T15:12:39.170Z,100360.50
2023-06-07T15:15:10.480Z,100357.50
2023-06-07T15:17:42.118Z,100360.94
2023-06-07T15:20:11.184Z,100356.28
2023-06-07T15:22:44.966Z,100362.69
2023-06-07T15:25:16.024Z,100354.19
2023-06-07T15:27:49.404Z,100360.09
2023-06-07T15:30:23.003Z,100351.78
2023-06-07T15:32:53.280Z,100353.03
2023-06-07T15:35:26.849Z,100349.31
2023-06-07T15:37:54.743Z,100354.22
2023-06-07T15:40:25.561Z,100354.22
2023-06-07T15:42:57.031Z,100366.94
2023-06-07T15:45:24.557Z,100363.41
2023-06-07T15:47:58.194Z,100363.00
2023-06-07T15:50:26.089Z,100358.81
2023-06-07T15:52:56.586Z,100361.53
2023-06-07T15:55:27.392Z,100361.66
2023-06-07T15:57:56.309Z,100364.97
2023-06-07T16:00:37.149Z,100364.59
2023-06-07T16:03:06.038Z,100361.06
2023-06-07T16:05:33.904Z,100362.91
2023-06-07T16:08:10.505Z,100366.84
2023-06-07T16:10:40.218Z,100369.16
2023-06-07T16:13:07.647Z,100360.13
2023-06-07T16:15:35.561Z,100361.75
2023-06-07T16:18:04.914Z,100360.19
2023-06-07T16:20:32.614Z,100361.41
2023-06-07T16:23:00.663Z,100366.38
2023-06-07T16:25:28.192Z,100356.22
2023-06-07T16:27:56.197Z,100357.75
2023-06-07T16:30:23.620Z,100358.13
2023-06-07T16:32:54.056Z,100353.47
2023-06-07T16:35:21.702Z,100360.81
2023-06-07T16:37:49.119Z,100354.31
2023-06-07T16:40:17.073Z,100357.94
2023-06-07T16:42:44.513Z,100358.34
2023-06-07T16:45:15.637Z,100353.28
2023-06-07T16:47:43.255Z,100357.84
2023-06-07T16:50:11.239Z,100357.50
2023-06-07T16:52:38.796Z,100347.38
2023-06-07T16:55:06.992Z,100352.72
2023-06-07T16:57:34.443Z,100359.56
2023-06-07T17:00:01.871Z,100354.31
2023-06-07T17:02:29.534Z,100356.03
2023-06-07T17:04:56.997Z,100349.22
2023-06-07T17:07:24.704Z,100348.13
2023-06-07T17:09:52.247Z,100362.53
2023-06-07T17:12:20.000Z,100358.22
2023-06-07T17:14:49.645Z,100354.38
2023-06-07T17:17:20.488Z,100359.09
2023-06-07T17:19:48.555Z,100348.91
2023-06-07T17:22:19.029Z,100348.06
2023-06-07T17:24:46.637Z,100358.00
2023-06-07T17:27:14.178Z,100353.00
2023-06-07T17:29:41.822Z,100353.34
2023-06-07T17:32:09.510Z,100348.00
2023-06-07T17:34:37.466Z,100340.66
2023-06-07T17:37:05.331Z,100345.75
2023-06-07T17:39:32.828Z,100343.94
2023-06-07T17:42:00.407Z,100342.34
2023-06-07T17:44:27.918Z,100340.53
2023-06-07T17:46:55.710Z,100348.31
2023-06-07T17:49:23.219Z,100343.66
2023-06-07T17:51:50.732Z,100338.41
2023-06-07T17:54:18.157Z,100331.69
2023-06-07T17:56:45.637Z,100338.03
2023-06-07T17:59:13.608Z,100333.50
2023-06-07T18:01:41.168Z,100330.94
2023-06-07T18:04:08.715Z,100330.72
2023-06-07T18:06:36.241Z,100326.75
2023-06-07T18:09:04.716Z,100324.13
2023-06-07T18:11:32.249Z,100311.47
2023-06-07T18:14:00.151Z,100323.59
2023-06-07T18:16:28.094Z,100315.66
2023-06-07T18:18:56.079Z,100314.97
2023-06-07T18:21:23.598Z,100321.00
2023-06-07T18:23:51.251Z,100311.91
2023-06-07T18:26:18.890Z,100312.84
2023-06-07T18:28:46.462Z,100320.88
2023-06-07T18:31:14.139Z,100317.84
2023-06-07T18:33:41.656Z,100321.38
2023-06-07T18:36:12.204Z,100320.91
2023-06-07T18:38:39.672Z,100322.16
2023-06-07T18:41:07.165Z,100331.13
2023-06-07T18:43:35.624Z,100335.09
2023-06-07T18:46:03.556Z,100338.97
2023-06-07T18:48:31.264Z,100337.59
2023-06-07T18:50:58.887Z,100344.63
2023-06-07T18:53:26.705Z,100347.31
2023-06-07T18:55:54.400Z,100339.25
2023-06-07T18:58:21.961Z,100342.78
2023-06-07T19:00:49.495Z,100348.44
2023-06-07T19:03:17.319Z,100345.91
2023-06-07T19:05:47.811Z,100350.56
2023-06-07T19:08:15.322Z,100352.81
2023-06-07T19:10:43.294Z,100365.06
2023-06-07T19:13:10.713Z,100356.53
2023-06-07T19:15:38.273Z,100361.53
2023-06-07T19:18:09.024Z,100368.91
2023-06-07T19:20:37.252Z,100374.00
2023-06-07T19:23:05.773Z,100367.59
2023-06-07T19:25:33.838Z,100374.13
2023-06-07T19:28:02.289Z,100369.75
2023-06-07T19:30:29.951Z,100368.59
2023-06-07T19:32:58.994Z,100366.47
2023-06-07T19:35:26.857Z,100361.75
2023-06-07T19:37:57.959Z,100364.88
2023-06-07T19:40:26.735Z,100362.41
2023-06-07T19:42:54.820Z,100359.38
2023-06-07T19:45:22.391Z,100365.78
2023-06-07T19:47:50.313Z,100363.69
2023-06-07T19:50:18.045Z,100367.03
2023-06-07T19:52:45.642Z,100353.53
2023-06-07T19:55:13.181Z,100361.84
2023-06-07T19:57:40.990Z,100358.81
2023-06-07T20:00:10.071Z,100349.59
2023-06-07T20:02:37.655Z,100358.09
2023-06-07T20:05:05.491Z,100352.41
2023-06-07T20:07:33.118Z,100342.72
2023-06-07T20:10:01.223Z,100341.66
2023-06-07T20:12:29.165Z,100347.69
2023-06-07T20:14:57.839Z,100344.53
2023-06-07T20:17:26.156Z,100348.00
2023-06-07T20:19:54.677Z,100345.75
2023-06-07T20:22:22.595Z,100345.19
2023-06-07T20:24:50.261Z,100344.19
2023-06-07T20:27:18.870Z,100351.84
2023-06-07T20:29:46.997Z,100350.50
2023-06-07T20:32:14.910Z,100353.25
2023-06-07T20:34:44.857Z,100352.63
2023-06-07T20:37:12.736Z,100354.03
2023-06-07T20:39:40.295Z,100355.06
2023-06-07T20:42:09.245Z,100354.13
2023-06-07T20:44:51.998Z,100354.47
2023-06-07T20:47:21.110Z,100352.56
2023-06-07T20:49:48.897Z,100348.09
2023-06-07T20:52:16.383Z,100343.78
2023-06-07T20:54:43.916Z,100342.78
2023-06-07T20:57:11.738Z,100341.34
2023-06-07T20:59:46.938Z,100327.66
2023-06-07T21:02:15.238Z,100338.66
2023-06-07T21:04:44.861Z,100333.38
2023-06-07T21:07:14.164Z,100335.47
2023-06-07T21:09:42.215Z,100341.84
2023-06-07T21:12:10.447Z,100334.84
2023-06-07T21:14:39.894Z,100335.47
2023-06-07T21:17:08.262Z,100332.16
2023-06-07T21:19:35.871Z,100328.03
2023-06-07T21:22:03.676Z,100329.94
2023-06-07T21:24:31.988Z,100323.13
2023-06-07T21:26:59.515Z,100320.72
2023-06-07T21:29:26.956Z,100319.00
2023-06-07T21:31:54.611Z,100315.34
2023-06-07T21:34:22.245Z,100317.59
2023-06-07T21:36:49.876Z,100312.78
2023-06-07T21:39:17.327Z,100309.28
2023-06-07T21:41:44.808Z,100309.75
2023-06-07T21:44:12.363Z,100313.91
2023-06-07T21:46:39.963Z,100310.75
2023-06-07T21:49:07.504Z,100308.81
2023-06-07T21:51:34.956Z,100307.22
2023-06-07T21:54:02.722Z,100301.31
2023-06-07T21:56:30.194Z,100297.97
2023-06-07T21:58:57.804Z,100303.25
2023-06-07T22:01:25.394Z,100307.38
2023-06-07T22:03:52.954Z,100299.72
2023-06-07T22:06:20.478Z,100298.13
2023-06-07T22:09:06.380Z,100299.13
2023-06-07T22:11:34.579Z,100307.13
2023-06-07T22:14:02.104Z,100303.94
2023-06-07T22:16:29.680Z,100304.25
2023-06-07T22:18:57.165Z,100300.28
2023-06-07T22:21:24.652Z,100294.19
2023-06-07T22:23:52.210Z,100295.78
2023-06-07T22:26:19.768Z,100296.44
2023-06-07T22:28:47.304Z,100293.72
2023-06-07T22:31:16.123Z,100301.06
2023-06-07T22:33:44.800Z,100296.44
2023-06-07T22:36:12.740Z,100306.34
2023-06-07T22:38:40.296Z,100303.16
2023-06-07T22:41:07.839Z,100302.50
2023-06-07T22:43:35.201Z,100302.81
2023-06-07T22:46:02.828Z,100304.75
2023-06-07T22:48:30.265Z,100296.97
2023-06-07T22:50:57.708Z,100296.50
2023-06-07T22:53:25.257Z,100295.50
2023-06-07T22:56:24.370Z,100301.28
2023-06-07T22:58:52.090Z,100299.03
2023-06-07T23:01:20.514Z,100297.91
2023-06-07T23:03:48.866Z,100295.50
2023-06-07T23:06:16.644Z,100297.78
2023-06-07T23:08:44.986Z,100292.81
2023-06-07T23:11:12.382Z,100295.19
2023-06-07T23:13:39.837Z,100293.16
2023-06-07T23:16:07.368Z,100288.38
2023-06-07T23:18:34.858Z,100285.34
2023-06-07T23:21:02.405Z,100288.06
2023-06-07T23:23:29.935Z,100283.44
2023-06-07T23:25:57.452Z,100282.63
2023-06-07T23:28:24.969Z,100287.72
2023-06-07T23:30:52.445Z,100284.53
2023-06-07T23:33:22.961Z,100280.56
2023-06-07T23:35:50.462Z,100270.69
2023-06-07T23:38:17.920Z,100274.03
2023-06-07T23:40:45.300Z,100276.13
2023-06-07T23:43:12.886Z,100272.44
2023-06-07T23:45:40.410Z,100271.94
2023-06-07T23:48:07.912Z,100270.06
2023-06-07T23:50:35.763Z,100260.66
2023-06-07T23:53:03.089Z,100263.06
2023-06-07T23:55:30.595Z,100267.81
2023-06-07T23:57:58.072Z,100264.16
