createdAt,value
2022-11-28T00:01:38.041Z,101942.50
2022-11-28T00:04:06.868Z,101946.84
2022-11-28T00:06:38.748Z,101948.56
2022-11-28T00:09:07.310Z,101932.06
2022-11-28T00:11:35.745Z,101941.53
2022-11-28T00:14:03.922Z,101938.91
2022-11-28T00:16:32.132Z,101934.59
2022-11-28T00:19:01.490Z,101938.13
2022-11-28T00:21:30.709Z,101937.31
2022-11-28T00:24:01.105Z,101936.56
2022-11-28T00:26:31.259Z,101936.56
2022-11-28T00:29:00.228Z,101937.44
2022-11-28T00:31:31.149Z,101929.66
2022-11-28T00:33:59.240Z,101931.38
2022-11-28T00:36:27.456Z,101931.31
2022-11-28T00:38:55.488Z,101929.50
2022-11-28T00:41:27.340Z,101932.84
2022-11-28T00:43:55.427Z,101933.59
2022-11-28T00:46:24.559Z,101936.06
2022-11-28T00:48:52.788Z,101927.28
2022-11-28T00:51:22.405Z,101943.63
2022-11-28T00:53:52.574Z,101938.31
2022-11-28T00:56:23.676Z,101936.53
2022-11-28T00:58:53.587Z,101935.66
2022-11-28T01:01:23.500Z,101930.41
2022-11-28T01:03:53.001Z,101923.47
2022-11-28T01:06:25.584Z,101933.06
2022-11-28T01:08:54.565Z,101933.97
2022-11-28T01:11:23.359Z,101921.88
2022-11-28T01:13:54.971Z,101925.47
2022-11-28T01:16:23.436Z,101914.41
2022-11-28T01:18:51.559Z,101901.59
2022-11-28T01:21:20.265Z,101896.53
2022-11-28T01:23:48.505Z,101904.50
2022-11-28T01:26:19.288Z,101905.50
2022-11-28T01:28:47.783Z,101902.13
2022-11-28T01:31:20.089Z,101902.13
2022-11-28T01:33:48.430Z,101899.56
2022-11-28T01:36:17.489Z,101897.78
2022-11-28T01:38:45.982Z,101883.94
2022-11-28T01:41:14.763Z,101895.97
2022-11-28T01:44:01.386Z,101890.78
2022-11-28T01:46:31.726Z,101885.47
2022-11-28T01:49:04.291Z,101883.72
2022-11-28T01:51:33.729Z,101875.03
2022-11-28T01:54:02.624Z,101880.94
2022-11-28T01:56:36.727Z,101889.59
2022-11-28T01:59:08.326Z,101889.53
2022-11-28T02:01:38.480Z,101898.94
2022-11-28T02:04:06.637Z,101898.81
2022-11-28T02:06:34.916Z,101871.94
2022-11-28T02:09:03.035Z,101866.88
2022-11-28T02:12:12.531Z,101847.16
2022-11-28T02:14:58.269Z,101847.41
2022-11-28T02:17:39.124Z,101856.22
2022-11-28T02:20:38.217Z,101856.31
2022-11-28T02:23:12.638Z,101847.75
2022-11-28T02:26:33.935Z,101846.13
2022-11-28T02:29:26.864Z,101846.13
2022-11-28T02:32:16.044Z,101853.03
2022-11-28T02:34:55.166Z,101848.69
2022-11-28T02:37:31.073Z,101848.63
2022-11-28T02:40:08.789Z,101839.09
2022-11-28T02:42:48.973Z,101830.34
2022-11-28T02:45:24.861Z,101834.63
2022-11-28T02:48:00.077Z,101818.16
2022-11-28T02:50:33.531Z,101817.38
2022-11-28T02:53:07.485Z,101815.78
2022-11-28T02:55:40.229Z,101798.56
2022-11-28T02:58:08.764Z,101797.72
2022-11-28T03:00:39.339Z,101800.31
2022-11-28T03:03:49.119Z,101788.94
2022-11-28T03:06:30.144Z,101781.88
2022-11-28T03:09:16.086Z,101768.81
2022-11-28T03:11:51.683Z,101783.41
2022-11-28T03:14:29.958Z,101779.84
2022-11-28T03:17:10.841Z,101772.78
2022-11-28T03:19:43.908Z,101776.97
2022-11-28T03:22:27.437Z,101778.59
2022-11-28T03:25:01.861Z,101780.22
2022-11-28T03:27:35.501Z,101763.69
2022-11-28T03:30:09.688Z,101748.09
2022-11-28T03:32:40.617Z,101751.56
2022-11-28T03:35:13.647Z,101744.72
2022-11-28T03:37:49.366Z,101746.56
2022-11-28T03:40:23.060Z,101757.91
2022-11-28T03:42:55.979Z,101771.81
2022-11-28T03:45:26.570Z,101776.13
2022-11-28T03:47:59.694Z,101771.78
2022-11-28T03:50:35.245Z,101784.69
2022-11-28T03:53:08.861Z,101807.16
2022-11-28T03:55:42.058Z,101819.25
2022-11-28T03:58:15.978Z,101811.50
2022-11-28T04:00:58.254Z,101807.22
2022-11-28T04:03:37.346Z,101795.31
2022-11-28T04:06:16.159Z,101788.47
2022-11-28T04:08:51.003Z,101781.66
2022-11-28T04:11:21.842Z,101783.41
2022-11-28T04:13:55.752Z,101793.13
2022-11-28T04:16:30.185Z,101792.31
2022-11-28T04:19:05.826Z,101789.00
2022-11-28T04:21:39.970Z,101776.13
2022-11-28T04:24:13.684Z,101778.75
2022-11-28T04:26:48.086Z,101776.22
2022-11-28T04:29:19.597Z,101771.94
2022-11-28T04:31:51.951Z,101773.69
2022-11-28T04:34:21.637Z,101771.09
2022-11-28T04:36:51.094Z,101766.81
2022-11-28T04:39:22.997Z,101768.63
2022-11-28T04:41:54.882Z,101770.41
2022-11-28T04:44:28.945Z,101768.72
2022-11-28T04:46:59.066Z,101772.25
2022-11-28T04:49:29.112Z,101780.09
2022-11-28T04:52:05.894Z,101771.50
2022-11-28T04:54:42.427Z,101768.09
2022-11-28T04:57:17.668Z,101767.19
2022-11-28T04:59:46.390Z,101769.78
2022-11-28T05:02:17.133Z,101766.44
2022-11-28T05:04:46.093Z,101768.34
2022-11-28T05:07:14.142Z,101756.38
2022-11-28T05:09:43.566Z,101758.22
2022-11-28T05:12:11.662Z,101758.28
2022-11-28T05:14:41.064Z,101756.66
2022-11-28T05:17:10.917Z,101754.13
2022-11-28T05:19:38.863Z,101761.88
2022-11-28T05:22:06.857Z,101763.59
2022-11-28T05:24:34.847Z,101757.59
2022-11-28T05:27:04.465Z,101754.94
2022-11-28T05:29:32.503Z,101754.94
2022-11-28T05:32:00.555Z,101752.41
2022-11-28T05:34:29.866Z,101759.34
2022-11-28T05:36:57.871Z,101756.00
2022-11-28T05:39:27.043Z,101755.19
2022-11-28T05:41:56.079Z,101749.25
2022-11-28T05:44:27.185Z,101745.91
2022-11-28T05:46:56.025Z,101741.69
2022-11-28T05:49:25.594Z,101757.28
2022-11-28T05:51:53.622Z,101757.31
2022-11-28T05:54:21.739Z,101757.34
2022-11-28T05:56:49.726Z,101758.19
2022-11-28T05:59:17.783Z,101760.63
2022-11-28T06:01:47.266Z,101756.97
2022-11-28T06:04:15.325Z,101759.41
2022-11-28T06:06:43.314Z,101752.41
2022-11-28T06:09:11.401Z,101741.03
2022-11-28T06:11:39.347Z,101738.31
2022-11-28T06:14:07.284Z,101741.72
2022-11-28T06:16:35.303Z,101738.22
2022-11-28T06:19:06.914Z,101745.06
2022-11-28T06:21:35.052Z,101749.38
2022-11-28T06:24:03.059Z,101743.31
2022-11-28T06:26:31.197Z,101751.91
2022-11-28T06:28:59.371Z,101757.06
2022-11-28T06:31:30.048Z,101751.00
2022-11-28T06:33:58.683Z,101754.41
2022-11-28T06:36:28.561Z,101752.59
2022-11-28T06:38:56.578Z,101761.22
2022-11-28T06:41:24.689Z,101756.06
2022-11-28T06:43:52.636Z,101762.06
2022-11-28T06:46:22.120Z,101755.13
2022-11-28T06:48:51.794Z,101760.31
2022-11-28T06:51:20.690Z,101757.72
2022-11-28T06:53:50.520Z,101762.00
2022-11-28T06:56:20.550Z,101768.09
2022-11-28T06:58:54.321Z,101773.28
2022-11-28T07:01:24.113Z,101776.75
2022-11-28T07:03:54.454Z,101778.50
2022-11-28T07:06:23.982Z,101788.94
2022-11-28T07:08:53.806Z,101788.13
2022-11-28T07:11:24.153Z,101795.91
2022-11-28T07:13:52.790Z,101796.78
2022-11-28T07:16:23.432Z,101789.88
2022-11-28T07:18:52.008Z,101788.13
2022-11-28T07:21:20.445Z,101788.94
2022-11-28T07:23:49.523Z,101790.66
2022-11-28T07:26:21.465Z,101793.22
2022-11-28T07:28:51.306Z,101796.66
2022-11-28T07:31:21.136Z,101798.34
2022-11-28T07:33:51.033Z,101805.25
2022-11-28T07:36:21.630Z,101795.72
2022-11-28T07:38:50.772Z,101799.13
2022-11-28T07:41:26.063Z,101807.72
2022-11-28T07:43:56.576Z,101803.44
2022-11-28T07:46:25.960Z,101806.91
2022-11-28T07:48:54.738Z,101802.66
2022-11-28T07:51:24.780Z,101802.78
2022-11-28T07:54:11.628Z,101814.16
2022-11-28T07:57:13.180Z,101810.81
2022-11-28T07:59:30.933Z,101823.78
2022-11-28T08:01:59.358Z,101826.44
2022-11-28T08:04:27.493Z,101820.50
2022-11-28T08:06:57.049Z,101821.44
2022-11-28T08:09:25.068Z,101822.34
2022-11-28T08:11:54.520Z,101829.28
2022-11-28T08:14:22.835Z,101836.94
2022-11-28T08:16:52.351Z,101837.66
2022-11-28T08:19:24.533Z,101843.56
2022-11-28T08:21:52.910Z,101839.13
2022-11-28T08:24:21.184Z,101836.47
2022-11-28T08:26:49.290Z,101836.41
2022-11-28T08:29:18.760Z,101837.22
2022-11-28T08:31:47.580Z,101834.56
2022-11-28T08:34:15.791Z,101846.66
2022-11-28T08:36:44.102Z,101840.59
2022-11-28T08:39:28.280Z,101846.56
2022-11-28T08:41:59.033Z,101849.94
2022-11-28T08:44:42.664Z,101855.06
2022-11-28T08:47:11.440Z,101848.88
2022-11-28T08:49:40.016Z,101853.13
2022-11-28T08:52:08.246Z,101863.41
2022-11-28T08:54:36.275Z,101865.00
2022-11-28T08:57:04.346Z,101866.53
2022-11-28T08:59:33.746Z,101869.88
2022-11-28T09:02:01.933Z,101874.13
2022-11-28T09:04:30.414Z,101877.53
2022-11-28T09:06:58.401Z,101875.03
2022-11-28T09:09:31.462Z,101881.94
2022-11-28T09:12:00.693Z,101884.47
2022-11-28T09:14:28.917Z,101893.06
2022-11-28T09:16:58.557Z,101905.00
2022-11-28T09:19:26.730Z,101904.00
2022-11-28T09:21:57.832Z,101920.25
2022-11-28T09:24:26.123Z,101929.69
2022-11-28T09:26:54.101Z,101912.47
2022-11-28T09:29:22.096Z,101920.41
2022-11-28T09:31:50.045Z,101917.13
2022-11-28T09:34:19.393Z,101916.47
2022-11-28T09:36:47.488Z,101923.47
2022-11-28T09:39:15.531Z,101921.78
2022-11-28T09:42:01.213Z,101933.13
2022-11-28T09:44:37.802Z,101946.22
2022-11-28T09:47:12.134Z,101942.94
2022-11-28T09:49:48.339Z,101943.88
2022-11-28T09:52:29.122Z,101964.66
2022-11-28T09:55:07.392Z,101964.59
2022-11-28T09:57:38.351Z,101974.81
2022-11-28T10:00:09.111Z,101980.84
2022-11-28T10:02:42.321Z,101979.13
2022-11-28T10:05:21.709Z,101977.41
2022-11-28T10:08:01.635Z,101986.13
2022-11-28T10:10:41.098Z,101989.75
2022-11-28T10:13:17.522Z,101995.03
2022-11-28T10:15:54.555Z,102013.97
2022-11-28T10:18:36.495Z,102032.88
2022-11-28T10:21:17.206Z,102023.34
2022-11-28T10:23:48.153Z,102025.97
2022-11-28T10:26:22.243Z,102028.50
2022-11-28T10:28:53.818Z,102029.25
2022-11-28T10:31:32.238Z,102026.50
2022-11-28T10:34:08.398Z,102012.56
2022-11-28T10:36:52.159Z,102012.50
2022-11-28T10:39:20.369Z,102013.19
2022-11-28T10:42:11.701Z,102019.06
2022-11-28T10:44:48.458Z,102026.81
2022-11-28T10:47:25.172Z,102025.81
2022-11-28T10:50:05.261Z,102022.94
2022-11-28T10:52:45.843Z,102011.16
2022-11-28T10:55:28.443Z,102021.16
2022-11-28T10:58:05.911Z,102000.00
2022-11-28T11:00:36.418Z,101989.34
2022-11-28T11:03:06.160Z,101989.94
2022-11-28T11:05:36.725Z,101995.84
2022-11-28T11:08:19.200Z,101998.31
2022-11-28T11:10:50.667Z,102026.69
2022-11-28T11:13:22.264Z,102027.34
2022-11-28T11:15:53.094Z,102068.97
2022-11-28T11:18:26.602Z,102098.09
2022-11-28T11:21:09.535Z,102116.53
2022-11-28T11:23:39.014Z,102132.00
2022-11-28T11:26:10.397Z,102123.69
2022-11-28T11:28:43.087Z,102134.41
2022-11-28T11:31:24.704Z,102133.63
2022-11-28T11:33:55.880Z,102138.00
2022-11-28T11:36:27.811Z,102168.28
2022-11-28T11:39:21.807Z,102167.44
2022-11-28T11:41:52.087Z,102173.50
2022-11-28T11:44:35.600Z,102171.59
2022-11-28T11:47:06.236Z,102171.50
2022-11-28T11:49:36.468Z,102168.00
2022-11-28T11:52:07.412Z,102163.63
2022-11-28T11:54:38.250Z,102183.44
2022-11-28T11:57:33.106Z,102179.13
2022-11-28T12:00:00.095Z,102173.09
2022-11-28T12:02:37.046Z,102170.56
2022-11-28T12:05:11.760Z,102162.75
2022-11-28T12:07:47.662Z,102166.97
2022-11-28T12:10:24.206Z,102159.91
2022-11-28T12:12:52.394Z,102160.50
2022-11-28T12:15:31.212Z,102163.66
2022-11-28T12:18:13.729Z,102158.28
2022-11-28T12:20:56.265Z,102137.34
2022-11-28T12:23:50.787Z,102130.22
2022-11-28T12:26:27.192Z,102127.25
2022-11-28T12:29:15.585Z,102120.97
2022-11-28T12:31:53.130Z,102116.50
2022-11-28T12:34:34.007Z,102106.91
2022-11-28T12:37:16.626Z,102112.84
2022-11-28T12:39:56.843Z,102118.75
2022-11-28T12:42:38.666Z,102122.25
2022-11-28T12:45:34.198Z,102123.13
2022-11-28T12:48:19.690Z,102138.72
2022-11-28T12:50:51.632Z,102158.72
2022-11-28T12:53:40.109Z,102158.81
2022-11-28T12:56:17.187Z,102173.34
2022-11-28T12:58:52.191Z,102175.41
2022-11-28T13:01:35.692Z,102186.75
2022-11-28T13:04:15.270Z,102196.16
2022-11-28T13:06:54.639Z,102219.41
2022-11-28T13:09:32.091Z,102219.19
2022-11-28T13:12:16.722Z,102238.88
2022-11-28T13:14:53.447Z,102230.91
2022-11-28T13:17:32.112Z,102228.06
2022-11-28T13:20:09.814Z,102229.53
2022-11-28T13:22:48.874Z,102236.34
2022-11-28T13:25:26.879Z,102228.22
2022-11-28T13:28:04.629Z,102232.22
2022-11-28T13:30:40.349Z,102238.69
2022-11-28T13:33:23.723Z,102241.00
2022-11-28T13:35:53.706Z,102234.06
2022-11-28T13:38:37.894Z,102229.78
2022-11-28T13:41:35.285Z,102220.94
2022-11-28T13:44:09.856Z,102225.03
2022-11-28T13:46:39.699Z,102223.78
2022-11-28T13:49:15.514Z,102222.56
2022-11-28T13:51:48.769Z,102212.81
2022-11-28T13:54:45.823Z,102198.13
2022-11-28T13:57:27.357Z,102189.34
2022-11-28T14:00:04.183Z,102169.28
2022-11-28T14:02:43.320Z,102159.75
2022-11-28T14:05:32.518Z,102154.53
2022-11-28T14:08:04.808Z,102145.97
2022-11-28T14:10:53.463Z,102136.66
2022-11-28T14:13:39.184Z,102132.38
2022-11-28T14:16:22.533Z,102119.09
2022-11-28T14:19:14.687Z,102132.53
2022-11-28T14:21:58.971Z,102121.97
2022-11-28T14:24:41.967Z,102125.47
2022-11-28T14:27:19.518Z,102129.84
2022-11-28T14:29:51.506Z,102140.34
2022-11-28T14:32:31.249Z,102139.69
2022-11-28T14:35:01.778Z,102147.69
2022-11-28T14:37:53.113Z,102152.94
2022-11-28T14:41:06.967Z,102163.66
2022-11-28T14:43:40.158Z,102167.22
2022-11-28T14:46:29.880Z,102169.16
2022-11-28T14:49:23.050Z,102182.38
2022-11-28T14:52:41.788Z,102183.44
2022-11-28T14:55:22.147Z,102193.81
2022-11-28T14:57:57.154Z,102187.53
2022-11-28T15:00:27.918Z,102194.31
2022-11-28T15:03:11.295Z,102202.19
2022-11-28T15:05:44.116Z,102212.75
2022-11-28T15:08:34.036Z,102217.28
2022-11-28T15:11:22.883Z,102217.41
2022-11-28T15:14:09.631Z,102226.97
2022-11-28T15:16:46.612Z,102225.16
2022-11-28T15:19:24.978Z,102233.78
2022-11-28T15:21:55.147Z,102232.78
2022-11-28T15:24:28.038Z,102246.66
2022-11-28T15:26:58.279Z,102243.19
2022-11-28T15:29:28.553Z,102243.28
2022-11-28T15:32:00.086Z,102245.16
2022-11-28T15:34:31.274Z,102244.28
2022-11-28T15:37:02.060Z,102244.28
2022-11-28T15:39:36.404Z,102252.03
2022-11-28T15:42:08.452Z,102256.25
2022-11-28T15:44:38.363Z,102255.31
2022-11-28T15:47:16.157Z,102302.25
2022-11-28T15:49:46.074Z,102329.03
2022-11-28T15:52:18.979Z,102308.34
2022-11-28T15:54:51.834Z,102317.78
2022-11-28T15:57:21.158Z,102326.84
2022-11-28T15:59:49.133Z,102333.97
2022-11-28T16:02:23.709Z,102341.91
2022-11-28T16:04:56.122Z,102355.00
2022-11-28T16:07:24.084Z,102362.84
2022-11-28T16:10:00.619Z,102385.38
2022-11-28T16:12:29.852Z,102409.69
2022-11-28T16:15:01.989Z,102417.50
2022-11-28T16:17:33.224Z,102455.66
2022-11-28T16:20:03.680Z,102466.13
2022-11-28T16:22:36.234Z,102495.56
2022-11-28T16:25:22.836Z,102501.56
2022-11-28T16:27:53.346Z,102510.16
2022-11-28T16:30:47.568Z,102510.91
2022-11-28T16:33:37.594Z,102504.72
2022-11-28T16:36:11.777Z,102502.84
2022-11-28T16:38:40.292Z,102486.28
2022-11-28T16:41:16.791Z,102483.66
2022-11-28T16:43:48.723Z,102471.50
2022-11-28T16:46:22.862Z,102468.88
2022-11-28T16:48:55.509Z,102464.56
2022-11-28T16:51:35.750Z,102479.25
2022-11-28T16:54:28.927Z,102483.63
2022-11-28T16:57:14.697Z,102482.94
2022-11-28T16:59:43.392Z,102477.03
2022-11-28T17:02:17.082Z,102469.34
2022-11-28T17:04:46.005Z,102467.72
2022-11-28T17:07:16.976Z,102461.75
2022-11-28T17:09:47.134Z,102463.53
2022-11-28T17:12:33.376Z,102456.69
2022-11-28T17:15:02.354Z,102448.97
2022-11-28T17:17:33.014Z,102442.09
2022-11-28T17:20:02.647Z,102441.25
2022-11-28T17:22:41.263Z,102442.06
2022-11-28T17:25:16.660Z,102439.44
2022-11-28T17:27:46.422Z,102423.00
2022-11-28T17:30:15.159Z,102416.19
2022-11-28T17:32:43.318Z,102401.56
2022-11-28T17:35:15.396Z,102400.84
2022-11-28T17:37:43.628Z,102397.41
2022-11-28T17:40:29.113Z,102393.13
2022-11-28T17:42:58.696Z,102393.13
2022-11-28T17:45:27.064Z,102387.09
2022-11-28T17:47:55.207Z,102386.25
2022-11-28T17:50:23.215Z,102384.53
2022-11-28T17:52:51.265Z,102382.78
2022-11-28T17:55:20.774Z,102380.09
2022-11-28T17:57:48.942Z,102377.41
2022-11-28T18:00:19.385Z,102376.41
2022-11-28T18:02:47.434Z,102379.81
2022-11-28T18:05:16.416Z,102381.47
2022-11-28T18:07:44.841Z,102397.03
2022-11-28T18:10:13.483Z,102411.66
2022-11-28T18:12:41.615Z,102414.22
2022-11-28T18:15:12.439Z,102427.22
2022-11-28T18:17:42.604Z,102446.25
2022-11-28T18:20:11.803Z,102441.88
2022-11-28T18:22:39.940Z,102455.75
2022-11-28T18:25:12.885Z,102463.53
2022-11-28T18:27:45.250Z,102473.94
2022-11-28T18:30:14.919Z,102478.28
2022-11-28T18:32:44.556Z,102485.19
2022-11-28T18:35:12.914Z,102500.78
2022-11-28T18:37:41.876Z,102510.31
2022-11-28T18:40:10.454Z,102520.69
2022-11-28T18:42:39.104Z,102528.44
2022-11-28T18:45:08.217Z,102538.81
2022-11-28T18:47:36.469Z,102556.09
2022-11-28T18:50:07.063Z,102560.41
2022-11-28T18:52:35.314Z,102572.50
2022-11-28T18:55:03.453Z,102580.34
2022-11-28T18:57:34.415Z,102586.47
2022-11-28T19:00:03.587Z,102589.97
2022-11-28T19:02:31.822Z,102596.06
2022-11-28T19:04:59.826Z,102619.47
2022-11-28T19:07:29.297Z,102621.25
2022-11-28T19:09:57.260Z,102628.22
2022-11-28T19:12:25.346Z,102632.59
2022-11-28T19:14:57.316Z,102636.09
2022-11-28T19:17:28.314Z,102633.53
2022-11-28T19:19:56.315Z,102655.22
2022-11-28T19:22:24.489Z,102660.44
2022-11-28T19:24:53.887Z,102659.56
2022-11-28T19:27:22.622Z,102659.56
2022-11-28T19:29:50.750Z,102670.75
2022-11-28T19:32:21.569Z,102669.03
2022-11-28T19:34:52.365Z,102680.28
2022-11-28T19:37:20.764Z,102678.53
2022-11-28T19:39:54.973Z,102677.69
2022-11-28T19:42:26.866Z,102679.41
2022-11-28T19:44:55.537Z,102688.03
2022-11-28T19:47:27.179Z,102691.50
2022-11-28T19:49:55.606Z,102694.06
2022-11-28T19:52:30.059Z,102697.56
2022-11-28T19:54:58.306Z,102697.59
2022-11-28T19:57:27.890Z,102695.88
2022-11-28T19:59:56.035Z,102701.00
2022-11-28T20:02:24.213Z,102707.06
2022-11-28T20:04:52.469Z,102710.50
2022-11-28T20:07:20.654Z,102717.47
2022-11-28T20:09:49.959Z,102712.28
2022-11-28T20:12:18.151Z,102725.31
2022-11-28T20:14:47.793Z,102727.91
2022-11-28T20:17:15.818Z,102730.56
2022-11-28T20:19:43.995Z,102734.91
2022-11-28T20:22:12.452Z,102735.84
2022-11-28T20:24:40.660Z,102741.97
2022-11-28T20:27:08.936Z,102748.00
2022-11-28T20:29:37.188Z,102751.47
2022-11-28T20:32:07.638Z,102749.78
2022-11-28T20:34:36.834Z,102748.88
2022-11-28T20:37:06.214Z,102753.19
2022-11-28T20:39:34.823Z,102764.41
2022-11-28T20:42:03.985Z,102765.25
2022-11-28T20:44:32.299Z,102774.75
2022-11-28T20:47:00.590Z,102774.75
2022-11-28T20:49:30.904Z,102773.91
2022-11-28T20:51:59.357Z,102774.75
2022-11-28T20:54:27.766Z,102779.09
2022-11-28T20:57:20.140Z,102781.72
2022-11-28T20:59:44.353Z,102776.59
2022-11-28T21:02:14.515Z,102786.16
2022-11-28T21:04:44.327Z,102790.50
2022-11-28T21:07:12.587Z,102790.53
2022-11-28T21:09:40.901Z,102792.28
2022-11-28T21:12:09.634Z,102800.94
2022-11-28T21:14:37.871Z,102805.28
2022-11-28T21:17:06.008Z,102800.13
2022-11-28T21:19:34.709Z,102802.72
2022-11-28T21:22:04.477Z,102796.66
2022-11-28T21:24:32.798Z,102797.53
2022-11-28T21:27:01.716Z,102800.09
2022-11-28T21:29:29.822Z,102804.41
2022-11-28T21:31:58.070Z,102802.66
2022-11-28T21:34:26.491Z,102809.56
2022-11-28T21:36:55.710Z,102803.50
2022-11-28T21:39:25.391Z,102807.78
2022-11-28T21:41:53.704Z,102814.69
2022-11-28T21:44:22.657Z,102807.75
2022-11-28T21:46:50.861Z,102808.69
2022-11-28T21:49:19.310Z,102813.91
2022-11-28T21:51:47.608Z,102816.59
2022-11-28T21:54:15.798Z,102812.31
2022-11-28T21:56:45.266Z,102819.25
2022-11-28T21:59:13.640Z,102807.19
2022-11-28T22:01:42.471Z,102821.13
2022-11-28T22:04:11.078Z,102824.59
2022-11-28T22:06:39.914Z,102823.72
2022-11-28T22:09:09.919Z,102834.97
2022-11-28T22:11:39.137Z,102838.41
2022-11-28T22:14:08.658Z,102836.63
2022-11-28T22:16:37.018Z,102839.16
2022-11-28T22:19:06.577Z,102836.53
2022-11-28T22:21:55.858Z,102846.00
2022-11-28T22:24:24.611Z,102832.97
2022-11-28T22:26:53.603Z,102834.69
2022-11-28T22:29:23.706Z,102840.78
2022-11-28T22:31:51.934Z,102839.94
2022-11-28T22:34:20.391Z,102833.91
2022-11-28T22:36:48.537Z,102839.19
2022-11-28T22:39:16.733Z,102836.63
2022-11-28T22:41:44.842Z,102837.53
2022-11-28T22:44:13.019Z,102835.88
2022-11-28T22:46:42.954Z,102844.56
2022-11-28T22:49:11.773Z,102841.97
2022-11-28T22:51:40.826Z,102846.28
2022-11-28T22:54:09.499Z,102848.91
2022-11-28T22:56:37.602Z,102849.75
2022-11-28T22:59:06.281Z,102845.41
2022-11-28T23:01:36.505Z,102848.84
2022-11-28T23:04:06.645Z,102851.44
2022-11-28T23:06:36.316Z,102852.28
2022-11-28T23:09:07.557Z,102843.63
2022-11-28T23:11:38.140Z,102850.53
2022-11-28T23:14:07.285Z,102848.78
2022-11-28T23:16:38.753Z,102847.91
2022-11-28T23:19:11.520Z,102855.72
2022-11-28T23:21:42.411Z,102854.81
2022-11-28T23:24:14.665Z,102866.09
2022-11-28T23:26:44.510Z,102864.34
2022-11-28T23:29:12.673Z,102878.19
2022-11-28T23:31:43.097Z,102883.38
2022-11-28T23:34:13.829Z,102881.59
2022-11-28T23:36:43.655Z,102878.13
2022-11-28T23:39:13.724Z,102881.59
2022-11-28T23:41:42.437Z,102885.91
2022-11-28T23:44:11.557Z,102882.44
2022-11-28T23:46:40.348Z,102887.63
2022-11-28T23:49:09.063Z,102883.31
2022-11-28T23:51:40.167Z,102890.22
2022-11-28T23:54:08.725Z,102892.84
2022-11-28T23:56:38.912Z,102891.13
2022-11-28T23:59:08.795Z,102894.59
