createdAt,value
2022-09-24T00:05:11.685Z,12963
2022-09-24T00:10:23.520Z,13067
2022-09-24T00:15:35.514Z,13045
2022-09-24T00:20:47.626Z,13076
2022-09-24T00:25:59.258Z,13024
2022-09-24T00:31:11.550Z,13045
2022-09-24T00:36:23.676Z,13012
2022-09-24T00:41:35.478Z,13020
2022-09-24T00:46:47.483Z,13043
2022-09-24T00:51:59.429Z,13049
2022-09-24T00:57:11.289Z,13034
2022-09-24T01:02:23.208Z,13046
2022-09-24T01:07:35.301Z,13038
2022-09-24T01:12:47.133Z,12991
2022-09-24T01:17:58.853Z,13077
2022-09-24T01:23:10.629Z,13068
2022-09-24T01:28:22.345Z,13069
2022-09-24T01:33:34.195Z,13026
2022-09-24T01:38:45.982Z,13083
2022-09-24T01:43:58.031Z,13062
2022-09-24T01:49:09.981Z,13046
2022-09-24T01:54:22.062Z,13052
2022-09-24T01:59:33.918Z,13030
2022-09-24T02:04:45.702Z,13074
2022-09-24T02:09:57.698Z,13050
2022-09-24T02:15:09.782Z,13057
2022-09-24T02:20:21.545Z,13051
2022-09-24T02:25:33.509Z,13055
2022-09-24T02:30:45.290Z,12972
2022-09-24T02:35:57.236Z,13128
2022-09-24T02:41:09.148Z,13066
2022-09-24T02:46:21.039Z,13067
2022-09-24T02:51:33.082Z,13073
2022-09-24T02:56:45.143Z,13020
2022-09-24T03:01:57.243Z,13053
2022-09-24T03:07:09.688Z,13049
2022-09-24T03:12:21.398Z,12952
2022-09-24T03:17:33.137Z,13040
2022-09-24T03:22:44.891Z,13016
2022-09-24T03:27:56.477Z,13032
2022-09-24T03:33:08.236Z,13000
2022-09-24T03:38:20.160Z,12977
2022-09-24T03:43:31.941Z,13036
2022-09-24T03:48:43.668Z,13039
2022-09-24T03:53:55.638Z,13044
2022-09-24T03:59:07.423Z,13036
2022-09-24T04:04:19.411Z,13029
2022-09-24T04:09:31.590Z,13014
2022-09-24T04:14:43.517Z,13013
2022-09-24T04:19:55.276Z,13041
2022-09-24T04:25:14.675Z,13093
2022-09-24T04:30:26.004Z,13053
2022-09-24T04:35:37.485Z,12982
2022-09-24T04:40:55.586Z,13101
2022-09-24T04:46:08.864Z,13086
2022-09-24T04:51:20.771Z,13051
2022-09-24T04:56:32.699Z,13075
2022-09-24T05:01:44.685Z,13001
2022-09-24T05:06:56.626Z,13163
2022-09-24T05:12:08.503Z,13129
2022-09-24T05:17:20.373Z,13108
2022-09-24T05:22:32.420Z,13107
2022-09-24T05:27:44.532Z,13104
2022-09-24T05:32:56.404Z,13103
2022-09-24T05:38:08.438Z,13102
2022-09-24T05:43:20.491Z,13125
2022-09-24T05:48:32.455Z,13112
2022-09-24T05:53:44.356Z,13070
2022-09-24T05:58:56.535Z,13097
2022-09-24T06:04:09.644Z,13109
2022-09-24T06:09:21.137Z,13102
2022-09-24T06:14:33.007Z,13110
2022-09-24T06:19:45.077Z,13142
2022-09-24T06:25:10.208Z,13181
2022-09-24T06:30:19.427Z,13090
2022-09-24T06:35:31.458Z,13226
2022-09-24T06:40:43.729Z,13200
2022-09-24T06:45:55.894Z,13173
2022-09-24T06:51:08.035Z,13166
2022-09-24T06:56:20.261Z,13139
2022-09-24T07:01:32.573Z,13152
2022-09-24T07:06:44.853Z,13039
2022-09-24T07:11:57.016Z,13243
2022-09-24T07:17:09.209Z,13173
2022-09-24T07:22:21.275Z,13058
2022-09-24T07:27:33.475Z,13179
2022-09-24T07:32:45.527Z,13212
2022-09-24T07:37:57.750Z,13165
2022-09-24T07:43:10.120Z,13263
2022-09-24T07:48:22.326Z,13240
2022-09-24T07:53:34.734Z,13243
2022-09-24T07:58:46.976Z,13213
2022-09-24T08:03:59.695Z,13211
2022-09-24T08:09:12.221Z,13161
2022-09-24T08:14:24.397Z,13193
2022-09-24T08:19:36.450Z,13198
2022-09-24T08:24:48.648Z,13127
2022-09-24T08:30:00.774Z,13150
2022-09-24T08:35:13.101Z,13158
2022-09-24T08:40:25.364Z,13012
2022-09-24T08:45:39.637Z,13099
2022-09-24T08:50:51.791Z,13186
2022-09-24T08:56:04.201Z,13239
2022-09-24T09:01:16.917Z,13292
2022-09-24T09:06:29.414Z,13118
2022-09-24T09:11:41.618Z,13124
2022-09-24T09:16:53.635Z,13086
2022-09-24T09:22:10.275Z,13118
2022-09-24T09:27:25.214Z,13102
2022-09-24T09:32:37.335Z,13091
2022-09-24T09:37:49.693Z,13276
2022-09-24T09:43:02.168Z,13140
2022-09-24T09:48:16.658Z,13014
2022-09-24T09:53:30.927Z,13055
2022-09-24T09:58:48.701Z,13072
2022-09-24T10:04:00.911Z,13152
2022-09-24T10:09:13.570Z,13230
2022-09-24T10:14:25.876Z,13199
2022-09-24T10:19:38.536Z,13204
2022-09-24T10:24:50.898Z,13140
2022-09-24T10:30:03.271Z,13096
2022-09-24T10:35:15.426Z,13067
2022-09-24T10:40:28.271Z,13144
2022-09-24T10:45:40.748Z,13074
2022-09-24T10:50:53.021Z,13133
2022-09-24T10:56:05.423Z,13154
2022-09-24T11:01:17.899Z,13036
2022-09-24T11:06:30.192Z,12985
2022-09-24T11:11:42.398Z,13000
2022-09-24T11:16:54.386Z,12961
2022-09-24T11:22:06.412Z,13056
2022-09-24T11:27:18.633Z,12950
2022-09-24T11:32:30.477Z,13050
2022-09-24T11:37:45.409Z,13073
2022-09-24T11:43:06.079Z,13008
2022-09-24T11:48:22.746Z,13117
2022-09-24T11:53:35.376Z,13034
2022-09-24T11:58:47.514Z,13086
2022-09-24T12:09:09.784Z,13132
2022-09-24T12:14:21.836Z,13143
2022-09-24T12:19:33.838Z,13082
2022-09-24T12:29:56.021Z,13201
2022-09-24T12:35:08.767Z,13121
2022-09-24T12:40:21.471Z,13069
2022-09-24T12:45:34.813Z,13047
2022-09-24T12:50:47.488Z,13017
2022-09-24T12:55:59.361Z,13007
2022-09-24T13:01:11.928Z,13123
2022-09-24T13:06:24.085Z,13058
2022-09-24T13:11:36.233Z,13058
2022-09-24T13:16:48.120Z,12995
2022-09-24T13:27:09.636Z,12981
2022-09-24T13:32:21.314Z,12995
2022-09-24T13:37:32.843Z,13035
2022-09-24T13:42:44.512Z,12971
2022-09-24T13:47:56.666Z,13094
2022-09-24T13:53:08.421Z,13075
2022-09-24T14:03:30.487Z,12893
2022-09-24T14:13:51.859Z,13037
2022-09-24T14:19:03.636Z,13016
2022-09-24T14:24:15.757Z,13009
2022-09-24T14:29:27.751Z,13037
2022-09-24T14:34:39.525Z,13014
2022-09-24T14:39:52.391Z,13032
2022-09-24T14:45:04.568Z,13034
2022-09-24T14:50:16.518Z,13025
2022-09-24T14:55:28.665Z,12934
2022-09-24T15:00:40.782Z,12895
2022-09-24T15:11:02.676Z,12888
2022-09-24T15:16:14.653Z,12927
2022-09-24T15:21:26.827Z,12951
2022-09-24T15:26:38.931Z,12894
2022-09-24T15:31:50.915Z,12909
2022-09-24T15:42:13.286Z,12904
2022-09-24T16:49:24.107Z,12922
2022-09-24T16:59:46.076Z,12950
2022-09-24T17:05:01.777Z,12914
2022-09-24T17:10:15.473Z,12897
2022-09-24T17:20:38.090Z,12954
2022-09-24T17:25:50.528Z,12901
2022-09-24T17:36:12.819Z,12888
2022-09-24T17:41:24.852Z,12895
2022-09-24T17:46:37.436Z,12887
