createdAt,value
2017-11-11T00:00:06.109Z,7.26
2017-11-11T00:01:06.108Z,7.22
2017-11-11T00:02:06.155Z,7.18
2017-11-11T00:03:06.100Z,7.14
2017-11-11T00:04:06.097Z,7.18
2017-11-11T00:05:06.092Z,7.13
2017-11-11T00:06:06.089Z,7.14
2017-11-11T00:07:06.084Z,7.19
2017-11-11T00:08:06.081Z,7.18
2017-11-11T00:09:06.077Z,7.15
2017-11-11T00:10:06.083Z,7.19
2017-11-11T00:11:06.068Z,7.18
2017-11-11T00:12:06.066Z,7.14
2017-11-11T00:13:06.061Z,7.18
2017-11-11T00:14:06.057Z,7.15
2017-11-11T00:15:06.053Z,7.14
2017-11-11T00:16:06.048Z,7.18
2017-11-11T00:17:06.045Z,7.15
2017-11-11T00:18:06.042Z,7.18
2017-11-11T00:19:06.037Z,7.15
2017-11-11T00:20:06.034Z,7.19
2017-11-11T00:21:06.029Z,7.18
2017-11-11T00:22:06.026Z,7.19
2017-11-11T00:23:06.021Z,7.21
2017-11-11T00:24:06.018Z,7.25
2017-11-11T00:25:06.013Z,7.25
2017-11-11T00:26:06.010Z,7.25
2017-11-11T00:27:06.010Z,7.23
2017-11-11T00:28:06.002Z,7.29
2017-11-11T00:29:05.999Z,7.26
2017-11-11T00:30:05.996Z,7.32
2017-11-11T00:31:05.994Z,7.29
2017-11-11T00:32:06.002Z,7.25
2017-11-11T00:33:05.983Z,7.26
2017-11-11T00:34:05.985Z,7.22
2017-11-11T00:35:05.978Z,7.23
2017-11-11T00:36:05.971Z,7.21
2017-11-11T00:37:05.967Z,7.19
2017-11-11T00:38:05.973Z,7.23
2017-11-11T00:39:05.960Z,7.26
2017-11-11T00:40:05.955Z,7.28
2017-11-11T00:41:05.951Z,7.26
2017-11-11T00:42:05.948Z,7.25
2017-11-11T00:43:05.943Z,7.18
2017-11-11T00:44:05.939Z,7.18
2017-11-11T00:45:05.936Z,7.22
2017-11-11T00:46:05.932Z,7.18
2017-11-11T00:47:05.980Z,7.22
2017-11-11T00:48:05.926Z,7.29
2017-11-11T00:49:05.920Z,7.15
2017-11-11T00:50:05.916Z,7.22
2017-11-11T00:51:05.911Z,7.22
2017-11-11T00:52:05.907Z,7.22
2017-11-11T00:53:05.906Z,7.22
2017-11-11T00:54:05.901Z,7.18
2017-11-11T00:55:05.907Z,7.18
2017-11-11T00:56:05.891Z,7.21
2017-11-11T00:57:05.888Z,7.14
2017-11-11T00:58:05.884Z,7.14
2017-11-11T00:59:05.878Z,7.13
2017-11-11T01:00:05.876Z,7.18
2017-11-11T01:01:05.870Z,7.15
2017-11-11T01:02:05.868Z,7.19
2017-11-11T01:03:05.866Z,7.01
2017-11-11T01:04:05.859Z,7.05
2017-11-11T01:05:05.856Z,7.01
2017-11-11T01:06:05.852Z,6.96
2017-11-11T01:07:05.846Z,6.95
2017-11-11T01:08:05.841Z,7.01
2017-11-11T01:09:05.841Z,7.03
2017-11-11T01:10:05.836Z,6.97
2017-11-11T01:11:05.881Z,7.03
2017-11-11T01:12:05.828Z,7.03
2017-11-11T01:13:05.831Z,6.97
2017-11-11T01:14:05.819Z,6.89
2017-11-11T01:15:05.815Z,6.89
2017-11-11T01:16:05.812Z,6.96
2017-11-11T01:17:05.807Z,6.89
2017-11-11T01:18:05.803Z,6.89
2017-11-11T01:19:05.797Z,6.90
2017-11-11T01:20:05.795Z,6.95
2017-11-11T01:21:05.791Z,6.90
2017-11-11T01:22:05.785Z,6.87
2017-11-11T01:23:05.782Z,6.97
2017-11-11T01:24:05.779Z,6.87
2017-11-11T01:25:05.786Z,6.93
2017-11-11T01:26:05.771Z,6.83
2017-11-11T01:27:05.767Z,6.85
2017-11-11T01:28:05.770Z,6.86
2017-11-11T01:29:05.758Z,6.87
2017-11-11T01:30:05.756Z,6.89
2017-11-11T01:31:05.748Z,6.80
2017-11-11T01:32:05.746Z,6.90
2017-11-11T01:33:05.743Z,6.89
2017-11-11T01:34:05.746Z,6.85
2017-11-11T01:35:05.733Z,6.75
2017-11-11T01:36:05.730Z,6.83
2017-11-11T01:37:05.725Z,6.85
2017-11-11T01:38:05.722Z,6.80
2017-11-11T01:39:05.726Z,6.82
2017-11-11T01:40:05.714Z,6.85
2017-11-11T01:41:05.712Z,6.70
2017-11-11T01:42:05.756Z,6.74
2017-11-11T01:43:05.702Z,6.74
2017-11-11T01:44:05.698Z,6.77
2017-11-11T01:45:05.694Z,6.75
2017-11-11T01:46:05.691Z,6.72
2017-11-11T01:47:05.685Z,6.72
2017-11-11T01:48:05.681Z,6.67
2017-11-11T01:49:05.677Z,6.71
2017-11-11T01:50:05.676Z,6.67
2017-11-11T01:51:05.669Z,6.72
2017-11-11T01:52:05.666Z,6.67
2017-11-11T01:53:05.662Z,6.68
2017-11-11T01:54:05.659Z,6.71
2017-11-11T01:55:05.703Z,6.72
2017-11-11T01:56:05.650Z,6.68
2017-11-11T01:57:05.645Z,6.64
2017-11-11T01:58:05.642Z,6.65
2017-11-11T01:59:05.638Z,6.60
2017-11-11T02:00:05.635Z,6.60
2017-11-11T02:01:05.630Z,6.54
2017-11-11T02:02:05.626Z,6.57
2017-11-11T02:03:05.621Z,6.60
2017-11-11T02:04:05.619Z,6.60
2017-11-11T02:05:05.618Z,6.57
2017-11-11T02:06:05.610Z,6.62
2017-11-11T02:07:05.604Z,6.64
2017-11-11T02:08:05.599Z,6.60
2017-11-11T02:09:05.595Z,6.59
2017-11-11T02:10:05.590Z,6.56
2017-11-11T02:11:05.587Z,6.64
2017-11-11T02:12:05.583Z,6.62
2017-11-11T02:13:05.579Z,6.62
2017-11-11T02:14:05.574Z,6.56
2017-11-11T02:15:05.575Z,6.62
2017-11-11T02:16:05.566Z,6.59
2017-11-11T02:17:05.569Z,6.54
2017-11-11T02:18:05.557Z,6.54
2017-11-11T02:19:05.552Z,6.47
2017-11-11T02:20:05.549Z,6.50
2017-11-11T02:21:05.544Z,6.47
2017-11-11T02:22:05.548Z,6.47
2017-11-11T02:23:05.536Z,6.52
2017-11-11T02:24:05.531Z,6.54
2017-11-11T02:25:05.532Z,6.49
2017-11-11T02:26:05.522Z,6.43
2017-11-11T02:27:05.518Z,6.46
2017-11-11T02:28:05.514Z,6.44
2017-11-11T02:29:05.510Z,6.44
2017-11-11T02:30:05.506Z,6.41
2017-11-11T02:31:05.501Z,6.44
2017-11-11T02:32:05.501Z,6.44
2017-11-11T02:33:05.495Z,6.44
2017-11-11T02:34:05.489Z,6.47
2017-11-11T02:35:05.489Z,6.43
2017-11-11T02:36:05.481Z,6.50
2017-11-11T02:37:05.526Z,6.46
2017-11-11T02:38:05.472Z,6.44
2017-11-11T02:39:05.467Z,6.52
2017-11-11T02:40:05.464Z,6.49
2017-11-11T02:41:05.458Z,6.46
2017-11-11T02:42:05.456Z,6.49
2017-11-11T02:43:05.450Z,6.44
2017-11-11T02:44:05.445Z,6.46
2017-11-11T02:45:05.443Z,6.49
2017-11-11T02:46:05.438Z,6.41
2017-11-11T02:47:05.438Z,6.47
2017-11-11T02:48:05.429Z,6.46
2017-11-11T02:49:05.423Z,6.46
2017-11-11T02:50:05.419Z,6.50
2017-11-11T02:51:05.414Z,6.47
2017-11-11T02:52:05.411Z,6.52
2017-11-11T02:53:05.407Z,6.38
2017-11-11T02:54:05.403Z,6.39
2017-11-11T02:55:05.398Z,6.38
2017-11-11T02:56:05.394Z,6.36
2017-11-11T02:57:05.390Z,6.38
2017-11-11T02:58:05.447Z,6.41
2017-11-11T02:59:05.382Z,6.44
2017-11-11T03:00:05.384Z,6.44
2017-11-11T03:01:05.374Z,6.38
2017-11-11T03:02:05.370Z,6.32
2017-11-11T03:03:05.364Z,6.35
2017-11-11T03:04:05.361Z,6.36
2017-11-11T03:05:05.359Z,6.41
2017-11-11T03:06:05.352Z,6.35
2017-11-11T03:07:05.350Z,6.34
2017-11-11T03:08:05.345Z,6.32
2017-11-11T03:09:05.341Z,6.34
2017-11-11T03:10:05.336Z,6.32
2017-11-11T03:11:05.331Z,6.25
2017-11-11T03:12:05.326Z,6.28
2017-11-11T03:13:05.325Z,6.32
2017-11-11T03:14:05.319Z,6.22
2017-11-11T03:15:05.315Z,6.32
2017-11-11T03:16:05.310Z,6.28
2017-11-11T03:17:05.306Z,6.35
2017-11-11T03:18:05.302Z,6.26
2017-11-11T03:19:05.297Z,6.26
2017-11-11T03:20:05.292Z,6.26
2017-11-11T03:21:05.289Z,6.29
2017-11-11T03:22:05.299Z,6.25
2017-11-11T03:23:05.280Z,6.20
2017-11-11T03:24:05.277Z,6.25
2017-11-11T03:25:05.272Z,6.35
2017-11-11T03:26:05.268Z,6.39
2017-11-11T03:27:05.263Z,6.39
2017-11-11T03:28:05.264Z,6.36
2017-11-11T03:29:05.255Z,6.36
2017-11-11T03:30:05.258Z,6.35
2017-11-11T03:31:05.254Z,6.38
2017-11-11T03:32:05.242Z,6.36
2017-11-11T03:33:05.238Z,6.25
2017-11-11T03:34:05.235Z,6.20
2017-11-11T03:35:05.229Z,6.16
2017-11-11T03:36:05.226Z,6.07
2017-11-11T03:37:05.220Z,5.97
2017-11-11T03:38:05.218Z,6.06
2017-11-11T03:39:05.218Z,5.90
2017-11-11T03:40:05.209Z,6.06
2017-11-11T03:41:05.205Z,6.01
2017-11-11T03:42:05.200Z,5.91
2017-11-11T03:43:05.197Z,5.83
2017-11-11T03:44:05.192Z,5.80
2017-11-11T03:45:05.189Z,5.81
2017-11-11T03:46:05.185Z,5.87
2017-11-11T03:47:05.179Z,5.77
2017-11-11T03:48:05.175Z,5.76
2017-11-11T03:49:05.171Z,5.81
2017-11-11T03:50:05.167Z,5.72
2017-11-11T03:51:05.167Z,5.69
2017-11-11T03:52:05.158Z,5.74
2017-11-11T03:53:05.153Z,5.62
2017-11-11T03:54:05.149Z,5.61
2017-11-11T03:55:05.145Z,5.62
2017-11-11T03:56:05.139Z,5.67
2017-11-11T03:57:05.136Z,5.67
2017-11-11T03:58:05.132Z,5.62
2017-11-11T03:59:05.128Z,5.73
2017-11-11T04:00:05.123Z,5.65
2017-11-11T04:01:05.171Z,5.62
2017-11-11T04:02:05.116Z,5.70
2017-11-11T04:03:05.110Z,5.61
2017-11-11T04:04:05.106Z,5.73
2017-11-11T04:05:05.101Z,5.56
2017-11-11T04:06:05.098Z,5.61
2017-11-11T04:07:05.092Z,5.55
2017-11-11T04:08:05.087Z,5.59
2017-11-11T04:09:05.085Z,5.55
2017-11-11T04:10:05.079Z,5.56
2017-11-11T04:11:05.076Z,5.61
2017-11-11T04:12:05.071Z,5.44
2017-11-11T04:13:05.066Z,5.52
2017-11-11T04:14:05.061Z,5.52
2017-11-11T04:15:05.056Z,5.55
2017-11-11T04:16:05.054Z,5.62
2017-11-11T04:17:05.049Z,5.62
2017-11-11T04:18:05.045Z,5.52
2017-11-11T04:19:05.044Z,5.54
2017-11-11T04:20:05.037Z,5.62
2017-11-11T04:21:05.035Z,5.56
2017-11-11T04:22:05.027Z,5.61
2017-11-11T04:23:05.022Z,5.73
2017-11-11T04:24:05.018Z,5.70
2017-11-11T04:25:05.014Z,5.77
2017-11-11T04:26:05.012Z,5.88
2017-11-11T04:27:05.005Z,5.81
2017-11-11T04:28:05.002Z,5.87
2017-11-11T04:29:04.998Z,5.74
2017-11-11T04:30:04.993Z,5.80
2017-11-11T04:31:04.988Z,5.73
2017-11-11T04:32:04.984Z,5.67
2017-11-11T04:33:04.979Z,5.62
2017-11-11T04:34:04.976Z,5.61
2017-11-11T04:35:04.972Z,5.52
2017-11-11T04:36:04.967Z,5.56
2017-11-11T04:37:04.964Z,5.47
2017-11-11T04:38:04.960Z,5.55
2017-11-11T04:39:04.955Z,5.54
2017-11-11T04:40:04.950Z,5.47
2017-11-11T04:41:04.947Z,5.46
2017-11-11T04:42:04.941Z,5.41
2017-11-11T04:43:04.936Z,5.41
2017-11-11T04:44:04.932Z,5.43
2017-11-11T04:45:04.929Z,5.36
2017-11-11T04:46:04.925Z,5.29
2017-11-11T04:47:04.920Z,5.33
2017-11-11T04:48:04.914Z,5.22
2017-11-11T04:49:04.911Z,5.25
2017-11-11T04:50:04.912Z,5.22
2017-11-11T04:51:04.901Z,5.22
2017-11-11T04:52:04.901Z,5.29
2017-11-11T04:53:04.893Z,5.25
2017-11-11T04:54:04.888Z,5.31
2017-11-11T04:55:04.884Z,5.37
2017-11-11T04:56:04.881Z,5.34
2017-11-11T04:57:04.875Z,5.34
2017-11-11T04:58:04.872Z,5.34
2017-11-11T04:59:04.866Z,5.28
2017-11-11T05:00:04.861Z,5.26
2017-11-11T05:01:04.857Z,5.34
2017-11-11T05:02:04.853Z,5.28
2017-11-11T05:03:04.848Z,5.28
2017-11-11T05:04:04.843Z,5.26
2017-11-11T05:05:04.846Z,5.20
2017-11-11T05:06:04.835Z,5.22
2017-11-11T05:07:04.830Z,5.29
2017-11-11T05:08:04.825Z,5.29
2017-11-11T05:09:04.821Z,5.36
2017-11-11T05:10:04.816Z,5.29
2017-11-11T05:11:04.811Z,5.38
2017-11-11T05:12:04.806Z,5.33
2017-11-11T05:13:04.803Z,5.26
2017-11-11T05:14:04.798Z,5.22
2017-11-11T05:15:04.792Z,5.19
2017-11-11T05:16:04.789Z,5.31
2017-11-11T05:17:04.784Z,5.19
2017-11-11T05:18:04.781Z,5.15
2017-11-11T05:19:04.774Z,5.18
2017-11-11T05:20:04.771Z,5.13
2017-11-11T05:21:04.766Z,5.18
2017-11-11T05:22:04.811Z,5.15
2017-11-11T05:23:04.757Z,5.13
2017-11-11T05:24:04.751Z,5.13
2017-11-11T05:25:04.749Z,5.13
2017-11-11T05:26:04.745Z,5.15
2017-11-11T05:27:04.737Z,5.08
2017-11-11T05:28:04.734Z,5.10
2017-11-11T05:29:04.728Z,5.02
2017-11-11T05:30:04.725Z,5.07
2017-11-11T05:31:04.718Z,5.07
2017-11-11T05:32:04.715Z,5.02
2017-11-11T05:33:04.710Z,5.08
2017-11-11T05:34:04.705Z,5.10
2017-11-11T05:35:04.701Z,5.01
2017-11-11T05:36:04.696Z,5.07
2017-11-11T05:37:04.691Z,5.05
2017-11-11T05:38:04.686Z,5.02
2017-11-11T05:39:04.682Z,5.00
2017-11-11T05:40:04.676Z,4.98
2017-11-11T05:41:04.674Z,5.02
2017-11-11T05:42:04.666Z,5.02
2017-11-11T05:43:04.662Z,4.95
2017-11-11T05:44:04.958Z,4.98
2017-11-11T05:45:04.654Z,4.98
2017-11-11T05:46:04.650Z,5.02
2017-11-11T05:47:04.642Z,5.00
2017-11-11T05:48:04.638Z,4.98
2017-11-11T05:49:04.634Z,4.98
2017-11-11T05:50:04.929Z,5.07
2017-11-11T05:51:04.624Z,5.05
2017-11-11T05:52:04.620Z,5.01
2017-11-11T05:53:04.614Z,5.02
2017-11-11T05:54:04.611Z,5.04
2017-11-11T05:55:04.604Z,4.98
2017-11-11T05:56:04.600Z,5.02
2017-11-11T05:57:04.596Z,4.98
2017-11-11T05:58:04.592Z,4.92
2017-11-11T05:59:04.585Z,4.92
2017-11-11T06:00:04.581Z,4.87
2017-11-11T06:01:04.578Z,4.87
2017-11-11T06:02:04.574Z,4.79
2017-11-11T06:03:04.567Z,4.79
2017-11-11T06:04:04.563Z,4.84
2017-11-11T06:05:04.558Z,4.78
2017-11-11T06:06:04.553Z,4.82
2017-11-11T06:07:04.551Z,4.86
2017-11-11T06:08:04.543Z,4.75
2017-11-11T06:09:04.536Z,4.82
2017-11-11T06:10:04.533Z,4.83
2017-11-11T06:11:04.551Z,4.75
2017-11-11T06:12:04.524Z,4.76
2017-11-11T06:13:04.517Z,4.75
2017-11-11T06:14:04.528Z,4.79
2017-11-11T06:15:04.509Z,4.78
2017-11-11T06:16:04.504Z,4.76
2017-11-11T06:17:04.497Z,4.75
2017-11-11T06:18:04.494Z,4.70
2017-11-11T06:19:04.488Z,4.71
2017-11-11T06:20:04.483Z,4.58
2017-11-11T06:21:04.478Z,4.63
2017-11-11T06:22:04.492Z,4.75
2017-11-11T06:23:04.468Z,4.67
2017-11-11T06:24:04.465Z,4.71
2017-11-11T06:25:04.457Z,4.83
2017-11-11T06:26:04.454Z,4.76
2017-11-11T06:27:04.447Z,4.82
2017-11-11T06:28:04.444Z,4.75
2017-11-11T06:29:04.440Z,4.86
2017-11-11T06:30:04.434Z,4.84
2017-11-11T06:31:04.435Z,4.90
2017-11-11T06:32:04.432Z,4.95
2017-11-11T06:33:04.469Z,4.84
2017-11-11T06:34:04.414Z,4.82
2017-11-11T06:35:04.408Z,4.82
2017-11-11T06:36:04.404Z,5.05
2017-11-11T06:37:04.399Z,5.04
2017-11-11T06:38:04.394Z,5.05
2017-11-11T06:39:04.438Z,5.04
2017-11-11T06:40:04.385Z,5.10
2017-11-11T06:41:04.389Z,5.18
2017-11-11T06:42:04.375Z,5.20
2017-11-11T06:43:04.372Z,5.20
2017-11-11T06:44:04.365Z,5.25
2017-11-11T06:45:04.362Z,5.19
2017-11-11T06:46:04.357Z,5.20
2017-11-11T06:47:04.352Z,5.15
2017-11-11T06:48:04.349Z,5.25
2017-11-11T06:49:04.345Z,5.26
2017-11-11T06:50:04.341Z,5.16
2017-11-11T06:51:04.334Z,5.23
2017-11-11T06:52:04.329Z,5.16
2017-11-11T06:53:04.327Z,5.16
2017-11-11T06:54:04.321Z,5.10
2017-11-11T06:55:04.316Z,5.16
2017-11-11T06:56:04.313Z,5.16
2017-11-11T06:57:04.308Z,5.23
2017-11-11T06:58:04.303Z,5.19
2017-11-11T06:59:04.299Z,5.18
2017-11-11T07:00:04.295Z,5.15
2017-11-11T07:01:04.291Z,5.08
2017-11-11T07:02:04.286Z,5.12
2017-11-11T07:03:04.281Z,5.18
2017-11-11T07:04:04.277Z,5.23
2017-11-11T07:05:04.273Z,5.18
2017-11-11T07:06:04.273Z,5.13
2017-11-11T07:07:04.265Z,5.04
2017-11-11T07:08:04.260Z,5.07
2017-11-11T07:09:04.255Z,5.15
2017-11-11T07:10:04.252Z,5.01
2017-11-11T07:11:04.246Z,5.00
2017-11-11T07:12:04.242Z,5.01
2017-11-11T07:13:04.239Z,4.92
2017-11-11T07:14:04.235Z,4.98
2017-11-11T07:15:04.230Z,5.08
2017-11-11T07:16:04.224Z,5.10
2017-11-11T07:17:04.222Z,5.15
2017-11-11T07:18:04.217Z,5.23
2017-11-11T07:19:04.212Z,5.33
2017-11-11T07:20:04.208Z,5.41
2017-11-11T07:21:04.353Z,5.46
2017-11-11T07:22:04.201Z,5.59
2017-11-11T07:23:04.195Z,5.61
2017-11-11T07:24:04.190Z,5.58
2017-11-11T07:25:04.186Z,5.64
2017-11-11T07:26:04.184Z,5.65
2017-11-11T07:27:04.177Z,5.59
2017-11-11T07:28:04.174Z,5.64
2017-11-11T07:29:04.172Z,5.59
2017-11-11T07:30:04.167Z,5.59
2017-11-11T07:31:04.162Z,5.67
2017-11-11T07:32:04.157Z,5.62
2017-11-11T07:33:04.153Z,5.59
2017-11-11T07:34:04.150Z,5.65
2017-11-11T07:35:04.144Z,5.76
2017-11-11T07:36:04.141Z,5.77
2017-11-11T07:37:04.137Z,5.79
2017-11-11T07:38:04.133Z,5.77
2017-11-11T07:39:04.129Z,5.80
2017-11-11T07:40:04.124Z,5.90
2017-11-11T07:41:04.125Z,5.79
2017-11-11T07:42:04.116Z,5.77
2017-11-11T07:43:04.112Z,5.69
2017-11-11T07:44:04.108Z,5.67
2017-11-11T07:45:04.106Z,5.61
2017-11-11T07:46:04.100Z,5.67
2017-11-11T07:47:04.094Z,5.62
2017-11-11T07:48:04.090Z,5.64
2017-11-11T07:49:04.089Z,5.65
2017-11-11T07:50:04.084Z,5.67
2017-11-11T07:51:04.133Z,5.59
2017-11-11T07:52:04.076Z,5.61
2017-11-11T07:53:04.073Z,5.72
2017-11-11T07:54:04.075Z,5.67
2017-11-11T07:55:04.062Z,5.76
2017-11-11T07:56:04.060Z,5.59
2017-11-11T07:57:04.054Z,5.55
2017-11-11T07:58:04.049Z,5.59
2017-11-11T07:59:04.043Z,5.55
2017-11-11T08:00:04.047Z,5.58
2017-11-11T08:01:04.035Z,5.55
2017-11-11T08:02:04.032Z,5.49
2017-11-11T08:03:04.028Z,5.47
2017-11-11T08:04:04.022Z,5.43
2017-11-11T08:05:04.020Z,5.44
2017-11-11T08:06:04.012Z,5.38
2017-11-11T08:07:04.061Z,5.38
2017-11-11T08:08:04.003Z,5.38
2017-11-11T08:09:03.999Z,5.37
2017-11-11T08:10:03.994Z,5.40
2017-11-11T08:11:03.989Z,5.26
2017-11-11T08:12:03.985Z,5.26
2017-11-11T08:13:03.987Z,5.26
2017-11-11T08:14:03.976Z,5.20
2017-11-11T08:15:03.970Z,5.26
2017-11-11T08:16:03.970Z,5.22
2017-11-11T08:17:03.961Z,5.31
2017-11-11T08:18:03.956Z,5.25
2017-11-11T08:19:03.952Z,5.20
2017-11-11T08:20:03.945Z,5.22
2017-11-11T08:21:03.941Z,5.18
2017-11-11T08:22:03.936Z,5.18
2017-11-11T08:23:03.930Z,5.08
2017-11-11T08:24:03.926Z,5.12
2017-11-11T08:25:03.923Z,5.12
2017-11-11T08:26:03.916Z,5.07
2017-11-11T08:27:03.912Z,5.10
2017-11-11T08:28:03.907Z,5.05
2017-11-11T08:29:03.901Z,5.08
2017-11-11T08:30:03.897Z,4.98
2017-11-11T08:31:03.906Z,5.01
2017-11-11T08:32:03.886Z,4.94
2017-11-11T08:33:03.882Z,5.02
2017-11-11T08:34:03.876Z,4.97
2017-11-11T08:35:03.871Z,4.94
2017-11-11T08:36:03.867Z,4.84
2017-11-11T08:37:03.863Z,4.95
2017-11-11T08:38:03.857Z,4.97
2017-11-11T08:39:03.850Z,5.00
2017-11-11T08:40:03.846Z,4.94
2017-11-11T08:41:03.843Z,5.05
2017-11-11T08:42:03.837Z,5.02
2017-11-11T08:43:03.831Z,4.97
2017-11-11T08:44:03.826Z,5.01
2017-11-11T08:45:03.822Z,5.01
2017-11-11T08:46:03.817Z,5.01
2017-11-11T08:47:03.811Z,4.97
2017-11-11T08:48:03.808Z,5.02
2017-11-11T08:49:03.802Z,5.07
2017-11-11T08:50:03.797Z,5.12
2017-11-11T08:51:03.792Z,5.05
2017-11-11T08:52:03.786Z,5.12
2017-11-11T08:53:03.832Z,5.12
2017-11-11T08:54:03.778Z,5.20
2017-11-11T08:55:03.774Z,5.16
2017-11-11T08:56:03.768Z,5.18
2017-11-11T08:57:03.766Z,5.28
2017-11-11T08:58:03.758Z,5.23
2017-11-11T08:59:03.751Z,5.18
2017-11-11T09:00:03.753Z,5.31
2017-11-11T09:01:03.742Z,5.25
2017-11-11T09:02:03.738Z,5.18
2017-11-11T09:03:03.734Z,5.18
2017-11-11T09:04:03.729Z,5.26
2017-11-11T09:05:03.724Z,5.29
2017-11-11T09:06:03.723Z,5.20
2017-11-11T09:07:03.715Z,5.23
2017-11-11T09:08:03.809Z,5.26
2017-11-11T09:09:03.712Z,5.29
2017-11-11T09:10:03.700Z,5.29
2017-11-11T09:11:03.695Z,5.29
2017-11-11T09:12:03.691Z,5.33
2017-11-11T09:13:03.696Z,5.29
2017-11-11T09:14:03.681Z,5.31
2017-11-11T09:15:03.680Z,5.38
2017-11-11T09:16:03.674Z,5.43
2017-11-11T09:17:03.667Z,5.37
2017-11-11T09:18:03.662Z,5.40
2017-11-11T09:19:03.659Z,5.47
2017-11-11T09:20:03.652Z,5.56
2017-11-11T09:21:03.652Z,5.54
2017-11-11T09:22:03.643Z,5.46
2017-11-11T09:23:03.638Z,5.58
2017-11-11T09:24:03.634Z,5.47
2017-11-11T09:25:03.632Z,5.54
2017-11-11T09:26:03.626Z,5.52
2017-11-11T09:27:03.620Z,5.62
2017-11-11T09:28:03.616Z,5.61
2017-11-11T09:29:03.614Z,5.76
2017-11-11T09:30:03.611Z,5.69
2017-11-11T09:31:03.603Z,5.69
2017-11-11T09:32:03.598Z,5.77
2017-11-11T09:33:03.595Z,5.81
2017-11-11T09:34:03.590Z,5.84
2017-11-11T09:35:03.587Z,5.87
2017-11-11T09:36:03.581Z,5.88
2017-11-11T09:37:03.578Z,5.91
2017-11-11T09:38:03.572Z,5.97
2017-11-11T09:39:03.569Z,5.94
2017-11-11T09:40:03.563Z,6.05
2017-11-11T09:41:03.559Z,5.95
2017-11-11T09:42:03.555Z,5.92
2017-11-11T09:43:03.550Z,5.94
2017-11-11T09:44:03.547Z,6.05
2017-11-11T09:45:03.544Z,6.06
2017-11-11T09:46:03.589Z,6.01
2017-11-11T09:47:03.540Z,6.12
2017-11-11T09:48:03.531Z,6.20
2017-11-11T09:49:03.527Z,6.25
2017-11-11T09:50:03.525Z,6.28
2017-11-11T09:51:03.520Z,6.25
2017-11-11T09:52:03.514Z,6.26
2017-11-11T09:53:03.512Z,6.41
2017-11-11T09:54:03.509Z,6.38
2017-11-11T09:55:03.504Z,6.36
2017-11-11T09:56:03.500Z,6.39
2017-11-11T09:57:03.497Z,6.43
2017-11-11T09:58:03.492Z,6.41
2017-11-11T09:59:03.489Z,6.49
2017-11-11T10:00:03.485Z,6.57
2017-11-11T10:01:03.483Z,6.59
2017-11-11T10:02:03.480Z,6.68
2017-11-11T10:03:03.478Z,6.57
2017-11-11T10:04:03.470Z,6.56
2017-11-11T10:05:03.468Z,6.62
2017-11-11T10:06:03.465Z,6.56
2017-11-11T10:07:03.469Z,6.59
2017-11-11T10:08:03.458Z,6.59
2017-11-11T10:09:03.454Z,6.64
2017-11-11T10:10:03.452Z,6.56
2017-11-11T10:11:03.448Z,6.62
2017-11-11T10:12:03.444Z,6.60
2017-11-11T10:13:03.441Z,6.71
2017-11-11T10:14:03.438Z,6.65
2017-11-11T10:15:03.435Z,6.64
2017-11-11T10:16:03.432Z,6.62
2017-11-11T10:17:03.428Z,6.70
2017-11-11T10:18:03.426Z,6.78
2017-11-11T10:19:03.421Z,6.65
2017-11-11T10:20:03.419Z,6.67
2017-11-11T10:21:03.415Z,6.65
2017-11-11T10:22:03.413Z,6.77
2017-11-11T10:23:03.459Z,6.77
2017-11-11T10:24:03.407Z,6.56
2017-11-11T10:25:03.403Z,6.59
2017-11-11T10:26:03.407Z,6.62
2017-11-11T10:27:03.399Z,6.64
2017-11-11T10:28:03.393Z,6.72
2017-11-11T10:29:03.389Z,6.75
2017-11-11T10:30:03.390Z,6.77
2017-11-11T10:31:03.384Z,6.78
2017-11-11T10:32:03.381Z,6.77
2017-11-11T10:33:03.377Z,6.72
2017-11-11T10:34:03.375Z,6.70
2017-11-11T10:35:03.371Z,6.65
2017-11-11T10:36:03.369Z,6.74
2017-11-11T10:37:03.366Z,6.70
2017-11-11T10:38:03.363Z,6.74
2017-11-11T10:39:03.360Z,6.77
2017-11-11T10:40:03.357Z,6.86
2017-11-11T10:41:03.353Z,6.86
2017-11-11T10:42:03.356Z,6.93
2017-11-11T10:43:03.347Z,6.96
2017-11-11T10:44:03.346Z,6.97
2017-11-11T10:45:03.342Z,6.96
2017-11-11T10:46:03.340Z,7.08
2017-11-11T10:47:03.337Z,7.14
2017-11-11T10:48:03.334Z,7.23
2017-11-11T10:49:03.332Z,7.23
2017-11-11T10:50:03.330Z,7.37
2017-11-11T10:51:03.326Z,7.26
2017-11-11T10:52:03.331Z,7.39
2017-11-11T10:53:03.322Z,7.32
2017-11-11T10:54:03.327Z,7.33
2017-11-11T10:55:03.367Z,7.33
2017-11-11T10:56:03.313Z,7.36
2017-11-11T10:57:03.313Z,7.37
2017-11-11T10:58:03.311Z,7.48
2017-11-11T10:59:03.306Z,7.53
2017-11-11T11:00:03.304Z,7.58
2017-11-11T11:01:03.301Z,7.59
2017-11-11T11:02:03.349Z,7.44
2017-11-11T11:03:03.296Z,7.37
2017-11-11T11:04:03.295Z,7.29
2017-11-11T11:05:03.291Z,7.18
2017-11-11T11:06:03.289Z,7.14
2017-11-11T11:07:03.288Z,7.08
2017-11-11T11:08:03.283Z,7.08
2017-11-11T11:09:03.282Z,7.10
2017-11-11T11:10:03.280Z,7.07
2017-11-11T11:11:03.276Z,7.21
2017-11-11T11:12:03.324Z,7.19
2017-11-11T11:13:03.270Z,7.33
2017-11-11T11:14:03.269Z,7.37
2017-11-11T11:15:03.266Z,7.40
2017-11-11T11:16:03.263Z,7.25
2017-11-11T11:17:03.262Z,7.21
2017-11-11T11:18:03.259Z,7.32
2017-11-11T11:19:03.261Z,7.37
2017-11-11T11:20:03.253Z,7.40
2017-11-11T11:21:03.253Z,7.40
2017-11-11T11:22:03.249Z,7.33
2017-11-11T11:23:03.254Z,7.46
2017-11-11T11:24:03.251Z,7.51
2017-11-11T11:25:03.241Z,7.66
2017-11-11T11:26:03.239Z,7.58
2017-11-11T11:27:03.237Z,7.41
2017-11-11T11:28:03.234Z,7.44
2017-11-11T11:29:03.232Z,7.44
2017-11-11T11:30:03.230Z,7.44
2017-11-11T11:31:03.226Z,7.36
2017-11-11T11:32:03.224Z,7.32
2017-11-11T11:33:03.223Z,7.39
2017-11-11T11:34:03.220Z,7.41
2017-11-11T11:35:03.217Z,7.53
2017-11-11T11:36:03.225Z,7.59
2017-11-11T11:37:03.213Z,7.62
2017-11-11T11:38:03.210Z,7.64
2017-11-11T11:39:03.216Z,7.66
2017-11-11T11:40:03.205Z,7.61
2017-11-11T11:41:03.210Z,7.70
2017-11-11T11:42:03.201Z,7.83
2017-11-11T11:43:03.198Z,7.90
2017-11-11T11:44:03.196Z,7.91
2017-11-11T11:45:03.199Z,8.06
2017-11-11T11:46:03.192Z,8.11
2017-11-11T11:47:03.189Z,8.08
2017-11-11T11:48:03.187Z,8.16
2017-11-11T11:49:03.187Z,8.08
2017-11-11T11:50:03.184Z,8.14
2017-11-11T11:51:03.182Z,8.23
2017-11-11T11:52:03.180Z,8.11
2017-11-11T11:53:03.179Z,8.13
2017-11-11T11:54:03.177Z,8.20
2017-11-11T11:55:03.175Z,8.18
2017-11-11T11:56:03.174Z,8.14
2017-11-11T11:57:03.172Z,8.13
2017-11-11T11:58:03.170Z,8.17
2017-11-11T11:59:03.171Z,8.14
2017-11-11T12:00:03.165Z,8.16
2017-11-11T12:01:03.165Z,8.13
2017-11-11T12:02:03.163Z,8.14
2017-11-11T12:03:03.161Z,8.13
2017-11-11T12:04:03.158Z,8.16
2017-11-11T12:05:03.166Z,8.13
2017-11-11T12:06:03.155Z,8.20
2017-11-11T12:07:03.152Z,8.24
2017-11-11T12:08:03.155Z,8.14
2017-11-11T12:09:03.150Z,8.02
2017-11-11T12:10:03.149Z,8.11
2017-11-11T12:11:03.150Z,8.13
2017-11-11T12:12:03.144Z,8.06
2017-11-11T12:13:03.146Z,7.93
2017-11-11T12:14:03.140Z,8.03
2017-11-11T12:15:03.190Z,8.05
2017-11-11T12:16:03.135Z,7.95
2017-11-11T12:17:03.134Z,7.95
2017-11-11T12:18:03.131Z,8.06
2017-11-11T12:19:03.129Z,8.02
2017-11-11T12:20:03.128Z,8.08
2017-11-11T12:21:03.125Z,8.16
2017-11-11T12:22:03.123Z,8.03
2017-11-11T12:23:03.170Z,8.14
2017-11-11T12:24:03.119Z,8.14
2017-11-11T12:25:03.133Z,8.20
2017-11-11T12:26:03.115Z,8.17
2017-11-11T12:27:03.112Z,8.16
2017-11-11T12:28:03.112Z,8.16
2017-11-11T12:29:03.109Z,8.03
2017-11-11T12:30:03.107Z,8.11
2017-11-11T12:31:03.109Z,8.11
2017-11-11T12:32:03.101Z,8.06
2017-11-11T12:33:03.100Z,8.08
2017-11-11T12:34:03.098Z,8.16
2017-11-11T12:35:03.095Z,8.06
2017-11-11T12:36:03.095Z,7.91
2017-11-11T12:37:03.095Z,7.96
2017-11-11T12:38:03.090Z,7.85
2017-11-11T12:39:03.090Z,7.95
2017-11-11T12:40:03.086Z,7.96
2017-11-11T12:41:03.083Z,7.93
2017-11-11T12:42:03.133Z,7.88
2017-11-11T12:43:03.079Z,7.91
2017-11-11T12:44:03.077Z,8.06
2017-11-11T12:45:03.075Z,8.06
2017-11-11T12:46:03.073Z,8.05
2017-11-11T12:47:03.069Z,8.03
2017-11-11T12:48:03.067Z,8.03
2017-11-11T12:49:03.067Z,7.93
2017-11-11T12:50:03.064Z,7.99
2017-11-11T12:51:03.061Z,7.84
2017-11-11T12:52:03.058Z,7.95
2017-11-11T12:53:03.106Z,7.93
2017-11-11T12:54:03.058Z,7.95
2017-11-11T12:55:03.051Z,7.90
2017-11-11T12:56:03.050Z,8.02
2017-11-11T12:57:03.047Z,7.96
2017-11-11T12:58:03.046Z,8.09
2017-11-11T12:59:03.050Z,8.02
2017-11-11T13:00:03.040Z,8.03
2017-11-11T13:01:03.038Z,8.06
2017-11-11T13:02:03.036Z,8.09
2017-11-11T13:03:03.033Z,8.13
2017-11-11T13:04:03.035Z,8.08
2017-11-11T13:05:03.029Z,8.11
2017-11-11T13:06:03.027Z,8.03
2017-11-11T13:07:03.024Z,8.16
2017-11-11T13:08:03.023Z,8.06
2017-11-11T13:09:03.019Z,8.01
2017-11-11T13:10:03.018Z,7.91
2017-11-11T13:11:03.014Z,7.90
2017-11-11T13:12:03.013Z,7.95
2017-11-11T13:13:03.010Z,7.85
2017-11-11T13:14:03.058Z,7.84
2017-11-11T13:15:03.010Z,7.85
2017-11-11T13:16:03.003Z,7.81
2017-11-11T13:17:03.002Z,7.80
2017-11-11T13:18:02.999Z,7.74