createdAt,value
2018-12-01T00:00:37.059Z,18.52
2018-12-01T00:03:06.541Z,18.67
2018-12-01T00:05:35.936Z,35.33
2018-12-01T00:08:05.693Z,19.32
2018-12-01T00:10:35.052Z,14.75
2018-12-01T00:13:04.247Z,31.73
2018-12-01T00:15:33.519Z,25.00
2018-12-01T00:18:03.053Z,38.25
2018-12-01T00:20:35.087Z,19.12
2018-12-01T00:23:04.417Z,26.48
2018-12-01T00:25:33.765Z,23.55
2018-12-01T00:28:03.229Z,12.65
2018-12-01T00:30:32.445Z,26.68
2018-12-01T00:33:01.483Z,24.35
2018-12-01T00:35:31.000Z,21.55
2018-12-01T00:38:00.296Z,20.35
2018-12-01T00:40:29.386Z,28.80
2018-12-01T00:42:58.895Z,21.50
2018-12-01T00:45:28.247Z,23.95
2018-12-01T00:47:57.412Z,11.78
2018-12-01T00:50:26.817Z,15.90
2018-12-01T00:52:56.198Z,23.75
2018-12-01T00:55:25.478Z,14.83
2018-12-01T00:57:54.654Z,19.17
2018-12-01T01:00:25.720Z,17.70
2018-12-01T01:03:00.766Z,20.25
2018-12-01T01:05:30.760Z,18.67
2018-12-01T01:08:00.879Z,21.30
2018-12-01T01:10:32.255Z,21.80
2018-12-01T01:13:01.739Z,15.20
2018-12-01T01:15:31.007Z,21.30
2018-12-01T01:18:00.047Z,15.50
2018-12-01T01:20:29.082Z,18.05
2018-12-01T01:22:58.307Z,19.37
2018-12-01T01:25:27.623Z,19.07
2018-12-01T01:27:57.055Z,24.85
2018-12-01T01:30:26.095Z,16.65
2018-12-01T01:33:06.572Z,21.12
2018-12-01T01:35:35.925Z,17.57
2018-12-01T01:38:05.323Z,19.52
2018-12-01T01:40:34.857Z,16.95
2018-12-01T01:43:03.995Z,21.45
2018-12-01T01:45:33.454Z,15.93
2018-12-01T01:48:02.982Z,20.40
2018-12-01T01:50:32.228Z,15.85
2018-12-01T01:53:04.611Z,23.60
2018-12-01T01:55:34.063Z,19.48
2018-12-01T01:58:03.517Z,21.42
2018-12-01T02:00:32.800Z,16.37
2018-12-01T02:03:02.212Z,13.30
2018-12-01T02:05:31.352Z,28.50
2018-12-01T02:08:00.644Z,11.73
2018-12-01T02:10:30.042Z,20.05
2018-12-01T02:12:59.316Z,23.83
2018-12-01T02:15:28.718Z,21.82
2018-12-01T02:18:03.769Z,25.37
2018-12-01T02:20:33.157Z,36.35
2018-12-01T02:23:02.617Z,13.22
2018-12-01T02:25:31.842Z,10.35
2018-12-01T02:28:01.206Z,30.68
2018-12-01T02:30:30.518Z,22.75
2018-12-01T02:32:59.812Z,17.57
2018-12-01T02:35:30.092Z,18.65
2018-12-01T02:37:59.709Z,11.30
2018-12-01T02:40:32.206Z,16.40
2018-12-01T02:43:01.473Z,21.82
2018-12-01T02:45:41.960Z,18.85
2018-12-01T02:48:11.277Z,16.70
2018-12-01T02:50:40.472Z,20.48
2018-12-01T02:53:10.015Z,23.35
2018-12-01T02:55:38.744Z,26.42
2018-12-01T02:58:08.021Z,18.95
2018-12-01T03:00:37.358Z,18.40
2018-12-01T03:03:06.875Z,16.15
2018-12-01T03:05:36.155Z,22.82
2018-12-01T03:08:05.447Z,20.05
2018-12-01T03:10:35.085Z,21.70
2018-12-01T03:13:04.482Z,17.57
2018-12-01T03:15:33.755Z,20.43
2018-12-01T03:18:03.197Z,16.55
2018-12-01T03:20:32.672Z,15.93
2018-12-01T03:23:02.189Z,27.15
2018-12-01T03:25:31.505Z,14.53
2018-12-01T03:28:01.182Z,17.77
2018-12-01T03:30:30.400Z,17.05
2018-12-01T03:32:59.381Z,23.57
2018-12-01T03:35:28.711Z,13.15
2018-12-01T03:37:58.111Z,13.13
2018-12-01T03:40:27.763Z,17.77
2018-12-01T03:42:57.153Z,15.53
2018-12-01T03:45:26.317Z,22.40
2018-12-01T03:47:55.842Z,23.30
2018-12-01T03:50:25.593Z,18.30
2018-12-01T03:52:55.837Z,16.57
2018-12-01T03:55:31.607Z,17.62
2018-12-01T03:58:01.146Z,32.83
2018-12-01T04:00:31.954Z,13.15
2018-12-01T04:03:01.839Z,14.80
2018-12-01T04:05:31.354Z,22.93
2018-12-01T04:08:00.411Z,14.05
2018-12-01T04:10:29.814Z,16.60
2018-12-01T04:12:58.828Z,17.45
2018-12-01T04:15:27.886Z,27.25
2018-12-01T04:17:56.918Z,24.12
2018-12-01T04:20:25.980Z,24.35
2018-12-01T04:22:55.251Z,28.42
2018-12-01T04:25:24.509Z,26.90
2018-12-01T04:27:53.807Z,23.73
2018-12-01T04:30:24.990Z,17.40
2018-12-01T04:32:53.977Z,12.10
2018-12-01T04:35:24.335Z,13.72
2018-12-01T04:37:56.192Z,26.20
2018-12-01T04:40:25.855Z,12.10
2018-12-01T04:42:55.113Z,18.85
2018-12-01T04:45:24.627Z,15.78
2018-12-01T04:47:54.159Z,25.32
2018-12-01T04:50:23.424Z,25.27
2018-12-01T04:52:52.588Z,16.05
2018-12-01T04:55:21.984Z,12.68
2018-12-01T04:57:51.066Z,19.87
2018-12-01T05:00:21.046Z,20.45
2018-12-01T05:02:50.069Z,16.05
2018-12-01T05:05:24.275Z,16.90
2018-12-01T05:07:53.170Z,16.80
2018-12-01T05:10:23.669Z,20.23
2018-12-01T05:12:52.945Z,25.95
2018-12-01T05:15:22.484Z,14.15
2018-12-01T05:17:51.624Z,17.00
2018-12-01T05:20:21.757Z,21.40
2018-12-01T05:22:51.630Z,11.57
2018-12-01T05:25:20.911Z,17.23
2018-12-01T05:27:50.424Z,15.48
2018-12-01T05:30:19.585Z,16.77
2018-12-01T05:32:48.990Z,14.18
2018-12-01T05:35:19.486Z,19.17
2018-12-01T05:37:48.817Z,13.93
2018-12-01T05:40:18.147Z,17.95
2018-12-01T05:42:47.308Z,21.68
2018-12-01T05:45:29.304Z,17.40
2018-12-01T05:47:58.483Z,17.77
2018-12-01T05:50:27.747Z,14.47
2018-12-01T05:52:57.994Z,24.57
2018-12-01T05:55:26.947Z,16.27
2018-12-01T05:57:56.369Z,31.90
2018-12-01T06:00:25.469Z,20.97
2018-12-01T06:02:54.267Z,16.62
2018-12-01T06:05:23.423Z,17.42
2018-12-01T06:07:52.595Z,27.60
2018-12-01T06:10:23.545Z,20.17
2018-12-01T06:12:53.668Z,12.75
2018-12-01T06:15:23.183Z,23.10
2018-12-01T06:17:52.705Z,18.02
2018-12-01T06:20:23.905Z,18.32
2018-12-01T06:22:53.183Z,12.20
2018-12-01T06:25:23.486Z,22.07
2018-12-01T06:27:52.822Z,25.02
2018-12-01T06:30:21.935Z,21.50
2018-12-01T06:32:51.622Z,21.10
2018-12-01T06:35:20.632Z,20.30
2018-12-01T06:37:49.704Z,21.40
2018-12-01T06:40:19.581Z,19.15
2018-12-01T06:42:48.740Z,15.05
2018-12-01T06:45:18.021Z,24.32
2018-12-01T06:47:46.939Z,28.35
2018-12-01T06:50:20.540Z,14.93
2018-12-01T06:52:49.819Z,21.77
2018-12-01T06:55:18.738Z,19.40
2018-12-01T06:57:48.021Z,26.48
2018-12-01T07:00:20.183Z,21.73
2018-12-01T07:02:49.459Z,14.30
2018-12-01T07:05:18.990Z,12.00
2018-12-01T07:07:48.184Z,23.27
2018-12-01T07:10:19.520Z,20.37
2018-12-01T07:12:54.989Z,25.97
2018-12-01T07:15:27.379Z,15.85
2018-12-01T07:17:56.541Z,36.90
2018-12-01T07:20:25.826Z,25.50
2018-12-01T07:22:54.856Z,29.20
2018-12-01T07:25:24.258Z,19.57
2018-12-01T07:27:53.537Z,24.32
2018-12-01T07:30:22.816Z,23.95
2018-12-01T07:32:52.107Z,23.92
2018-12-01T07:35:21.260Z,26.97
2018-12-01T07:37:50.505Z,17.75
2018-12-01T07:40:19.938Z,24.05
2018-12-01T07:42:48.792Z,22.85
2018-12-01T07:45:17.905Z,24.57
2018-12-01T07:47:46.986Z,25.32
2018-12-01T07:50:17.409Z,13.68
2018-12-01T07:52:49.096Z,18.77
2018-12-01T07:55:18.374Z,22.20
2018-12-01T07:57:47.592Z,15.53
2018-12-01T08:00:17.185Z,19.00
2018-12-01T08:02:48.013Z,22.00
2018-12-01T08:05:17.058Z,18.20
2018-12-01T08:07:46.097Z,15.20
2018-12-01T08:10:15.997Z,11.57
2018-12-01T08:12:45.379Z,10.28
2018-12-01T08:15:21.561Z,12.75
2018-12-01T08:17:50.897Z,9.63
2018-12-01T08:20:20.055Z,15.90
2018-12-01T08:22:49.214Z,19.12
2018-12-01T08:25:21.138Z,11.38
2018-12-01T08:27:51.497Z,17.70
2018-12-01T08:30:26.773Z,23.38
2018-12-01T08:32:55.941Z,7.67
2018-12-01T08:35:25.818Z,11.15
2018-12-01T08:37:54.854Z,17.50
2018-12-01T08:40:25.335Z,17.90
2018-12-01T08:42:54.256Z,20.68
2018-12-01T08:45:23.292Z,19.95
2018-12-01T08:47:52.456Z,22.17
2018-12-01T08:50:22.577Z,32.13
2018-12-01T08:52:51.979Z,11.38
2018-12-01T08:55:21.858Z,18.95
2018-12-01T08:57:51.613Z,26.50
2018-12-01T09:00:21.974Z,18.45
2018-12-01T09:02:53.388Z,23.47
2018-12-01T09:05:22.333Z,17.25
2018-12-01T09:07:51.497Z,17.15
2018-12-01T09:10:20.652Z,14.50
2018-12-01T09:12:49.692Z,19.20
2018-12-01T09:15:18.492Z,27.50
2018-12-01T09:17:47.231Z,19.67
2018-12-01T09:20:16.451Z,12.68
2018-12-01T09:22:46.572Z,22.37
2018-12-01T09:25:16.694Z,17.25
2018-12-01T09:27:45.974Z,16.70
2018-12-01T09:30:24.132Z,20.00
2018-12-01T09:32:53.295Z,11.05
2018-12-01T09:35:22.331Z,22.45
2018-12-01T09:37:51.790Z,16.97
2018-12-01T09:40:21.984Z,15.35
2018-12-01T09:42:51.130Z,17.82
2018-12-01T09:45:21.014Z,14.50
2018-12-01T09:47:51.013Z,19.23
2018-12-01T09:50:20.108Z,17.48
2018-12-01T09:52:51.254Z,17.40
2018-12-01T09:55:22.810Z,15.63
2018-12-01T09:57:51.734Z,17.15
2018-12-01T10:00:22.577Z,17.45
2018-12-01T10:02:51.621Z,9.50
2018-12-01T10:05:20.807Z,14.38
2018-12-01T10:07:49.575Z,15.75
2018-12-01T10:10:19.448Z,11.00
2018-12-01T10:12:49.933Z,21.73
2018-12-01T10:15:21.971Z,11.97
2018-12-01T10:17:50.891Z,13.28
2018-12-01T10:20:23.169Z,12.65
2018-12-01T10:22:51.971Z,21.97
2018-12-01T10:25:21.379Z,15.78
2018-12-01T10:27:50.409Z,17.37
2018-12-01T10:30:21.007Z,9.05
2018-12-01T10:32:50.769Z,17.75
2018-12-01T10:35:22.453Z,18.80
2018-12-01T10:37:55.507Z,14.45
2018-12-01T10:40:24.368Z,11.63
2018-12-01T10:42:53.419Z,9.90
2018-12-01T10:45:22.809Z,5.78
2018-12-01T10:47:51.682Z,13.62
2018-12-01T10:50:21.492Z,13.13
2018-12-01T10:52:52.448Z,8.60
2018-12-01T10:55:31.090Z,16.20
2018-12-01T10:58:18.008Z,8.00
2018-12-01T11:00:53.167Z,10.68
2018-12-01T11:03:28.448Z,21.40
2018-12-01T11:05:58.806Z,12.25
2018-12-01T11:08:27.732Z,12.10
2018-12-01T11:10:56.527Z,9.90
2018-12-01T11:13:25.267Z,12.47
2018-12-01T11:15:55.230Z,11.57
2018-12-01T11:18:23.407Z,12.13
2018-12-01T11:20:52.566Z,14.53
2018-12-01T11:23:21.846Z,6.47
2018-12-01T11:25:50.943Z,10.60
2018-12-01T11:28:20.049Z,14.90
2018-12-01T11:30:48.964Z,10.03
2018-12-01T11:33:17.884Z,14.83
2018-12-01T11:35:46.963Z,19.10
2018-12-01T11:38:16.448Z,14.53
2018-12-01T11:40:45.850Z,17.07
2018-12-01T11:43:14.939Z,9.60
2018-12-01T11:45:44.187Z,6.95
2018-12-01T11:48:13.202Z,8.58
2018-12-01T11:50:42.125Z,16.95
2018-12-01T11:53:11.282Z,15.58
2018-12-01T11:55:40.205Z,9.83
2018-12-01T11:58:09.115Z,10.60
2018-12-01T12:00:38.403Z,15.07
2018-12-01T12:03:07.455Z,10.55
2018-12-01T12:05:36.242Z,13.13
2018-12-01T12:08:25.561Z,13.22
2018-12-01T12:10:55.203Z,5.65
2018-12-01T12:13:26.764Z,12.88
2018-12-01T12:15:56.218Z,10.05
2018-12-01T12:18:25.322Z,14.00
2018-12-01T12:20:54.604Z,25.95
2018-12-01T12:23:23.521Z,10.00
2018-12-01T12:25:52.498Z,5.90
2018-12-01T12:28:21.776Z,11.57
2018-12-01T12:30:50.886Z,8.55
2018-12-01T12:33:19.861Z,10.25
2018-12-01T12:35:49.081Z,8.65
2018-12-01T12:38:18.273Z,11.03
2018-12-01T12:40:47.760Z,5.72
2018-12-01T12:43:21.964Z,7.17
2018-12-01T12:45:50.694Z,7.20
2018-12-01T12:48:19.679Z,6.10
2018-12-01T12:50:53.068Z,6.42
2018-12-01T12:53:17.445Z,5.87
2018-12-01T12:55:46.681Z,9.18
2018-12-01T12:58:15.718Z,12.20
2018-12-01T13:00:44.760Z,7.75
2018-12-01T13:03:13.616Z,13.15
2018-12-01T13:05:44.758Z,14.58
2018-12-01T13:08:15.057Z,12.20
2018-12-01T13:10:44.161Z,10.68
2018-12-01T13:13:13.199Z,12.55
2018-12-01T13:15:42.119Z,4.42
2018-12-01T13:18:24.664Z,6.08
2018-12-01T13:20:53.757Z,5.45
2018-12-01T13:23:22.800Z,7.17
2018-12-01T13:25:52.078Z,11.40
2018-12-01T13:28:22.559Z,10.03
2018-12-01T13:30:53.038Z,2.92
2018-12-01T13:33:22.520Z,6.85
2018-12-01T13:35:51.480Z,7.67
2018-12-01T13:38:20.455Z,5.58
2018-12-01T13:40:49.679Z,4.58
2018-12-01T13:43:18.716Z,5.90
2018-12-01T13:45:54.428Z,5.92
2018-12-01T13:48:23.397Z,4.72
2018-12-01T13:50:52.377Z,10.15
2018-12-01T13:53:21.477Z,4.55
2018-12-01T13:55:50.760Z,5.35
2018-12-01T13:58:20.037Z,6.20
2018-12-01T14:00:48.770Z,7.50
2018-12-01T14:03:17.776Z,7.65
2018-12-01T14:05:46.919Z,7.92
2018-12-01T14:08:15.863Z,6.35
2018-12-01T14:10:46.678Z,8.40
2018-12-01T14:13:15.602Z,3.87
2018-12-01T14:15:44.394Z,5.80
2018-12-01T14:18:14.035Z,9.63
2018-12-01T14:20:43.439Z,5.40
2018-12-01T14:23:12.476Z,6.78
2018-12-01T14:25:41.755Z,8.70
2018-12-01T14:28:11.879Z,7.03
2018-12-01T14:30:43.649Z,11.50
2018-12-01T14:33:13.193Z,9.90
2018-12-01T14:35:42.595Z,4.67
2018-12-01T14:38:13.931Z,4.87
2018-12-01T14:40:44.395Z,9.83
2018-12-01T14:43:13.449Z,7.03
2018-12-01T14:45:43.315Z,6.37
2018-12-01T14:48:12.714Z,3.30
2018-12-01T14:50:41.635Z,8.80
2018-12-01T14:53:11.943Z,5.67
2018-12-01T14:55:41.154Z,7.72
2018-12-01T14:58:10.439Z,8.40
2018-12-01T15:00:39.233Z,8.63
2018-12-01T15:03:08.995Z,9.58
2018-12-01T15:05:38.567Z,5.15
2018-12-01T15:08:08.153Z,7.30
2018-12-01T15:10:37.081Z,3.40
2018-12-01T15:13:06.355Z,8.98
2018-12-01T15:15:35.391Z,5.87
2018-12-01T15:18:04.430Z,7.83
2018-12-01T15:20:33.770Z,10.78
2018-12-01T15:23:02.630Z,5.97
2018-12-01T15:25:32.029Z,4.40
2018-12-01T15:28:01.075Z,3.72
2018-12-01T15:30:30.594Z,4.83
2018-12-01T15:33:18.239Z,7.95
2018-12-01T15:35:47.928Z,6.25
2018-12-01T15:38:16.843Z,7.03
2018-12-01T15:40:47.154Z,9.78
2018-12-01T15:43:17.065Z,8.35
2018-12-01T15:45:45.039Z,5.90
2018-12-01T15:48:14.086Z,4.62
2018-12-01T15:50:43.190Z,9.88
2018-12-01T15:53:13.555Z,12.13
2018-12-01T15:55:43.207Z,10.45
2018-12-01T15:58:12.284Z,5.28
2018-12-01T16:00:42.110Z,3.90
2018-12-01T16:03:11.267Z,5.78
2018-12-01T16:05:40.552Z,7.55
2018-12-01T16:08:10.672Z,7.87
2018-12-01T16:10:39.950Z,4.12
2018-12-01T16:13:16.070Z,4.45
2018-12-01T16:15:50.519Z,5.95
2018-12-01T16:18:19.795Z,5.28
2018-12-01T16:20:48.586Z,9.13
2018-12-01T16:23:17.866Z,6.60
2018-12-01T16:25:46.905Z,5.45
2018-12-01T16:28:16.067Z,8.40
2018-12-01T16:30:45.951Z,5.12
2018-12-01T16:33:20.991Z,10.30
2018-12-01T16:35:51.012Z,5.08
2018-12-01T16:38:24.591Z,11.22
2018-12-01T16:40:58.000Z,5.40
2018-12-01T16:43:29.062Z,3.45
2018-12-01T16:45:58.674Z,11.20
2018-12-01T16:48:28.257Z,9.43
2018-12-01T16:50:57.584Z,5.62
2018-12-01T16:53:27.230Z,10.63
2018-12-01T16:55:57.234Z,6.55
2018-12-01T16:58:26.804Z,8.13
2018-12-01T17:00:56.639Z,7.33
2018-12-01T17:03:25.851Z,12.05
2018-12-01T17:05:57.115Z,12.28
2018-12-01T17:08:26.632Z,8.40
2018-12-01T17:10:56.206Z,9.48
2018-12-01T17:13:25.544Z,6.67
2018-12-01T17:15:55.316Z,8.30
2018-12-01T17:18:24.839Z,8.45
2018-12-01T17:20:54.035Z,6.80
2018-12-01T17:23:23.633Z,7.60
2018-12-01T17:25:53.331Z,7.12
2018-12-01T17:28:22.847Z,6.15
2018-12-01T17:30:52.788Z,9.48
2018-12-01T17:33:26.612Z,4.55
2018-12-01T17:35:55.685Z,7.08
2018-12-01T17:38:25.432Z,14.63
2018-12-01T17:41:02.349Z,9.03
2018-12-01T17:43:44.266Z,9.50
2018-12-01T17:46:13.625Z,7.78
2018-12-01T17:48:43.129Z,15.58
2018-12-01T17:51:12.857Z,7.80
2018-12-01T17:53:44.018Z,9.13
2018-12-01T17:56:13.251Z,9.03
2018-12-01T17:58:42.345Z,4.65
2018-12-01T18:01:12.003Z,10.70
2018-12-01T18:03:41.750Z,3.77
2018-12-01T18:06:12.587Z,4.87
2018-12-01T18:08:42.139Z,11.88
2018-12-01T18:11:12.170Z,7.12
2018-12-01T18:13:41.806Z,8.03
2018-12-01T18:16:11.328Z,10.55
2018-12-01T18:18:40.821Z,3.58
2018-12-01T18:21:10.436Z,4.90
2018-12-01T18:23:39.474Z,7.12
2018-12-01T18:26:09.592Z,5.70
2018-12-01T18:28:45.809Z,7.15
2018-12-01T18:31:21.746Z,6.70
2018-12-01T18:33:56.800Z,5.83
2018-12-01T18:36:26.070Z,8.68
2018-12-01T18:38:55.813Z,4.15
2018-12-01T18:41:25.310Z,10.53
2018-12-01T18:43:54.745Z,3.85
2018-12-01T18:46:24.107Z,5.05
2018-12-01T18:48:53.624Z,4.83
2018-12-01T18:51:23.139Z,6.53
2018-12-01T18:53:52.435Z,5.97
2018-12-01T18:56:22.104Z,6.97
2018-12-01T18:58:51.469Z,6.30
2018-12-01T19:01:20.648Z,7.05
2018-12-01T19:03:50.262Z,5.15
2018-12-01T19:06:19.718Z,7.42
2018-12-01T19:08:48.819Z,6.35
2018-12-01T19:11:18.167Z,6.33
2018-12-01T19:13:47.555Z,14.68
2018-12-01T19:16:16.779Z,9.55
2018-12-01T19:18:46.301Z,11.35
2018-12-01T19:21:15.463Z,5.70
2018-12-01T19:23:45.240Z,8.25
2018-12-01T19:26:14.315Z,2.95
2018-12-01T19:28:43.783Z,11.00
2018-12-01T19:31:13.427Z,5.28
2018-12-01T19:33:42.707Z,8.98
2018-12-01T19:36:12.099Z,2.60
2018-12-01T19:38:41.620Z,13.53
2018-12-01T19:41:11.053Z,6.85
2018-12-01T19:43:40.424Z,3.00
2018-12-01T19:46:16.245Z,7.67
2018-12-01T19:48:45.697Z,10.32
2018-12-01T19:51:15.015Z,6.95
2018-12-01T19:53:44.456Z,7.53
2018-12-01T19:56:13.450Z,4.35
2018-12-01T20:00:18.508Z,7.22
2018-12-01T20:02:48.339Z,6.20
2018-12-01T20:05:19.897Z,11.05
2018-12-01T20:07:50.020Z,5.17
2018-12-01T20:10:29.486Z,12.53
2018-12-01T20:13:03.711Z,2.35
2018-12-01T20:15:36.229Z,2.55
2018-12-01T20:18:09.997Z,5.60
2018-12-01T20:20:55.966Z,4.40
2018-12-01T20:23:25.298Z,4.80
2018-12-01T20:25:54.815Z,10.95
2018-12-01T20:28:24.466Z,7.72
2018-12-01T20:30:53.973Z,5.40
2018-12-01T20:33:23.169Z,10.58
2018-12-01T20:35:54.702Z,9.60
2018-12-01T20:38:30.057Z,6.55
2018-12-01T20:40:59.374Z,6.40
2018-12-01T20:43:29.034Z,6.53
2018-12-01T20:45:58.383Z,5.03
2018-12-01T20:48:27.682Z,14.00
2018-12-01T20:50:56.988Z,7.40
2018-12-01T20:53:26.380Z,9.95
2018-12-01T20:55:58.180Z,6.95
2018-12-01T20:58:29.496Z,5.75
2018-12-01T21:00:58.770Z,3.15
2018-12-01T21:03:28.182Z,6.67
2018-12-01T21:05:57.705Z,3.05
2018-12-01T21:08:28.024Z,7.03
2018-12-01T21:10:58.459Z,3.42
2018-12-01T21:13:28.170Z,7.87
2018-12-01T21:15:57.631Z,11.03
2018-12-01T21:18:27.285Z,7.78
2018-12-01T21:20:56.445Z,6.15
2018-12-01T21:23:25.981Z,5.95
2018-12-01T21:25:55.291Z,6.10
2018-12-01T21:28:25.466Z,2.75
2018-12-01T21:30:54.995Z,4.37
2018-12-01T21:33:29.854Z,4.20
2018-12-01T21:35:59.026Z,4.30
2018-12-01T21:38:28.304Z,4.62
2018-12-01T21:40:57.577Z,5.90
2018-12-01T21:43:26.677Z,8.10
2018-12-01T21:45:56.163Z,5.62
2018-12-01T21:48:25.711Z,3.65
2018-12-01T21:50:55.177Z,7.12
2018-12-01T21:53:29.984Z,6.12
2018-12-01T21:55:59.105Z,3.87
2018-12-01T21:58:28.461Z,1.50
2018-12-01T22:00:59.734Z,3.45
2018-12-01T22:03:30.211Z,7.53
2018-12-01T22:06:02.773Z,4.20
2018-12-01T22:08:32.972Z,6.10
2018-12-01T22:11:02.141Z,5.08
2018-12-01T22:13:31.660Z,7.80
2018-12-01T22:16:01.016Z,4.67
2018-12-01T22:18:30.333Z,5.62
2018-12-01T22:20:59.680Z,3.52
2018-12-01T22:23:28.778Z,4.65
2018-12-01T22:25:58.180Z,2.92
2018-12-01T22:28:27.719Z,6.58
2018-12-01T22:30:57.335Z,3.45
2018-12-01T22:33:42.053Z,1.35
2018-12-01T22:36:12.569Z,2.95
2018-12-01T22:38:41.965Z,5.37
2018-12-01T22:41:14.383Z,5.87
2018-12-01T22:43:43.551Z,2.60
2018-12-01T22:46:12.638Z,1.82
2018-12-01T22:48:41.735Z,5.75
2018-12-01T22:51:11.124Z,1.62
2018-12-01T22:53:40.526Z,2.83
2018-12-01T22:56:10.044Z,3.33
2018-12-01T22:58:39.263Z,3.05
2018-12-01T23:01:08.738Z,3.42
2018-12-01T23:03:40.596Z,11.75
2018-12-01T23:06:09.832Z,1.37
2018-12-01T23:08:39.150Z,3.35
2018-12-01T23:11:08.486Z,4.67
2018-12-01T23:13:38.847Z,1.30
2018-12-01T23:16:08.503Z,2.35
2018-12-01T23:18:37.892Z,3.80
2018-12-01T23:21:07.522Z,3.35
2018-12-01T23:23:36.831Z,3.45
2018-12-01T23:26:06.447Z,6.05
2018-12-01T23:28:35.977Z,2.95
2018-12-01T23:31:05.270Z,3.90
2018-12-01T23:33:34.835Z,1.85
2018-12-01T23:36:04.228Z,1.72
2018-12-01T23:38:33.572Z,4.65
2018-12-01T23:41:02.686Z,4.35
2018-12-01T23:43:31.782Z,2.80
2018-12-01T23:46:01.169Z,6.10
2018-12-01T23:48:30.204Z,4.03
2018-12-01T23:51:07.655Z,3.72
2018-12-01T23:53:36.801Z,3.45
2018-12-01T23:56:06.738Z,2.17
2018-12-01T23:58:36.442Z,1.50
