createdAt,value
2019-01-11T00:01:42.524Z,43.10
2019-01-11T00:04:10.565Z,42.40
2019-01-11T00:06:38.488Z,42.00
2019-01-11T00:09:07.847Z,41.70
2019-01-11T00:11:35.921Z,41.30
2019-01-11T00:14:04.040Z,42.10
2019-01-11T00:16:31.901Z,41.70
2019-01-11T00:18:59.902Z,41.70
2019-01-11T00:21:27.852Z,41.90
2019-01-11T00:23:55.835Z,42.30
2019-01-11T00:26:23.918Z,42.70
2019-01-11T00:28:51.847Z,42.80
2019-01-11T00:31:20.063Z,42.50
2019-01-11T00:33:47.903Z,42.20
2019-01-11T00:36:15.802Z,42.00
2019-01-11T00:38:43.644Z,42.00
2019-01-11T00:41:11.485Z,42.30
2019-01-11T00:43:39.442Z,42.30
2019-01-11T00:46:07.446Z,42.70
2019-01-11T00:48:35.549Z,42.80
2019-01-11T00:51:03.795Z,43.00
2019-01-11T00:53:31.843Z,42.80
2019-01-11T00:55:59.627Z,42.60
2019-01-11T00:58:27.551Z,42.50
2019-01-11T01:00:55.594Z,42.50
2019-01-11T01:03:23.567Z,42.40
2019-01-11T01:05:52.800Z,42.70
2019-01-11T01:08:20.813Z,42.60
2019-01-11T01:10:49.076Z,42.70
2019-01-11T01:13:17.407Z,42.90
2019-01-11T01:15:45.356Z,43.30
2019-01-11T01:18:13.299Z,43.40
2019-01-11T01:20:41.216Z,43.50
2019-01-11T01:23:09.336Z,43.50
2019-01-11T01:25:37.236Z,43.80
2019-01-11T01:28:05.412Z,44.20
2019-01-11T01:30:33.578Z,44.10
2019-01-11T01:33:01.500Z,44.10
2019-01-11T01:35:29.395Z,44.40
2019-01-11T01:37:57.240Z,44.80
2019-01-11T01:40:25.142Z,44.50
2019-01-11T01:42:53.178Z,44.60
2019-01-11T01:45:21.399Z,45.00
2019-01-11T01:47:49.242Z,45.60
2019-01-11T01:50:17.125Z,45.60
2019-01-11T01:52:45.254Z,45.50
2019-01-11T01:55:14.568Z,45.30
2019-01-11T01:57:42.631Z,45.30
2019-01-11T02:00:13.229Z,45.40
2019-01-11T02:02:41.247Z,45.30
2019-01-11T02:05:09.883Z,45.40
2019-01-11T02:07:37.820Z,45.70
2019-01-11T02:10:07.452Z,45.90
2019-01-11T02:12:35.630Z,46.00
2019-01-11T02:15:04.724Z,46.40
2019-01-11T02:17:32.583Z,46.90
2019-01-11T02:20:00.562Z,47.00
2019-01-11T02:22:28.597Z,47.20
2019-01-11T02:24:56.720Z,47.30
2019-01-11T02:27:24.682Z,47.60
2019-01-11T02:29:52.704Z,48.30
2019-01-11T02:32:20.864Z,48.00
2019-01-11T02:34:48.735Z,48.30
2019-01-11T02:37:16.764Z,48.40
2019-01-11T02:39:44.866Z,48.30
2019-01-11T02:42:12.992Z,49.20
2019-01-11T02:44:40.996Z,48.20
2019-01-11T02:47:09.069Z,48.40
2019-01-11T02:49:40.324Z,48.80
2019-01-11T02:52:06.774Z,49.00
2019-01-11T02:54:34.653Z,49.20
2019-01-11T02:57:02.971Z,49.20
2019-01-11T02:59:30.922Z,49.90
2019-01-11T03:01:58.775Z,50.20
2019-01-11T03:04:26.644Z,50.30
2019-01-11T03:06:54.495Z,50.70
2019-01-11T03:09:22.402Z,50.90
2019-01-11T03:11:50.447Z,50.90
2019-01-11T03:14:18.443Z,51.90
2019-01-11T03:16:46.707Z,51.60
2019-01-11T03:19:14.727Z,51.90
2019-01-11T03:21:42.655Z,52.20
2019-01-11T03:24:10.500Z,52.30
2019-01-11T03:26:38.439Z,52.50
2019-01-11T03:29:06.496Z,52.60
2019-01-11T03:31:35.069Z,52.50
2019-01-11T03:34:03.060Z,52.30
2019-01-11T03:36:30.979Z,52.20
2019-01-11T03:38:58.915Z,52.30
2019-01-11T03:41:27.069Z,52.60
2019-01-11T03:43:54.873Z,52.70
2019-01-11T03:46:22.838Z,53.10
2019-01-11T03:48:50.814Z,53.80
2019-01-11T03:51:18.719Z,53.80
2019-01-11T03:53:46.675Z,53.90
2019-01-11T03:56:14.480Z,53.90
2019-01-11T03:58:42.527Z,53.90
2019-01-11T04:01:10.495Z,53.90
2019-01-11T04:03:38.603Z,53.90
2019-01-11T04:06:06.679Z,54.10
2019-01-11T04:08:34.706Z,53.90
2019-01-11T04:11:02.524Z,54.80
2019-01-11T04:13:30.844Z,54.30
2019-01-11T04:15:58.925Z,54.20
2019-01-11T04:18:34.751Z,54.20
2019-01-11T04:21:02.838Z,54.20
2019-01-11T04:23:30.825Z,54.40
2019-01-11T04:25:59.042Z,54.70
2019-01-11T04:28:27.172Z,55.00
2019-01-11T04:30:55.091Z,55.20
2019-01-11T04:33:23.127Z,55.00
2019-01-11T04:35:52.339Z,55.20
2019-01-11T04:38:20.331Z,55.40
2019-01-11T04:40:48.314Z,55.50
2019-01-11T04:43:16.336Z,55.70
2019-01-11T04:45:44.632Z,55.80
2019-01-11T04:48:12.657Z,55.40
2019-01-11T04:50:40.708Z,55.80
2019-01-11T04:53:08.804Z,55.90
2019-01-11T04:55:36.687Z,56.30
2019-01-11T04:58:04.766Z,56.20
2019-01-11T05:00:32.942Z,56.20
2019-01-11T05:03:01.044Z,56.30
2019-01-11T05:05:29.252Z,56.30
2019-01-11T05:07:57.329Z,56.40
2019-01-11T05:10:25.454Z,56.60
2019-01-11T05:12:53.547Z,56.70
2019-01-11T05:15:21.678Z,56.70
2019-01-11T05:17:49.597Z,56.90
2019-01-11T05:20:17.559Z,56.70
2019-01-11T05:22:45.891Z,56.70
2019-01-11T05:25:13.936Z,56.90
2019-01-11T05:27:41.980Z,57.10
2019-01-11T05:30:13.213Z,57.40
2019-01-11T05:32:41.080Z,57.70
2019-01-11T05:35:09.013Z,58.00
2019-01-11T05:37:37.744Z,58.30
2019-01-11T05:40:08.828Z,58.70
2019-01-11T05:42:36.831Z,58.70
2019-01-11T05:45:05.499Z,58.60
2019-01-11T05:47:33.357Z,58.60
2019-01-11T05:50:01.371Z,58.60
2019-01-11T05:52:29.311Z,59.10
2019-01-11T05:54:57.225Z,59.10
2019-01-11T05:57:25.127Z,59.20
2019-01-11T05:59:52.992Z,59.50
2019-01-11T06:02:20.977Z,59.70
2019-01-11T06:04:51.991Z,59.90
2019-01-11T06:07:37.261Z,60.20
2019-01-11T06:10:06.943Z,60.00
2019-01-11T06:12:34.868Z,59.80
2019-01-11T06:15:03.333Z,59.70
2019-01-11T06:17:31.223Z,59.90
2019-01-11T06:19:59.255Z,60.50
2019-01-11T06:22:27.312Z,61.00
2019-01-11T06:24:55.338Z,61.30
2019-01-11T06:27:23.365Z,60.80
2019-01-11T06:29:51.688Z,60.60
2019-01-11T06:32:19.574Z,61.60
2019-01-11T06:34:47.494Z,61.10
2019-01-11T06:37:15.588Z,61.10
2019-01-11T06:39:43.696Z,61.00
2019-01-11T06:42:29.703Z,60.90
2019-01-11T06:44:58.569Z,61.20
2019-01-11T06:47:27.082Z,61.80
2019-01-11T06:49:55.009Z,61.90
2019-01-11T06:52:23.106Z,62.10
2019-01-11T06:54:50.980Z,62.10
2019-01-11T06:57:18.943Z,62.00
2019-01-11T06:59:47.252Z,62.00
2019-01-11T07:02:15.250Z,62.20
2019-01-11T07:04:43.160Z,62.20
2019-01-11T07:07:11.023Z,62.50
2019-01-11T07:09:39.011Z,62.80
2019-01-11T07:12:07.080Z,63.30
2019-01-11T07:14:50.132Z,63.80
2019-01-11T07:17:17.973Z,64.10
2019-01-11T07:19:46.327Z,64.20
2019-01-11T07:22:14.130Z,64.30
2019-01-11T07:24:42.091Z,64.30
2019-01-11T07:27:10.075Z,64.30
2019-01-11T07:29:37.917Z,64.30
2019-01-11T07:32:06.028Z,64.60
2019-01-11T07:34:34.094Z,64.90
2019-01-11T07:37:03.079Z,65.20
2019-01-11T07:39:31.970Z,65.40
2019-01-11T07:42:00.052Z,65.10
2019-01-11T07:44:27.986Z,64.20
2019-01-11T07:46:56.516Z,63.90
2019-01-11T07:49:24.515Z,64.30
2019-01-11T07:51:53.082Z,64.30
2019-01-11T07:54:21.083Z,64.30
2019-01-11T07:56:49.001Z,64.30
2019-01-11T07:59:18.210Z,64.60
2019-01-11T08:01:46.310Z,65.50
2019-01-11T08:04:14.315Z,65.60
2019-01-11T08:06:42.209Z,66.20
2019-01-11T08:09:10.331Z,66.50
2019-01-11T08:11:38.247Z,66.40
2019-01-11T08:14:07.547Z,66.70
2019-01-11T08:16:35.495Z,66.90
2019-01-11T08:19:03.662Z,67.20
2019-01-11T08:21:31.661Z,67.30
2019-01-11T08:23:59.631Z,67.30
2019-01-11T08:26:27.663Z,67.30
2019-01-11T08:28:55.599Z,67.30
2019-01-11T08:31:23.512Z,67.50
2019-01-11T08:33:51.569Z,67.70
2019-01-11T08:36:19.476Z,68.00
2019-01-11T08:38:47.435Z,67.80
2019-01-11T08:41:15.379Z,67.30
2019-01-11T08:43:43.298Z,67.30
2019-01-11T08:46:11.294Z,67.60
2019-01-11T08:48:39.234Z,67.40
2019-01-11T08:51:07.155Z,67.50
2019-01-11T08:53:35.234Z,67.60
2019-01-11T08:56:08.303Z,67.60
2019-01-11T08:58:33.430Z,67.10
2019-01-11T09:01:01.434Z,66.70
2019-01-11T09:03:29.392Z,66.10
2019-01-11T09:05:57.552Z,65.60
2019-01-11T09:08:25.519Z,65.20
2019-01-11T09:10:54.919Z,64.50
2019-01-11T09:13:22.842Z,63.90
2019-01-11T09:15:50.868Z,63.70
2019-01-11T09:18:22.971Z,63.20
2019-01-11T09:20:52.442Z,61.70
2019-01-11T09:23:20.364Z,61.00
2019-01-11T09:25:48.271Z,63.10
2019-01-11T09:28:16.321Z,63.20
2019-01-11T09:30:44.292Z,61.50
2019-01-11T09:33:12.337Z,62.00
2019-01-11T09:35:40.349Z,62.60
2019-01-11T09:38:08.242Z,60.60
2019-01-11T09:40:36.126Z,56.70
2019-01-11T09:43:04.261Z,56.10
2019-01-11T09:45:32.254Z,55.10
2019-01-11T09:48:00.192Z,53.10
2019-01-11T09:50:28.271Z,52.90
2019-01-11T09:52:56.228Z,52.90
2019-01-11T09:55:24.391Z,52.90
2019-01-11T09:57:52.490Z,53.00
2019-01-11T10:00:22.723Z,52.50
2019-01-11T10:02:54.627Z,53.10
2019-01-11T10:05:22.522Z,51.80
2019-01-11T10:07:50.418Z,50.90
2019-01-11T10:10:18.586Z,51.70
2019-01-11T10:12:46.467Z,50.70
2019-01-11T10:15:18.391Z,51.10
2019-01-11T10:17:46.896Z,50.30
2019-01-11T10:20:14.874Z,48.60
2019-01-11T10:22:43.036Z,48.70
2019-01-11T10:25:11.167Z,49.30
2019-01-11T10:27:39.124Z,48.20
2019-01-11T10:30:10.520Z,49.20
2019-01-11T10:32:38.456Z,47.30
2019-01-11T10:35:06.618Z,46.30
2019-01-11T10:37:34.774Z,48.90
2019-01-11T10:40:03.727Z,48.50
2019-01-11T10:42:31.699Z,49.30
2019-01-11T10:45:00.264Z,48.70
2019-01-11T10:47:28.256Z,48.10
2019-01-11T10:49:56.310Z,47.20
2019-01-11T10:52:24.260Z,46.80
2019-01-11T10:54:52.215Z,43.90
2019-01-11T10:57:20.070Z,44.10
2019-01-11T10:59:48.064Z,43.60
2019-01-11T11:02:16.009Z,43.30
2019-01-11T11:04:44.085Z,44.40
2019-01-11T11:07:11.868Z,42.80
2019-01-11T11:09:39.783Z,43.00
2019-01-11T11:12:07.953Z,40.90
2019-01-11T11:14:56.421Z,40.90
2019-01-11T11:17:24.590Z,40.70
2019-01-11T11:19:52.506Z,39.40
2019-01-11T11:22:20.378Z,39.60
2019-01-11T11:24:48.346Z,39.10
2019-01-11T11:27:16.279Z,40.20
2019-01-11T11:29:44.464Z,39.50
2019-01-11T11:32:12.994Z,37.90
2019-01-11T11:34:43.389Z,38.70
2019-01-11T11:37:13.088Z,38.60
2019-01-11T11:39:41.098Z,39.30
2019-01-11T11:42:08.937Z,39.20
2019-01-11T11:44:36.883Z,39.30
2019-01-11T11:47:04.829Z,39.10
2019-01-11T11:49:32.718Z,38.40
2019-01-11T11:52:00.591Z,38.20
2019-01-11T11:54:28.463Z,37.00
2019-01-11T11:56:56.420Z,37.80
2019-01-11T11:59:24.441Z,37.80
2019-01-11T12:01:52.508Z,38.00
2019-01-11T12:04:20.708Z,37.30
2019-01-11T12:06:48.710Z,36.50
2019-01-11T12:09:16.755Z,36.30
2019-01-11T12:11:44.726Z,38.10
2019-01-11T12:14:12.592Z,37.10
2019-01-11T12:16:40.759Z,36.80
2019-01-11T12:19:08.741Z,35.60
2019-01-11T12:21:36.795Z,36.00
2019-01-11T12:24:04.706Z,36.50
2019-01-11T12:26:32.603Z,36.90
2019-01-11T12:29:00.511Z,35.80
2019-01-11T12:31:28.535Z,35.20
2019-01-11T12:33:56.496Z,35.30
2019-01-11T12:36:24.447Z,34.70
2019-01-11T12:38:52.415Z,35.70
2019-01-11T12:41:20.357Z,36.00
2019-01-11T12:43:48.327Z,35.10
2019-01-11T12:46:16.168Z,35.60
2019-01-11T12:48:44.148Z,36.00
2019-01-11T12:51:12.155Z,37.10
2019-01-11T12:53:40.114Z,37.70
2019-01-11T12:56:08.173Z,37.60
2019-01-11T12:58:36.172Z,35.50
2019-01-11T13:01:05.226Z,35.80
2019-01-11T13:03:33.343Z,36.50
2019-01-11T13:06:01.412Z,35.80
2019-01-11T13:08:29.323Z,35.40
2019-01-11T13:10:57.384Z,33.40
2019-01-11T13:13:25.353Z,34.70
2019-01-11T13:15:55.776Z,34.00
2019-01-11T13:18:23.636Z,33.40
2019-01-11T13:20:52.861Z,33.40
2019-01-11T13:23:20.849Z,33.20
2019-01-11T13:25:48.856Z,33.30
2019-01-11T13:28:16.886Z,34.50
2019-01-11T13:30:44.895Z,34.10
2019-01-11T13:33:13.112Z,33.30
2019-01-11T13:35:41.187Z,32.40
2019-01-11T13:38:09.197Z,32.20
2019-01-11T13:40:37.140Z,32.40
2019-01-11T13:43:05.134Z,31.50
2019-01-11T13:45:33.182Z,32.90
2019-01-11T13:48:01.098Z,33.30
2019-01-11T13:50:36.495Z,33.60
2019-01-11T13:53:05.699Z,34.10
2019-01-11T13:55:33.686Z,34.50
2019-01-11T13:58:01.778Z,33.30
2019-01-11T14:00:30.131Z,33.90
2019-01-11T14:02:58.268Z,33.70
2019-01-11T14:05:26.450Z,33.20
2019-01-11T14:07:54.303Z,33.30
2019-01-11T14:10:22.274Z,33.80
2019-01-11T14:12:50.167Z,33.30
2019-01-11T14:15:41.073Z,32.50
2019-01-11T14:18:08.976Z,31.90
2019-01-11T14:20:36.845Z,32.00
2019-01-11T14:23:04.968Z,33.70
2019-01-11T14:25:32.899Z,34.00
2019-01-11T14:28:00.818Z,34.20
2019-01-11T14:30:29.170Z,34.80
2019-01-11T14:32:57.024Z,34.60
2019-01-11T14:35:25.068Z,34.60
2019-01-11T14:37:53.031Z,34.10
2019-01-11T14:40:20.963Z,33.80
2019-01-11T14:42:48.924Z,34.70
2019-01-11T14:45:17.248Z,35.30
2019-01-11T14:47:45.404Z,34.00
2019-01-11T14:50:15.340Z,34.00
2019-01-11T14:52:43.295Z,33.80
2019-01-11T14:55:11.419Z,33.50
2019-01-11T14:57:39.947Z,34.30
2019-01-11T15:00:11.173Z,34.20
2019-01-11T15:02:39.079Z,34.30
2019-01-11T15:05:09.424Z,34.80
2019-01-11T15:07:37.485Z,35.50
2019-01-11T15:10:07.251Z,35.50
2019-01-11T15:12:35.148Z,35.70
2019-01-11T15:15:29.604Z,35.70
2019-01-11T15:17:57.126Z,35.80
2019-01-11T15:20:25.260Z,35.40
2019-01-11T15:22:53.164Z,35.90
2019-01-11T15:25:21.131Z,35.90
2019-01-11T15:27:49.023Z,36.50
2019-01-11T15:30:18.758Z,36.00
2019-01-11T15:32:46.979Z,36.20
2019-01-11T15:35:15.326Z,37.30
2019-01-11T15:37:43.097Z,36.90
2019-01-11T15:40:17.547Z,37.10
2019-01-11T15:42:45.542Z,37.20
2019-01-11T15:45:13.511Z,37.70
2019-01-11T15:47:41.503Z,38.10
2019-01-11T15:50:11.421Z,38.20
2019-01-11T15:52:39.413Z,38.70
2019-01-11T15:55:09.224Z,38.70
2019-01-11T15:57:43.519Z,38.90
2019-01-11T16:00:19.879Z,38.90
2019-01-11T16:02:48.021Z,39.00
2019-01-11T16:05:16.013Z,39.20
2019-01-11T16:07:44.334Z,39.20
2019-01-11T16:10:15.319Z,39.10
2019-01-11T16:12:53.027Z,39.20
2019-01-11T16:15:57.737Z,39.30
2019-01-11T16:18:28.008Z,39.50
2019-01-11T16:20:56.119Z,39.60
2019-01-11T16:23:23.967Z,39.90
2019-01-11T16:25:52.735Z,40.30
2019-01-11T16:28:20.714Z,39.80
2019-01-11T16:30:48.707Z,40.50
2019-01-11T16:33:16.574Z,40.40
2019-01-11T16:35:44.536Z,41.50
2019-01-11T16:38:12.615Z,40.90
2019-01-11T16:40:40.758Z,41.20
2019-01-11T16:43:08.620Z,41.40
2019-01-11T16:45:36.684Z,41.30
2019-01-11T16:48:04.661Z,41.70
2019-01-11T16:50:32.575Z,42.10
2019-01-11T16:53:00.572Z,42.50
2019-01-11T16:55:28.380Z,42.10
2019-01-11T16:57:56.390Z,42.10
2019-01-11T17:00:24.860Z,42.10
2019-01-11T17:02:52.751Z,42.40
2019-01-11T17:05:20.796Z,42.60
2019-01-11T17:07:48.567Z,43.00
2019-01-11T17:10:16.635Z,43.10
2019-01-11T17:12:44.740Z,43.10
2019-01-11T17:15:49.709Z,43.10
2019-01-11T17:18:16.210Z,43.20
2019-01-11T17:20:44.167Z,43.50
2019-01-11T17:23:12.280Z,43.50
2019-01-11T17:25:40.194Z,43.90
2019-01-11T17:28:08.140Z,43.90
2019-01-11T17:30:36.067Z,44.20
2019-01-11T17:33:03.978Z,44.60
2019-01-11T17:35:31.866Z,44.60
2019-01-11T17:37:59.699Z,44.50
2019-01-11T17:40:27.940Z,44.80
2019-01-11T17:42:55.795Z,44.70
2019-01-11T17:45:24.071Z,44.70
2019-01-11T17:47:52.147Z,44.90
2019-01-11T17:50:20.178Z,45.90
2019-01-11T17:52:48.126Z,46.10
2019-01-11T17:55:16.131Z,46.20
2019-01-11T17:57:44.131Z,46.30
2019-01-11T18:00:14.819Z,46.60
2019-01-11T18:02:42.959Z,47.00
2019-01-11T18:05:11.653Z,47.10
2019-01-11T18:07:39.790Z,46.90
2019-01-11T18:10:08.981Z,47.30
2019-01-11T18:12:37.271Z,47.50
2019-01-11T18:15:38.347Z,47.50
2019-01-11T18:18:05.800Z,47.60
2019-01-11T18:20:33.792Z,47.40
2019-01-11T18:23:06.882Z,47.40
2019-01-11T18:25:31.532Z,47.50
2019-01-11T18:27:59.632Z,47.50
2019-01-11T18:30:28.826Z,47.80
2019-01-11T18:32:56.643Z,47.80
2019-01-11T18:35:51.073Z,47.80
2019-01-11T18:38:18.623Z,48.20
2019-01-11T18:40:46.696Z,48.40
2019-01-11T18:43:14.880Z,48.50
2019-01-11T18:45:42.920Z,48.60
2019-01-11T18:48:10.879Z,48.80
2019-01-11T18:50:38.680Z,48.80
2019-01-11T18:53:13.623Z,49.20
2019-01-11T18:55:43.631Z,49.20
2019-01-11T18:58:14.025Z,49.10
2019-01-11T19:00:46.461Z,49.40
2019-01-11T19:03:14.401Z,49.50
2019-01-11T19:05:45.875Z,49.30
2019-01-11T19:08:17.740Z,49.50
2019-01-11T19:10:49.828Z,49.60
2019-01-11T19:13:21.670Z,49.60
2019-01-11T19:16:14.032Z,49.60
2019-01-11T19:18:45.105Z,49.80
2019-01-11T19:21:13.454Z,50.00
2019-01-11T19:23:45.347Z,49.70
2019-01-11T19:26:13.377Z,50.00
2019-01-11T19:28:41.507Z,50.20
2019-01-11T19:31:09.444Z,50.10
2019-01-11T19:33:37.466Z,50.50
2019-01-11T19:36:05.531Z,50.60
2019-01-11T19:38:33.832Z,50.60
2019-01-11T19:41:01.915Z,50.60
2019-01-11T19:43:29.845Z,50.70
2019-01-11T19:45:57.958Z,50.70
2019-01-11T19:48:25.884Z,50.80
2019-01-11T19:50:55.531Z,50.80
2019-01-11T19:53:27.506Z,50.70
2019-01-11T19:55:58.820Z,50.60
2019-01-11T19:58:24.440Z,50.80
2019-01-11T20:00:53.844Z,50.60
2019-01-11T20:03:21.952Z,50.70
2019-01-11T20:05:49.978Z,50.80
2019-01-11T20:08:18.089Z,50.80
2019-01-11T20:10:46.190Z,50.80
2019-01-11T20:13:14.266Z,50.80
2019-01-11T20:16:09.124Z,50.90
2019-01-11T20:18:35.881Z,50.70
2019-01-11T20:21:05.099Z,50.60
2019-01-11T20:23:36.603Z,50.80
2019-01-11T20:26:03.214Z,50.80
2019-01-11T20:28:31.115Z,50.60
2019-01-11T20:30:59.015Z,50.60
2019-01-11T20:33:26.866Z,50.60
2019-01-11T20:35:55.166Z,50.70
2019-01-11T20:38:23.172Z,50.80
2019-01-11T20:40:51.244Z,51.10
2019-01-11T20:43:19.119Z,51.30
2019-01-11T20:45:47.062Z,51.40
2019-01-11T20:48:15.104Z,51.30
2019-01-11T20:50:43.032Z,51.70
2019-01-11T20:53:10.872Z,51.60
2019-01-11T20:55:38.871Z,51.90
2019-01-11T20:58:06.925Z,52.10
2019-01-11T21:00:35.471Z,51.80
2019-01-11T21:03:05.566Z,51.80
2019-01-11T21:05:33.763Z,51.60
2019-01-11T21:08:01.598Z,51.90
2019-01-11T21:10:29.723Z,52.10
2019-01-11T21:12:57.635Z,52.20
2019-01-11T21:16:15.104Z,52.40
2019-01-11T21:19:07.829Z,52.60
2019-01-11T21:21:35.654Z,52.70
2019-01-11T21:24:03.751Z,52.10
2019-01-11T21:26:54.004Z,51.90
2019-01-11T21:29:22.020Z,52.40
2019-01-11T21:31:49.883Z,52.80
2019-01-11T21:34:17.807Z,52.70
2019-01-11T21:36:45.832Z,52.50
2019-01-11T21:39:13.923Z,52.50
2019-01-11T21:41:41.940Z,52.80
2019-01-11T21:44:09.839Z,53.10
2019-01-11T21:46:37.763Z,52.70
2019-01-11T21:49:05.634Z,52.60
2019-01-11T21:51:33.503Z,52.50
2019-01-11T21:54:01.415Z,52.40
2019-01-11T21:56:29.631Z,52.30
2019-01-11T21:58:57.534Z,52.40
2019-01-11T22:01:25.461Z,52.40
2019-01-11T22:03:54.724Z,52.30
2019-01-11T22:06:22.763Z,52.30
2019-01-11T22:08:50.647Z,52.50
2019-01-11T22:11:26.359Z,51.90
2019-01-11T22:13:54.165Z,51.80
2019-01-11T22:16:42.550Z,52.10
2019-01-11T22:19:10.388Z,52.20
2019-01-11T22:21:38.274Z,52.10
2019-01-11T22:24:06.282Z,52.00
2019-01-11T22:26:34.192Z,51.80
2019-01-11T22:29:02.020Z,52.00
2019-01-11T22:31:30.063Z,51.80
2019-01-11T22:33:58.097Z,51.70
2019-01-11T22:36:26.062Z,52.10
2019-01-11T22:38:54.139Z,52.10
2019-01-11T22:41:22.115Z,52.30
2019-01-11T22:43:50.007Z,52.00
2019-01-11T22:46:17.928Z,51.90
2019-01-11T22:48:45.884Z,51.90
2019-01-11T22:51:13.863Z,52.00
2019-01-11T22:53:41.684Z,51.90
2019-01-11T22:56:09.838Z,52.00
2019-01-11T22:58:37.903Z,51.70
2019-01-11T23:01:33.329Z,51.70
2019-01-11T23:04:01.127Z,51.20
2019-01-11T23:07:12.764Z,51.40
2019-01-11T23:10:37.123Z,51.20
2019-01-11T23:13:15.667Z,51.20
2019-01-11T23:15:47.363Z,51.00
2019-01-11T23:18:18.375Z,50.90
2019-01-11T23:20:48.390Z,50.30
2019-01-11T23:23:17.254Z,51.00
2019-01-11T23:25:45.460Z,50.80
2019-01-11T23:28:13.459Z,51.00
2019-01-11T23:30:41.411Z,50.90
2019-01-11T23:33:09.362Z,51.20
2019-01-11T23:35:37.432Z,51.10
2019-01-11T23:38:05.607Z,51.10
2019-01-11T23:40:33.788Z,51.00
2019-01-11T23:43:01.841Z,50.80
2019-01-11T23:45:29.943Z,50.80
2019-01-11T23:47:58.980Z,50.70
2019-01-11T23:50:26.850Z,50.90
2019-01-11T23:52:55.444Z,50.90
2019-01-11T23:55:23.523Z,51.00
2019-01-11T23:57:51.389Z,51.40
