createdAt,value
2017-04-02T00:00:02.309Z,77.10
2017-04-02T00:01:03.180Z,77.20
2017-04-02T00:02:04.102Z,77.20
2017-04-02T00:03:05.765Z,77.60
2017-04-02T00:04:04.587Z,77.90
2017-04-02T00:05:08.452Z,77.80
2017-04-02T00:06:07.800Z,77.90
2017-04-02T00:07:08.667Z,77.80
2017-04-02T00:08:12.501Z,77.60
2017-04-02T00:09:11.375Z,77.80
2017-04-02T00:10:12.622Z,77.60
2017-04-02T00:11:12.317Z,77.90
2017-04-02T00:12:12.311Z,77.90
2017-04-02T00:13:11.855Z,78.00
2017-04-02T00:14:11.024Z,77.80
2017-04-02T00:15:09.992Z,77.90
2017-04-02T00:16:08.842Z,78.00
2017-04-02T00:17:08.145Z,78.10
2017-04-02T00:18:07.004Z,77.80
2017-04-02T00:19:05.558Z,77.80
2017-04-02T00:20:04.959Z,78.00
2017-04-02T00:21:06.194Z,78.00
2017-04-02T00:22:09.314Z,78.60
2017-04-02T00:23:08.131Z,78.90
2017-04-02T00:24:06.863Z,78.90
2017-04-02T00:25:05.636Z,78.90
2017-04-02T00:26:05.140Z,79.00
2017-04-02T00:27:03.948Z,79.00
2017-04-02T00:28:02.999Z,78.80
2017-04-02T00:29:01.780Z,79.00
2017-04-02T00:30:00.714Z,79.00
2017-04-02T00:30:59.907Z,79.10
2017-04-02T00:31:58.649Z,79.30
2017-04-02T00:32:57.433Z,79.60
2017-04-02T00:33:56.902Z,79.70
2017-04-02T00:34:55.675Z,79.80
2017-04-02T00:35:54.627Z,79.70
2017-04-02T00:36:53.003Z,79.70
2017-04-02T00:37:51.780Z,79.80
2017-04-02T00:38:50.530Z,79.90
2017-04-02T00:39:49.674Z,80.00
2017-04-02T00:40:48.421Z,80.20
2017-04-02T00:41:47.175Z,80.10
2017-04-02T00:42:45.906Z,80.10
2017-04-02T00:43:44.679Z,80.20
2017-04-02T00:44:43.498Z,80.40
2017-04-02T00:45:42.646Z,80.30
2017-04-02T00:46:41.420Z,80.60
2017-04-02T00:47:40.241Z,80.80
2017-04-02T00:48:39.002Z,80.60
2017-04-02T00:49:37.795Z,80.80
2017-04-02T00:50:36.174Z,80.90
2017-04-02T00:51:34.900Z,80.20
2017-04-02T00:52:33.739Z,80.60
2017-04-02T00:53:32.087Z,80.60
2017-04-02T00:54:30.839Z,80.90
2017-04-02T00:55:29.620Z,80.70
2017-04-02T00:56:27.988Z,80.70
2017-04-02T00:57:26.747Z,81.00
2017-04-02T00:58:25.496Z,81.20
2017-04-02T00:59:24.280Z,81.10
2017-04-02T01:00:22.679Z,81.10
2017-04-02T01:01:21.465Z,80.80
2017-04-02T01:02:20.239Z,80.60
2017-04-02T01:03:19.412Z,80.50
2017-04-02T01:04:18.199Z,80.30
2017-04-02T01:05:16.987Z,80.10
2017-04-02T01:06:15.730Z,80.60
2017-04-02T01:07:14.544Z,80.40
2017-04-02T01:08:13.344Z,80.20
2017-04-02T01:09:13.003Z,80.20
2017-04-02T01:10:11.863Z,79.60
2017-04-02T01:11:10.648Z,79.20
2017-04-02T01:12:09.489Z,79.10
2017-04-02T01:13:08.307Z,79.00
2017-04-02T01:14:07.118Z,79.10
2017-04-02T01:15:06.183Z,79.60
2017-04-02T01:16:04.945Z,79.30
2017-04-02T01:17:03.722Z,80.00
2017-04-02T01:18:02.488Z,80.10
2017-04-02T01:19:01.239Z,80.40
2017-04-02T01:19:59.591Z,80.40
2017-04-02T01:20:58.763Z,80.50
2017-04-02T01:21:57.618Z,80.50
2017-04-02T01:22:56.080Z,80.50
2017-04-02T01:23:54.831Z,80.60
2017-04-02T01:24:58.748Z,80.60
2017-04-02T01:25:57.533Z,80.00
2017-04-02T01:26:56.215Z,80.00
2017-04-02T01:27:55.403Z,79.80
2017-04-02T01:28:54.542Z,80.20
2017-04-02T01:29:53.369Z,80.10
2017-04-02T01:30:52.123Z,80.20
2017-04-02T01:31:50.907Z,80.20
2017-04-02T01:32:50.065Z,80.60
2017-04-02T01:33:48.811Z,80.30
2017-04-02T01:34:47.643Z,80.20
2017-04-02T01:35:46.383Z,80.60
2017-04-02T01:36:44.791Z,80.60
2017-04-02T01:37:43.560Z,80.40
2017-04-02T01:38:42.633Z,80.30
2017-04-02T01:39:41.387Z,80.30
2017-04-02T01:40:40.179Z,80.90
2017-04-02T01:41:38.971Z,80.90
2017-04-02T01:42:37.751Z,81.40
2017-04-02T01:43:36.503Z,81.60
2017-04-02T01:44:35.195Z,81.60
2017-04-02T01:45:35.915Z,81.40
2017-04-02T01:46:34.678Z,81.90
2017-04-02T01:47:33.059Z,81.90
2017-04-02T01:48:31.802Z,81.60
2017-04-02T01:49:30.583Z,81.70
2017-04-02T01:50:33.292Z,81.70
2017-04-02T01:51:32.015Z,80.90
2017-04-02T01:52:30.758Z,80.90
2017-04-02T01:53:29.391Z,80.90
2017-04-02T01:54:28.211Z,81.50
2017-04-02T01:55:26.999Z,81.40
2017-04-02T01:56:26.471Z,81.40
2017-04-02T01:57:25.308Z,81.50
2017-04-02T01:58:24.172Z,81.40
2017-04-02T01:59:22.961Z,81.20
2017-04-02T02:00:21.745Z,80.90
2017-04-02T02:01:20.115Z,80.90
2017-04-02T02:02:19.851Z,81.90
2017-04-02T02:03:18.647Z,82.20
2017-04-02T02:04:17.371Z,82.50
2017-04-02T02:05:16.191Z,83.10
2017-04-02T02:06:14.996Z,83.10
2017-04-02T02:07:14.167Z,82.70
2017-04-02T02:08:12.932Z,82.70
2017-04-02T02:09:11.747Z,81.90
2017-04-02T02:10:10.527Z,81.50
2017-04-02T02:11:09.269Z,81.30
2017-04-02T02:12:08.060Z,81.30
2017-04-02T02:13:06.875Z,81.30
2017-04-02T02:14:05.936Z,82.40
2017-04-02T02:15:04.457Z,82.40
2017-04-02T02:16:03.235Z,82.40
2017-04-02T02:17:01.970Z,83.10
2017-04-02T02:18:01.079Z,82.80
2017-04-02T02:18:59.835Z,82.70
2017-04-02T02:19:59.390Z,82.60
2017-04-02T02:20:58.208Z,82.50
2017-04-02T02:21:57.341Z,82.40
2017-04-02T02:22:56.142Z,82.40
2017-04-02T02:23:54.908Z,82.90
2017-04-02T02:24:53.705Z,83.40
2017-04-02T02:25:52.739Z,83.00
2017-04-02T02:26:51.571Z,82.30
2017-04-02T02:27:50.343Z,82.10
2017-04-02T02:28:49.123Z,82.00
2017-04-02T02:29:47.876Z,82.20
2017-04-02T02:30:46.641Z,82.60
2017-04-02T02:31:45.753Z,83.30
2017-04-02T02:32:44.545Z,84.20
2017-04-02T02:33:43.367Z,84.40
2017-04-02T02:34:42.103Z,84.50
2017-04-02T02:35:40.463Z,84.50
2017-04-02T02:36:39.227Z,84.40
2017-04-02T02:37:38.314Z,84.50
2017-04-02T02:38:37.094Z,84.60
2017-04-02T02:39:35.867Z,84.70
2017-04-02T02:40:34.619Z,84.80
2017-04-02T02:41:33.386Z,84.50
2017-04-02T02:42:32.137Z,84.20
2017-04-02T02:43:31.287Z,83.80
2017-04-02T02:44:30.028Z,83.40
2017-04-02T02:45:28.819Z,84.10
2017-04-02T02:46:27.215Z,84.10
2017-04-02T02:47:25.961Z,84.20
2017-04-02T02:48:24.745Z,84.00
2017-04-02T02:49:23.855Z,84.30
2017-04-02T02:50:22.623Z,83.50
2017-04-02T02:51:21.384Z,83.70
2017-04-02T02:52:19.811Z,83.70
2017-04-02T02:53:18.579Z,84.40
2017-04-02T02:54:16.964Z,84.50
2017-04-02T02:55:16.111Z,85.20
2017-04-02T02:56:14.903Z,85.40
2017-04-02T02:57:13.632Z,85.70
2017-04-02T02:58:12.407Z,85.90
2017-04-02T02:59:11.179Z,86.00
2017-04-02T03:00:09.551Z,86.00
2017-04-02T03:01:08.782Z,86.20
2017-04-02T03:02:07.559Z,86.10
2017-04-02T03:03:06.337Z,86.10
2017-04-02T03:04:05.083Z,86.10
2017-04-02T03:05:03.885Z,86.10
2017-04-02T03:06:02.638Z,86.10
2017-04-02T03:07:01.749Z,85.40
2017-04-02T03:08:00.507Z,84.60
2017-04-02T03:08:59.255Z,83.90
2017-04-02T03:09:58.408Z,84.20
2017-04-02T03:10:57.170Z,83.70
2017-04-02T03:11:55.912Z,83.50
2017-04-02T03:12:55.034Z,84.10
2017-04-02T03:13:53.780Z,83.80
2017-04-02T03:14:52.535Z,84.50
2017-04-02T03:15:51.291Z,84.40
2017-04-02T03:16:49.647Z,84.40
2017-04-02T03:17:48.067Z,84.30
2017-04-02T03:18:47.194Z,83.60
2017-04-02T03:19:45.967Z,83.80
2017-04-02T03:20:44.707Z,83.80
2017-04-02T03:21:43.520Z,84.10
2017-04-02T03:22:42.272Z,83.90
2017-04-02T03:23:41.031Z,84.00
2017-04-02T03:24:40.158Z,83.50
2017-04-02T03:25:38.929Z,84.20
2017-04-02T03:26:37.675Z,84.30
2017-04-02T03:27:36.439Z,84.30
2017-04-02T03:28:35.185Z,84.70
2017-04-02T03:29:33.944Z,84.70
2017-04-02T03:30:33.036Z,84.80
2017-04-02T03:31:31.785Z,84.90
2017-04-02T03:32:30.543Z,84.90
2017-04-02T03:33:29.301Z,84.90
2017-04-02T03:34:27.675Z,84.90
2017-04-02T03:35:26.435Z,84.40
2017-04-02T03:36:25.492Z,84.20
2017-04-02T03:37:24.295Z,84.00
2017-04-02T03:38:23.063Z,84.40
2017-04-02T03:39:21.827Z,84.00
2017-04-02T03:40:20.591Z,83.50
2017-04-02T03:41:19.363Z,84.30
2017-04-02T03:42:18.468Z,83.50
2017-04-02T03:43:17.227Z,83.90
2017-04-02T03:44:15.992Z,84.00
2017-04-02T03:45:14.763Z,84.40
2017-04-02T03:46:13.549Z,84.80
2017-04-02T03:47:12.347Z,84.30
2017-04-02T03:48:11.034Z,84.20
2017-04-02T03:49:09.763Z,83.90
2017-04-02T03:50:08.145Z,83.90
2017-04-02T03:51:06.926Z,83.80
2017-04-02T03:52:05.667Z,84.10
2017-04-02T03:53:04.442Z,83.80
2017-04-02T03:54:03.189Z,83.80
2017-04-02T03:55:01.959Z,84.30
2017-04-02T03:56:00.709Z,84.50
2017-04-02T03:56:59.443Z,84.50
2017-04-02T03:57:58.196Z,84.40
2017-04-02T03:58:56.971Z,84.40
2017-04-02T03:59:56.055Z,84.20
2017-04-02T04:00:54.836Z,84.20
2017-04-02T04:01:53.615Z,84.10
2017-04-02T04:02:52.383Z,84.00
2017-04-02T04:03:51.160Z,83.50
2017-04-02T04:04:49.907Z,84.00
2017-04-02T04:05:49.031Z,84.10
2017-04-02T04:06:47.811Z,83.60
2017-04-02T04:07:46.588Z,83.20
2017-04-02T04:08:45.332Z,82.80
2017-04-02T04:09:44.113Z,83.40
2017-04-02T04:10:42.858Z,83.30
2017-04-02T04:11:42.008Z,82.80
2017-04-02T04:12:40.805Z,82.40
2017-04-02T04:13:39.562Z,82.70
2017-04-02T04:14:38.323Z,83.40
2017-04-02T04:15:37.088Z,83.60
2017-04-02T04:16:39.544Z,83.40
2017-04-02T04:17:38.668Z,83.50
2017-04-02T04:18:37.423Z,83.10
2017-04-02T04:19:35.783Z,83.10
2017-04-02T04:20:34.203Z,83.00
2017-04-02T04:21:32.943Z,83.90
2017-04-02T04:22:31.787Z,83.90
2017-04-02T04:23:30.966Z,83.70
2017-04-02T04:24:29.714Z,83.10
2017-04-02T04:25:28.454Z,82.70
2017-04-02T04:26:27.227Z,82.50
2017-04-02T04:27:25.579Z,82.50
2017-04-02T04:28:23.929Z,82.00
2017-04-02T04:29:23.082Z,81.50
2017-04-02T04:30:22.107Z,81.40
2017-04-02T04:31:20.845Z,81.40
2017-04-02T04:32:19.591Z,81.40
2017-04-02T04:33:18.372Z,81.20
2017-04-02T04:34:17.115Z,81.40
2017-04-02T04:35:19.694Z,81.10
2017-04-02T04:36:20.640Z,81.10
2017-04-02T04:37:22.867Z,81.10
2017-04-02T04:38:22.033Z,80.90
2017-04-02T04:39:22.204Z,81.30
2017-04-02T04:40:21.003Z,81.30
2017-04-02T04:41:19.765Z,81.10
2017-04-02T04:42:18.123Z,81.10
2017-04-02T04:43:16.467Z,81.30
2017-04-02T04:44:15.209Z,81.40
2017-04-02T04:45:13.967Z,81.70
2017-04-02T04:46:13.051Z,81.80
2017-04-02T04:47:11.831Z,82.20
2017-04-02T04:48:10.595Z,82.50
2017-04-02T04:49:09.395Z,82.70
2017-04-02T04:50:08.162Z,82.90
2017-04-02T04:51:06.924Z,83.20
2017-04-02T04:52:06.027Z,82.90
2017-04-02T04:53:04.851Z,83.20
2017-04-02T04:54:04.036Z,82.80
2017-04-02T04:55:02.798Z,83.20
2017-04-02T04:56:01.556Z,83.40
2017-04-02T04:57:00.295Z,83.50
2017-04-02T04:57:59.419Z,83.60
2017-04-02T04:58:58.188Z,83.60
2017-04-02T04:59:56.971Z,83.40
2017-04-02T05:00:55.739Z,82.90
2017-04-02T05:01:54.500Z,83.20
2017-04-02T05:02:52.863Z,83.20
2017-04-02T05:03:51.974Z,83.60
2017-04-02T05:04:50.715Z,83.70
2017-04-02T05:05:49.498Z,83.80
2017-04-02T05:06:48.295Z,84.20
2017-04-02T05:07:47.019Z,83.60
2017-04-02T05:08:46.143Z,83.30
2017-04-02T05:09:45.265Z,83.00
2017-04-02T05:10:43.988Z,82.70
2017-04-02T05:11:42.748Z,82.50
2017-04-02T05:12:41.491Z,82.40
2017-04-02T05:13:40.247Z,83.10
2017-04-02T05:14:39.010Z,83.10
2017-04-02T05:15:38.131Z,82.80
2017-04-02T05:16:36.888Z,82.60
2017-04-02T05:17:35.829Z,82.60
2017-04-02T05:18:34.605Z,83.00
2017-04-02T05:19:33.342Z,82.90
2017-04-02T05:20:32.111Z,82.90
2017-04-02T05:21:31.154Z,82.50
2017-04-02T05:22:29.513Z,82.50
2017-04-02T05:23:28.279Z,82.00
2017-04-02T05:24:26.672Z,82.00
2017-04-02T05:25:25.457Z,81.70
2017-04-02T05:26:24.217Z,81.70
2017-04-02T05:27:23.361Z,81.90
2017-04-02T05:28:22.098Z,82.10
2017-04-02T05:29:20.853Z,82.70
2017-04-02T05:30:19.224Z,82.70
2017-04-02T05:31:18.016Z,82.70
2017-04-02T05:32:16.795Z,82.30
2017-04-02T05:33:15.521Z,82.40
2017-04-02T05:34:14.451Z,81.90
2017-04-02T05:35:13.255Z,82.10
2017-04-02T05:36:12.123Z,82.40
2017-04-02T05:37:10.895Z,82.80
2017-04-02T05:38:09.743Z,82.80
2017-04-02T05:39:08.903Z,83.20
2017-04-02T05:40:07.665Z,83.20
2017-04-02T05:41:06.436Z,83.20
2017-04-02T05:42:05.169Z,83.60
2017-04-02T05:43:03.897Z,83.80
2017-04-02T05:44:02.667Z,83.90
2017-04-02T05:45:01.772Z,83.80
2017-04-02T05:46:00.530Z,84.10
2017-04-02T05:46:59.299Z,84.20
2017-04-02T05:47:57.655Z,84.20
2017-04-02T05:48:56.024Z,84.30
2017-04-02T05:49:54.395Z,84.10
2017-04-02T05:50:53.490Z,84.20
2017-04-02T05:51:52.280Z,84.50
2017-04-02T05:52:51.038Z,84.70
2017-04-02T05:53:49.807Z,84.80
2017-04-02T05:54:48.156Z,84.80
2017-04-02T05:55:47.016Z,85.00
2017-04-02T05:56:46.193Z,84.70
2017-04-02T05:57:44.931Z,84.50
2017-04-02T05:58:43.677Z,84.80
2017-04-02T05:59:42.427Z,84.70
2017-04-02T06:00:41.231Z,84.60
2017-04-02T06:01:39.823Z,84.60
2017-04-02T06:02:38.911Z,83.70
2017-04-02T06:03:37.655Z,84.40
2017-04-02T06:04:36.432Z,84.20
2017-04-02T06:05:35.220Z,84.30
2017-04-02T06:06:33.972Z,84.60
2017-04-02T06:07:32.711Z,84.40
2017-04-02T06:08:31.770Z,84.10
2017-04-02T06:09:30.525Z,84.50
2017-04-02T06:10:29.294Z,84.80
2017-04-02T06:11:27.653Z,84.90
2017-04-02T06:12:26.449Z,85.40
2017-04-02T06:13:25.459Z,85.60
2017-04-02T06:14:24.595Z,85.70
2017-04-02T06:15:23.332Z,84.70
2017-04-02T06:16:22.133Z,84.30
2017-04-02T06:17:20.886Z,84.00
2017-04-02T06:18:19.643Z,83.80
2017-04-02T06:19:18.422Z,84.30
2017-04-02T06:20:17.527Z,83.70
2017-04-02T06:21:15.906Z,83.70
2017-04-02T06:22:14.304Z,83.80
2017-04-02T06:23:13.081Z,84.50
2017-04-02T06:24:11.908Z,84.60
2017-04-02T06:25:10.293Z,84.60
2017-04-02T06:26:09.415Z,84.40
2017-04-02T06:27:08.164Z,83.90
2017-04-02T06:28:06.952Z,83.50
2017-04-02T06:29:05.732Z,83.50
2017-04-02T06:30:04.505Z,84.20
2017-04-02T06:31:02.866Z,84.20
2017-04-02T06:32:01.987Z,84.40
2017-04-02T06:33:00.760Z,84.70
2017-04-02T06:33:59.543Z,84.80
2017-04-02T06:34:58.297Z,84.70
2017-04-02T06:35:57.294Z,84.90
2017-04-02T06:36:56.371Z,84.80
2017-04-02T06:37:55.344Z,84.80
2017-04-02T06:38:54.491Z,84.20
2017-04-02T06:39:53.557Z,84.50
2017-04-02T06:40:52.710Z,84.40
2017-04-02T06:41:52.106Z,84.30
2017-04-02T06:42:50.709Z,84.30
2017-04-02T06:43:49.614Z,84.00
2017-04-02T06:44:48.624Z,84.10
2017-04-02T06:45:47.692Z,84.00
2017-04-02T06:46:46.821Z,84.10
2017-04-02T06:47:45.507Z,84.10
2017-04-02T06:48:44.528Z,83.80
2017-04-02T06:49:43.968Z,83.80
2017-04-02T06:50:43.042Z,83.80
2017-04-02T06:51:41.723Z,83.80
2017-04-02T06:52:41.187Z,83.30
2017-04-02T06:53:40.284Z,83.50
2017-04-02T06:54:39.395Z,83.30
2017-04-02T06:55:38.371Z,83.30
2017-04-02T06:56:37.048Z,83.30
2017-04-02T06:57:35.580Z,83.30
2017-04-02T06:58:34.622Z,83.50
2017-04-02T06:59:33.760Z,83.20
2017-04-02T07:00:32.709Z,83.20
2017-04-02T07:01:31.837Z,83.30
2017-04-02T07:02:35.176Z,83.10
2017-04-02T07:03:34.111Z,83.00
2017-04-02T07:04:32.975Z,82.70
2017-04-02T07:05:31.749Z,82.80
2017-04-02T07:06:30.547Z,82.80
2017-04-02T07:07:29.184Z,82.80
2017-04-02T07:08:27.965Z,82.60
2017-04-02T07:09:26.372Z,82.60
2017-04-02T07:10:25.381Z,82.30
2017-04-02T07:11:25.302Z,82.40
2017-04-02T07:12:24.085Z,82.50
2017-04-02T07:13:23.308Z,82.60
2017-04-02T07:14:22.092Z,81.90
2017-04-02T07:15:20.875Z,82.00
2017-04-02T07:16:19.673Z,82.30
2017-04-02T07:17:18.439Z,81.90
2017-04-02T07:18:16.838Z,81.90
2017-04-02T07:19:16.071Z,81.10
2017-04-02T07:20:14.869Z,81.00
2017-04-02T07:21:13.639Z,80.70
2017-04-02T07:22:12.382Z,80.90
2017-04-02T07:23:11.099Z,80.80
2017-04-02T07:24:09.881Z,80.70
2017-04-02T07:25:09.035Z,80.80
2017-04-02T07:26:07.797Z,80.20
2017-04-02T07:27:06.626Z,80.30
2017-04-02T07:28:05.387Z,79.90
2017-04-02T07:29:04.171Z,79.50
2017-04-02T07:30:02.907Z,79.60
2017-04-02T07:31:01.980Z,79.60
2017-04-02T07:32:00.369Z,79.60
2017-04-02T07:32:59.146Z,79.00
2017-04-02T07:33:58.336Z,79.00
2017-04-02T07:34:57.409Z,79.10
2017-04-02T07:35:56.214Z,78.80
2017-04-02T07:36:55.310Z,79.00
2017-04-02T07:37:54.127Z,79.40
2017-04-02T07:38:54.133Z,79.20
2017-04-02T07:39:53.133Z,78.70
2017-04-02T07:40:53.037Z,78.10
2017-04-02T07:41:51.454Z,78.10
2017-04-02T07:42:50.645Z,77.80
2017-04-02T07:43:49.832Z,77.50
2017-04-02T07:44:48.598Z,77.90
2017-04-02T07:45:48.246Z,78.10
2017-04-02T07:46:47.043Z,78.00
2017-04-02T07:47:45.809Z,78.00
2017-04-02T07:48:45.031Z,78.30
2017-04-02T07:49:43.815Z,77.90
2017-04-02T07:50:42.586Z,78.70
2017-04-02T07:51:41.385Z,78.80
2017-04-02T07:52:41.519Z,78.80
2017-04-02T07:53:40.291Z,78.80
2017-04-02T07:54:39.661Z,78.70
2017-04-02T07:55:38.097Z,78.60
2017-04-02T07:56:37.076Z,79.00
2017-04-02T07:57:36.023Z,79.00
2017-04-02T07:58:34.390Z,79.00
2017-04-02T07:59:33.141Z,79.00
2017-04-02T08:00:31.907Z,79.00
2017-04-02T08:01:30.666Z,78.90
2017-04-02T08:02:29.406Z,79.10
2017-04-02T08:03:28.321Z,78.80
2017-04-02T08:04:27.123Z,78.70
2017-04-02T08:05:25.881Z,78.60
2017-04-02T08:06:24.965Z,78.60
2017-04-02T08:07:23.767Z,78.50
2017-04-02T08:08:22.571Z,78.50
2017-04-02T08:09:20.922Z,78.50
2017-04-02T08:10:20.059Z,78.30
2017-04-02T08:11:18.850Z,78.20
2017-04-02T08:12:17.910Z,77.60
2017-04-02T08:13:17.438Z,77.20
2017-04-02T08:14:16.352Z,77.30
2017-04-02T08:15:14.898Z,77.30
2017-04-02T08:16:13.479Z,77.40
2017-04-02T08:17:12.481Z,77.80
2017-04-02T08:18:11.740Z,77.80
2017-04-02T08:19:10.238Z,77.80
2017-04-02T08:20:09.067Z,77.20
2017-04-02T08:21:08.015Z,77.10
2017-04-02T08:22:07.221Z,77.00
2017-04-02T08:23:05.724Z,77.00
2017-04-02T08:24:04.910Z,76.30
2017-04-02T08:25:03.911Z,76.70
2017-04-02T08:26:03.342Z,76.30
2017-04-02T08:27:01.998Z,76.30
2017-04-02T08:28:00.911Z,76.40
2017-04-02T08:28:59.672Z,75.80
2017-04-02T08:29:58.800Z,75.80
2017-04-02T08:30:57.627Z,75.50
2017-04-02T08:31:56.383Z,75.60
2017-04-02T08:32:55.151Z,74.50
2017-04-02T08:33:53.911Z,74.20
2017-04-02T08:34:52.647Z,74.20
2017-04-02T08:35:51.766Z,74.30
2017-04-02T08:36:50.534Z,74.30
2017-04-02T08:37:49.307Z,73.80
2017-04-02T08:38:47.699Z,73.80
2017-04-02T08:39:47.022Z,73.70
2017-04-02T08:40:46.023Z,73.00
2017-04-02T08:41:45.364Z,73.40
2017-04-02T08:42:44.370Z,72.70
2017-04-02T08:43:42.748Z,72.70
2017-04-02T08:44:41.898Z,72.40
2017-04-02T08:46:49.084Z,72.50
2017-04-02T08:47:48.031Z,72.40
2017-04-02T08:48:46.953Z,72.20
2017-04-02T08:49:45.909Z,71.90
2017-04-02T08:50:44.904Z,71.80
2017-04-02T08:51:45.302Z,71.40
2017-04-02T08:52:44.348Z,71.50
2017-04-02T08:53:43.176Z,71.50
2017-04-02T08:54:41.912Z,71.60
2017-04-02T08:55:40.665Z,72.30
2017-04-02T08:56:40.654Z,72.50
2017-04-02T08:57:39.307Z,72.50
2017-04-02T08:58:38.607Z,72.30
2017-04-02T08:59:37.592Z,72.20
2017-04-02T09:00:36.410Z,72.50
2017-04-02T09:01:35.152Z,72.00
2017-04-02T09:02:33.923Z,72.00
2017-04-02T09:03:32.744Z,72.30
2017-04-02T09:04:31.806Z,72.20
2017-04-02T09:05:30.775Z,72.50
2017-04-02T09:06:29.793Z,72.80
2017-04-02T09:07:29.036Z,72.70
2017-04-02T09:08:27.694Z,72.70
2017-04-02T09:09:26.690Z,72.80
2017-04-02T09:10:26.393Z,72.60
2017-04-02T09:11:25.438Z,72.30
2017-04-02T09:12:24.320Z,72.60
2017-04-02T09:13:23.515Z,72.60
2017-04-02T09:14:22.271Z,72.70
2017-04-02T09:15:21.367Z,72.50
2017-04-02T09:16:20.436Z,72.00
2017-04-02T09:17:18.828Z,72.00
2017-04-02T09:18:17.627Z,71.90
2017-04-02T09:19:16.356Z,71.90
2017-04-02T09:20:15.389Z,71.80
2017-04-02T09:21:14.447Z,71.90
2017-04-02T09:22:13.768Z,72.10
2017-04-02T09:23:12.811Z,72.30
2017-04-02T09:24:11.484Z,72.30
2017-04-02T09:25:11.392Z,72.00
2017-04-02T09:26:10.270Z,71.90
2017-04-02T09:27:09.196Z,72.50
2017-04-02T09:28:07.988Z,72.50
2017-04-02T09:29:06.939Z,72.10
2017-04-02T09:30:17.461Z,72.10
2017-04-02T09:31:16.648Z,72.30
2017-04-02T09:32:16.815Z,72.80
2017-04-02T09:33:16.407Z,72.70
2017-04-02T09:34:15.195Z,72.30
2017-04-02T09:35:14.179Z,72.00
2017-04-02T09:36:13.722Z,72.00
2017-04-02T09:37:22.230Z,72.00
2017-04-02T09:38:21.744Z,72.60
2017-04-02T09:39:21.039Z,72.60
2017-04-02T09:40:20.712Z,72.20
2017-04-02T09:41:19.526Z,72.30
2017-04-02T09:42:18.341Z,72.70
2017-04-02T09:43:17.725Z,72.70
2017-04-02T09:44:16.482Z,72.50
2017-04-02T09:45:15.311Z,73.00
2017-04-02T09:46:13.717Z,73.00
2017-04-02T09:47:13.291Z,72.30
2017-04-02T09:48:12.395Z,72.70
2017-04-02T09:49:11.141Z,72.90
2017-04-02T09:50:09.790Z,72.90
2017-04-02T09:51:08.569Z,72.60
2017-04-02T09:52:07.302Z,72.20
2017-04-02T09:53:06.550Z,72.60
2017-04-02T09:54:04.986Z,72.60
2017-04-02T09:55:03.928Z,72.60
2017-04-02T09:56:03.019Z,72.40
2017-04-02T09:57:01.770Z,72.30
2017-04-02T09:58:00.582Z,71.90
2017-04-02T09:58:59.343Z,71.80
2017-04-02T09:59:58.111Z,71.80
2017-04-02T10:00:57.483Z,71.70
2017-04-02T10:01:56.603Z,71.70
2017-04-02T10:02:59.680Z,71.70
2017-04-02T10:03:58.527Z,72.00
2017-04-02T10:04:57.905Z,72.30
2017-04-02T10:05:57.063Z,72.30
2017-04-02T10:06:56.898Z,71.80
2017-04-02T10:07:55.492Z,71.80
2017-04-02T10:08:54.610Z,71.40
2017-04-02T10:09:53.667Z,71.20
2017-04-02T10:12:01.479Z,71.00
2017-04-02T10:13:00.874Z,71.10
2017-04-02T10:13:59.666Z,71.10
2017-04-02T10:14:58.488Z,70.90
2017-04-02T10:15:57.056Z,70.90
2017-04-02T10:16:58.260Z,71.10
2017-04-02T10:17:57.431Z,70.90
2017-04-02T10:18:56.809Z,71.10
2017-04-02T10:19:55.426Z,71.00
2017-04-02T10:20:54.408Z,71.10
2017-04-02T10:21:53.210Z,71.10
2017-04-02T10:22:52.219Z,71.20
2017-04-02T10:23:51.684Z,71.20
2017-04-02T10:24:50.930Z,71.40
2017-04-02T10:25:49.900Z,71.40
2017-04-02T10:26:48.326Z,71.50
2017-04-02T10:27:48.327Z,71.60
2017-04-02T10:28:47.326Z,71.50
2017-04-02T10:29:46.487Z,71.50
2017-04-02T10:30:46.619Z,71.60
2017-04-02T10:31:45.439Z,71.40
2017-04-02T10:32:46.711Z,71.90
2017-04-02T10:33:45.455Z,71.80
2017-04-02T10:34:44.571Z,71.80
2017-04-02T10:35:43.917Z,71.90
2017-04-02T10:36:43.767Z,71.60
2017-04-02T10:37:42.772Z,71.60
2017-04-02T10:38:41.854Z,71.70
2017-04-02T10:39:40.887Z,71.40
2017-04-02T10:40:39.870Z,71.70
2017-04-02T10:41:39.039Z,71.50
2017-04-02T10:42:37.839Z,71.70
2017-04-02T10:43:37.079Z,71.60
2017-04-02T10:44:36.169Z,71.00
2017-04-02T10:45:35.080Z,70.60
2017-04-02T10:46:34.457Z,70.60
2017-04-02T10:47:33.283Z,70.60
2017-04-02T10:48:34.305Z,71.10
2017-04-02T10:49:32.694Z,71.10
2017-04-02T10:50:32.784Z,71.20
2017-04-02T10:51:46.710Z,70.70
2017-04-02T10:52:46.392Z,70.40
2017-04-02T10:53:45.525Z,70.40
2017-04-02T10:54:44.959Z,70.30
2017-04-02T10:55:44.015Z,70.40
2017-04-02T10:56:43.043Z,70.10
2017-04-02T10:57:41.639Z,70.20
2017-04-02T10:58:40.579Z,70.50
2017-04-02T10:59:40.463Z,70.20
2017-04-02T11:00:39.224Z,70.20
2017-04-02T11:01:38.893Z,70.20
2017-04-02T11:02:37.665Z,70.50
2017-04-02T11:03:36.488Z,70.60
2017-04-02T11:04:35.598Z,70.50
2017-04-02T11:05:34.422Z,70.40
2017-04-02T11:06:33.427Z,70.30
2017-04-02T11:07:32.068Z,70.30
2017-04-02T11:08:31.083Z,70.10
2017-04-02T11:09:29.496Z,70.10
2017-04-02T11:10:28.535Z,70.20
2017-04-02T11:11:27.361Z,70.00
2017-04-02T11:12:26.163Z,70.20
2017-04-02T11:13:25.156Z,70.20
2017-04-02T11:14:24.110Z,70.30
2017-04-02T11:15:23.266Z,70.60
2017-04-02T11:16:22.561Z,70.20
2017-04-02T11:17:22.000Z,70.00
2017-04-02T11:18:20.928Z,70.20
2017-04-02T11:19:19.953Z,70.10
2017-04-02T11:20:18.863Z,70.10
2017-04-02T11:21:17.691Z,69.80
2017-04-02T11:22:16.758Z,69.70
2017-04-02T11:23:15.548Z,69.70
2017-04-02T11:24:14.304Z,69.50
2017-04-02T11:25:13.071Z,69.50
2017-04-02T11:26:11.846Z,69.50
2017-04-02T11:27:10.648Z,69.60
2017-04-02T11:28:09.830Z,69.50
2017-04-02T11:29:08.608Z,69.50
2017-04-02T11:30:07.376Z,69.40
2017-04-02T11:31:06.148Z,69.20
2017-04-02T11:32:04.954Z,69.30
2017-04-02T11:33:03.691Z,69.00
2017-04-02T11:34:02.393Z,69.00
2017-04-02T11:35:01.147Z,68.90
2017-04-02T11:35:59.536Z,68.90
2017-04-02T11:36:58.315Z,69.60
2017-04-02T11:37:57.082Z,69.40
2017-04-02T11:38:55.847Z,68.70
2017-04-02T11:39:55.175Z,68.60
2017-04-02T11:40:54.177Z,68.50
2017-04-02T11:41:52.984Z,68.60
2017-04-02T11:42:51.766Z,68.80
2017-04-02T11:43:50.863Z,68.50
2017-04-02T11:44:49.861Z,68.40
2017-04-02T11:45:49.067Z,68.30
2017-04-02T11:46:47.874Z,68.30
2017-04-02T11:47:46.633Z,68.30
2017-04-02T11:48:45.417Z,67.60
2017-04-02T11:49:44.348Z,67.50
2017-04-02T11:50:43.182Z,67.50
2017-04-02T11:51:41.928Z,67.50
2017-04-02T11:52:40.700Z,67.40
2017-04-02T11:53:39.496Z,67.20
2017-04-02T11:54:38.407Z,67.10
2017-04-02T11:55:37.386Z,66.90
2017-04-02T11:56:36.331Z,67.20
2017-04-02T11:57:35.511Z,67.30
2017-04-02T11:58:34.292Z,67.00
2017-04-02T11:59:33.043Z,67.10
2017-04-02T12:00:31.832Z,67.10
2017-04-02T12:01:30.831Z,67.30
2017-04-02T12:02:29.196Z,67.30
2017-04-02T12:03:28.388Z,67.30
2017-04-02T12:04:27.173Z,67.60
2017-04-02T12:05:25.996Z,67.40
2017-04-02T12:06:24.979Z,67.30
2017-04-02T12:07:23.967Z,67.20
2017-04-02T12:08:22.983Z,67.50
2017-04-02T12:09:22.183Z,67.40
2017-04-02T12:10:21.179Z,67.60
2017-04-02T12:11:20.684Z,67.50
2017-04-02T12:12:19.105Z,67.50
2017-04-02T12:13:17.920Z,67.20
2017-04-02T12:14:16.860Z,67.60
2017-04-02T12:15:16.014Z,67.50
2017-04-02T12:16:15.550Z,67.40
2017-04-02T12:17:14.484Z,67.20
2017-04-02T12:18:13.409Z,66.90
2017-04-02T12:19:12.372Z,66.80
2017-04-02T12:20:11.243Z,67.20
2017-04-02T12:21:10.783Z,66.40
2017-04-02T12:22:09.543Z,66.60
2017-04-02T12:23:08.353Z,66.70
2017-04-02T12:24:07.361Z,66.90
2017-04-02T12:25:06.416Z,66.40
2017-04-02T12:26:05.630Z,66.70
2017-04-02T12:27:04.799Z,66.90
2017-04-02T12:28:03.464Z,66.90
2017-04-02T12:29:02.470Z,66.40
2017-04-02T12:30:01.891Z,66.80
2017-04-02T12:31:00.872Z,66.70
2017-04-02T12:32:00.489Z,66.60
2017-04-02T12:32:59.714Z,66.70
2017-04-02T12:33:59.578Z,66.90
2017-04-02T12:34:58.671Z,66.90
2017-04-02T12:35:57.732Z,66.90
2017-04-02T12:36:56.614Z,66.90
2017-04-02T12:37:55.416Z,67.10
2017-04-02T12:38:54.603Z,66.90
2017-04-02T12:39:53.354Z,66.80
2017-04-02T12:40:52.132Z,66.50
2017-04-02T12:41:51.360Z,66.60