createdAt,value
2018-04-22T00:02:26.113Z,99.90
2018-04-22T00:04:54.600Z,99.90
2018-04-22T00:07:23.201Z,99.90
2018-04-22T00:09:51.643Z,99.90
2018-04-22T00:12:20.728Z,99.90
2018-04-22T00:14:49.405Z,99.90
2018-04-22T00:17:18.021Z,99.90
2018-04-22T00:19:46.690Z,99.90
2018-04-22T00:22:15.149Z,99.90
2018-04-22T00:24:43.598Z,99.90
2018-04-22T00:27:12.046Z,99.90
2018-04-22T00:29:40.504Z,99.90
2018-04-22T00:32:08.890Z,99.90
2018-04-22T00:34:37.320Z,99.90
2018-04-22T00:37:05.768Z,99.90
2018-04-22T00:39:35.246Z,99.90
2018-04-22T00:42:03.996Z,99.90
2018-04-22T00:44:32.541Z,99.90
2018-04-22T00:47:02.026Z,99.90
2018-04-22T00:49:30.597Z,99.90
2018-04-22T00:51:59.393Z,99.90
2018-04-22T00:54:27.841Z,99.90
2018-04-22T00:56:56.285Z,99.90
2018-04-22T00:59:25.033Z,99.90
2018-04-22T01:01:53.750Z,99.90
2018-04-22T01:04:23.834Z,99.90
2018-04-22T01:06:52.618Z,99.90
2018-04-22T01:09:22.339Z,99.90
2018-04-22T01:11:50.895Z,99.90
2018-04-22T01:14:19.653Z,99.90
2018-04-22T01:16:48.377Z,99.90
2018-04-22T01:19:17.749Z,99.90
2018-04-22T01:21:46.405Z,99.90
2018-04-22T01:24:14.845Z,99.90
2018-04-22T01:26:44.056Z,99.90
2018-04-22T01:29:12.809Z,99.90
2018-04-22T01:31:41.429Z,99.90
2018-04-22T01:34:10.158Z,99.90
2018-04-22T01:36:38.630Z,99.90
2018-04-22T01:39:07.043Z,99.90
2018-04-22T01:41:35.692Z,99.90
2018-04-22T01:44:04.151Z,99.90
2018-04-22T01:46:32.806Z,99.90
2018-04-22T01:49:02.089Z,99.90
2018-04-22T01:51:30.825Z,99.90
2018-04-22T01:53:59.554Z,99.90
2018-04-22T01:56:27.989Z,99.90
2018-04-22T01:58:56.451Z,99.90
2018-04-22T02:01:24.905Z,99.90
2018-04-22T02:03:53.524Z,99.90
2018-04-22T02:06:22.008Z,99.90
2018-04-22T02:08:51.484Z,99.90
2018-04-22T02:11:20.692Z,99.90
2018-04-22T02:13:49.143Z,99.90
2018-04-22T02:16:18.360Z,99.90
2018-04-22T02:18:47.220Z,99.90
2018-04-22T02:21:15.662Z,99.90
2018-04-22T02:23:45.466Z,99.90
2018-04-22T02:26:13.949Z,99.90
2018-04-22T02:28:43.454Z,99.90
2018-04-22T02:31:11.898Z,99.90
2018-04-22T02:33:40.393Z,99.90
2018-04-22T02:36:08.510Z,99.90
2018-04-22T02:38:37.231Z,99.90
2018-04-22T02:41:06.481Z,99.90
2018-04-22T02:43:35.245Z,99.90
2018-04-22T02:46:03.822Z,99.90
2018-04-22T02:48:32.483Z,99.90
2018-04-22T02:51:01.725Z,99.90
2018-04-22T02:53:30.194Z,99.90
2018-04-22T02:55:59.651Z,99.90
2018-04-22T02:58:28.881Z,99.90
2018-04-22T03:00:57.589Z,99.90
2018-04-22T03:03:26.085Z,99.90
2018-04-22T03:05:54.557Z,99.90
2018-04-22T03:08:23.273Z,99.90
2018-04-22T03:10:51.765Z,99.90
2018-04-22T03:13:20.522Z,99.90
2018-04-22T03:15:48.961Z,99.90
2018-04-22T03:18:17.700Z,99.90
2018-04-22T03:20:46.157Z,99.90
2018-04-22T03:23:14.868Z,99.90
2018-04-22T03:25:43.326Z,99.90
2018-04-22T03:28:12.071Z,99.90
2018-04-22T03:30:40.646Z,99.90
2018-04-22T03:33:09.093Z,99.90
2018-04-22T03:35:37.711Z,99.90
2018-04-22T03:38:06.163Z,99.90
2018-04-22T03:40:34.598Z,99.90
2018-04-22T03:43:03.318Z,99.90
2018-04-22T03:45:31.529Z,99.90
2018-04-22T03:47:59.973Z,99.90
2018-04-22T03:50:28.436Z,99.90
2018-04-22T03:52:57.165Z,99.90
2018-04-22T03:55:26.364Z,99.90
2018-04-22T03:57:55.077Z,99.90
2018-04-22T04:00:24.551Z,99.90
2018-04-22T04:02:53.125Z,99.90
2018-04-22T04:05:22.979Z,99.90
2018-04-22T04:07:52.483Z,99.90
2018-04-22T04:10:21.205Z,99.90
2018-04-22T04:12:49.248Z,99.90
2018-04-22T04:15:18.077Z,99.90
2018-04-22T04:17:45.929Z,99.90
2018-04-22T04:20:26.157Z,99.90
2018-04-22T04:22:55.316Z,99.90
2018-04-22T04:25:43.573Z,99.90
2018-04-22T04:28:12.030Z,99.90
2018-04-22T04:30:41.441Z,99.90
2018-04-22T04:33:10.175Z,99.90
2018-04-22T04:35:38.716Z,99.90
2018-04-22T04:38:07.140Z,99.90
2018-04-22T04:40:35.584Z,99.90
2018-04-22T04:43:04.015Z,99.90
2018-04-22T04:45:32.735Z,99.90
2018-04-22T04:48:01.460Z,99.90
2018-04-22T04:50:30.097Z,99.90
2018-04-22T04:52:58.544Z,99.90
2018-04-22T04:55:26.993Z,99.90
2018-04-22T04:57:55.723Z,99.90
2018-04-22T05:00:24.216Z,99.90
2018-04-22T05:02:52.944Z,99.90
2018-04-22T05:05:21.668Z,99.90
2018-04-22T05:07:50.050Z,99.90
2018-04-22T05:10:18.493Z,99.90
2018-04-22T05:12:47.217Z,99.90
2018-04-22T05:15:15.845Z,99.90
2018-04-22T05:17:44.353Z,99.90
2018-04-22T05:20:13.260Z,99.90
2018-04-22T05:22:42.005Z,99.90
2018-04-22T05:25:10.457Z,99.90
2018-04-22T05:27:40.492Z,99.90
2018-04-22T05:30:09.151Z,99.90
2018-04-22T05:32:38.376Z,99.90
2018-04-22T05:35:07.873Z,99.90
2018-04-22T05:37:37.366Z,99.90
2018-04-22T05:40:05.812Z,99.90
2018-04-22T05:42:34.256Z,99.90
2018-04-22T05:45:02.703Z,99.90
2018-04-22T05:47:31.326Z,99.90
2018-04-22T05:50:00.043Z,99.90
2018-04-22T05:52:28.552Z,99.90
2018-04-22T05:54:57.013Z,99.90
2018-04-22T05:57:25.604Z,99.90
2018-04-22T05:59:54.319Z,99.90
2018-04-22T06:02:22.765Z,99.90
2018-04-22T06:07:22.147Z,99.90
2018-04-22T06:09:50.628Z,99.90
2018-04-22T06:12:19.501Z,99.90
2018-04-22T06:14:48.322Z,99.90
2018-04-22T06:17:17.858Z,99.90
2018-04-22T06:19:46.777Z,99.90
2018-04-22T06:22:15.338Z,99.90
2018-04-22T06:24:44.929Z,99.90
2018-04-22T06:27:13.451Z,99.90
2018-04-22T06:29:41.906Z,99.90
2018-04-22T06:32:10.373Z,99.90
2018-04-22T06:34:39.073Z,99.90
2018-04-22T06:37:07.512Z,99.90
2018-04-22T06:39:36.243Z,99.90
2018-04-22T06:42:04.720Z,99.90
2018-04-22T06:44:34.181Z,99.90
2018-04-22T06:47:02.900Z,99.90
2018-04-22T06:49:31.612Z,99.90
2018-04-22T06:52:01.698Z,99.90
2018-04-22T06:54:31.288Z,99.90
2018-04-22T06:57:00.612Z,99.90
2018-04-22T06:59:29.517Z,99.90
2018-04-22T07:01:58.308Z,99.90
2018-04-22T07:04:27.086Z,99.90
2018-04-22T07:06:56.575Z,99.90
2018-04-22T07:09:25.037Z,99.90
2018-04-22T07:11:54.266Z,99.90
2018-04-22T07:14:23.733Z,99.90
2018-04-22T07:16:52.957Z,99.90
2018-04-22T07:19:21.664Z,99.90
2018-04-22T07:21:50.313Z,99.90
2018-04-22T07:24:19.039Z,99.90
2018-04-22T07:26:47.469Z,99.90
2018-04-22T07:29:16.724Z,99.90
2018-04-22T07:31:45.456Z,99.90
2018-04-22T07:34:14.686Z,98.80
2018-04-22T07:36:44.160Z,99.90
2018-04-22T07:39:12.665Z,99.90
2018-04-22T07:41:41.316Z,99.90
2018-04-22T07:44:10.528Z,99.90
2018-04-22T07:46:39.242Z,99.90
2018-04-22T07:49:08.842Z,99.90
2018-04-22T07:51:37.268Z,99.90
2018-04-22T07:54:05.735Z,99.90
2018-04-22T07:56:34.440Z,99.90
2018-04-22T07:59:02.892Z,99.90
2018-04-22T08:01:31.593Z,99.90
2018-04-22T08:04:00.380Z,99.90
2018-04-22T08:06:28.799Z,99.90
2018-04-22T08:08:57.246Z,99.90
2018-04-22T08:11:25.673Z,99.90
2018-04-22T08:13:54.291Z,99.90
2018-04-22T08:16:23.099Z,99.90
2018-04-22T08:18:51.891Z,99.30
2018-04-22T08:21:21.092Z,98.00
2018-04-22T08:23:49.886Z,98.00
2018-04-22T08:26:18.340Z,99.90
2018-04-22T08:28:46.780Z,97.80
2018-04-22T08:31:15.327Z,97.90
2018-04-22T08:33:44.524Z,95.20
2018-04-22T08:36:13.721Z,94.70
2018-04-22T08:38:42.430Z,94.80
2018-04-22T08:41:11.101Z,93.40
2018-04-22T08:43:39.813Z,93.80
2018-04-22T08:46:09.291Z,90.20
2018-04-22T08:48:38.575Z,88.80
2018-04-22T08:51:07.276Z,88.90
2018-04-22T08:53:35.732Z,90.10
2018-04-22T08:56:05.092Z,84.70
2018-04-22T08:58:33.718Z,84.70
2018-04-22T09:01:02.506Z,79.60
2018-04-22T09:03:30.952Z,85.20
2018-04-22T09:05:59.397Z,86.80
2018-04-22T09:08:27.880Z,84.20
2018-04-22T09:10:56.329Z,84.20
2018-04-22T09:13:25.529Z,81.70
2018-04-22T09:15:55.085Z,83.90
2018-04-22T09:18:23.983Z,83.70
2018-04-22T09:20:52.465Z,81.80
2018-04-22T09:23:20.693Z,81.90
2018-04-22T09:25:49.190Z,77.50
2018-04-22T09:28:17.634Z,73.00
2018-04-22T09:30:46.248Z,72.80
2018-04-22T09:33:14.687Z,70.30
2018-04-22T09:35:43.900Z,65.40
2018-04-22T09:38:12.662Z,65.30
2018-04-22T09:40:41.398Z,65.40
2018-04-22T09:43:09.882Z,61.00
2018-04-22T09:45:38.690Z,59.80
2018-04-22T09:48:06.871Z,62.50
2018-04-22T09:50:35.303Z,57.00
2018-04-22T09:53:03.942Z,61.60
2018-04-22T09:55:32.647Z,58.70
2018-04-22T09:58:01.348Z,55.90
2018-04-22T10:00:32.646Z,55.90
2018-04-22T10:03:07.819Z,58.70
2018-04-22T10:05:42.387Z,52.50
2018-04-22T10:08:11.154Z,52.50
2018-04-22T10:10:39.609Z,55.10
2018-04-22T10:13:08.222Z,51.50
2018-04-22T10:15:36.925Z,51.60
2018-04-22T10:18:05.637Z,49.40
2018-04-22T10:20:34.090Z,50.70
2018-04-22T10:23:02.531Z,49.90
2018-04-22T10:25:31.272Z,51.50
2018-04-22T10:27:59.709Z,47.10
2018-04-22T10:30:28.219Z,45.80
2018-04-22T10:32:56.929Z,47.00
2018-04-22T10:35:25.437Z,45.70
2018-04-22T10:37:53.968Z,48.10
2018-04-22T10:40:22.413Z,46.70
2018-04-22T10:42:50.668Z,42.80
2018-04-22T10:45:19.869Z,42.40
2018-04-22T10:47:49.234Z,40.90
2018-04-22T10:50:18.473Z,40.90
2018-04-22T10:52:47.873Z,47.10
2018-04-22T11:01:22.164Z,39.40
2018-04-22T11:03:50.612Z,38.10
2018-04-22T11:06:19.114Z,39.50
2018-04-22T11:08:47.861Z,39.50
2018-04-22T11:11:16.396Z,38.10
2018-04-22T11:13:45.867Z,37.70
2018-04-22T11:16:14.311Z,37.70
2018-04-22T11:18:46.115Z,35.40
2018-04-22T11:21:14.908Z,35.40
2018-04-22T11:23:44.725Z,35.50
2018-04-22T11:26:13.413Z,35.50
2018-04-22T11:28:41.945Z,32.20
2018-04-22T11:31:10.460Z,36.20
2018-04-22T11:33:39.928Z,34.30
2018-04-22T11:36:08.367Z,34.30
2018-04-22T11:38:37.061Z,37.90
2018-04-22T11:41:05.558Z,31.00
2018-04-22T11:43:34.020Z,32.70
2018-04-22T11:46:02.449Z,34.60
2018-04-22T11:48:30.964Z,31.20
2018-04-22T11:50:59.720Z,34.30
2018-04-22T11:53:28.765Z,29.50
2018-04-22T11:55:57.636Z,31.90
2018-04-22T11:58:28.354Z,30.00
2018-04-22T12:00:56.840Z,30.00
2018-04-22T12:03:26.218Z,33.10
2018-04-22T12:05:55.716Z,31.40
2018-04-22T12:08:24.160Z,31.50
2018-04-22T12:10:52.600Z,29.70
2018-04-22T12:13:21.072Z,30.00
2018-04-22T12:15:49.812Z,30.90
2018-04-22T12:18:18.321Z,30.30
2018-04-22T12:20:46.772Z,30.80
2018-04-22T12:23:15.589Z,29.70
2018-04-22T12:25:44.173Z,29.10
2018-04-22T12:28:12.632Z,28.10
2018-04-22T12:30:41.344Z,28.60
2018-04-22T12:33:11.771Z,28.90
2018-04-22T12:35:40.216Z,28.90
2018-04-22T12:38:08.648Z,29.10
2018-04-22T12:40:37.078Z,29.30
2018-04-22T12:43:06.009Z,29.40
2018-04-22T12:45:34.464Z,29.30
2018-04-22T12:48:03.180Z,27.60
2018-04-22T12:50:31.649Z,28.70
2018-04-22T12:53:00.345Z,31.50
2018-04-22T12:55:29.602Z,31.50
2018-04-22T12:57:58.814Z,34.10
2018-04-22T13:00:28.111Z,34.50
2018-04-22T13:02:56.821Z,34.40
2018-04-22T13:05:25.306Z,31.80
2018-04-22T13:07:54.759Z,34.10
2018-04-22T13:10:23.479Z,30.00
2018-04-22T13:12:51.940Z,28.50
2018-04-22T13:15:20.589Z,29.80
2018-04-22T13:17:49.025Z,28.40
2018-04-22T13:20:17.460Z,29.90
2018-04-22T13:22:45.893Z,29.80
2018-04-22T13:25:14.320Z,32.50
2018-04-22T13:27:42.765Z,29.50
2018-04-22T13:30:11.185Z,30.00
2018-04-22T13:32:40.425Z,29.20
2018-04-22T13:35:08.877Z,29.10
2018-04-22T13:37:38.386Z,26.30
2018-04-22T13:40:06.823Z,26.20
2018-04-22T13:42:35.537Z,23.70
2018-04-22T13:45:04.101Z,26.20
2018-04-22T13:47:32.546Z,26.80
2018-04-22T13:50:00.995Z,26.90
2018-04-22T13:52:29.689Z,25.70
2018-04-22T13:54:58.399Z,26.70
2018-04-22T13:57:27.192Z,25.60
2018-04-22T13:59:55.634Z,26.80
2018-04-22T14:02:24.090Z,24.80
2018-04-22T14:04:53.288Z,23.90
2018-04-22T14:07:21.994Z,23.90
2018-04-22T14:09:50.776Z,24.80
2018-04-22T14:12:19.225Z,23.80
2018-04-22T14:14:47.929Z,24.70
2018-04-22T14:17:16.637Z,24.90
2018-04-22T14:19:45.164Z,24.70
2018-04-22T14:22:14.393Z,24.90
2018-04-22T14:24:43.105Z,25.40
2018-04-22T14:27:11.590Z,24.80
2018-04-22T14:29:41.068Z,24.90
2018-04-22T14:32:09.766Z,24.90
2018-04-22T14:34:38.487Z,24.50
2018-04-22T14:37:07.257Z,24.90
2018-04-22T14:39:35.692Z,26.30
2018-04-22T14:42:04.322Z,24.70
2018-04-22T14:44:44.951Z,23.70
2018-04-22T14:47:13.545Z,23.70
2018-04-22T14:49:42.241Z,24.80
2018-04-22T14:52:11.717Z,25.80
2018-04-22T14:54:40.433Z,25.80
2018-04-22T14:57:08.885Z,26.20
2018-04-22T14:59:37.595Z,26.20
2018-04-22T15:02:07.196Z,25.20
2018-04-22T15:04:35.637Z,25.10
2018-04-22T15:07:04.066Z,25.10
2018-04-22T15:09:33.544Z,25.80
2018-04-22T15:12:02.254Z,25.80
2018-04-22T15:14:31.723Z,26.20
2018-04-22T15:17:01.245Z,25.30
2018-04-22T15:19:29.920Z,25.30
2018-04-22T15:21:59.313Z,25.70
2018-04-22T15:24:27.937Z,25.60
2018-04-22T15:26:56.693Z,27.10
2018-04-22T15:29:25.133Z,27.50
2018-04-22T15:31:53.844Z,25.70
2018-04-22T15:34:23.143Z,26.30
2018-04-22T15:36:51.858Z,26.30
2018-04-22T15:39:20.314Z,26.50
2018-04-22T15:41:49.507Z,26.80
2018-04-22T15:44:18.701Z,26.60
2018-04-22T15:46:47.193Z,26.60
2018-04-22T15:49:15.965Z,27.60
2018-04-22T15:51:45.539Z,29.40
2018-04-22T15:54:14.902Z,29.30
2018-04-22T15:56:43.336Z,27.90
2018-04-22T15:59:12.543Z,27.90
2018-04-22T16:01:40.985Z,27.90
2018-04-22T16:04:09.565Z,29.40
2018-04-22T16:06:38.005Z,30.80
2018-04-22T16:09:06.857Z,33.30
2018-04-22T16:11:35.284Z,33.20
2018-04-22T16:14:04.264Z,32.10
2018-04-22T16:16:32.713Z,32.70
2018-04-22T16:19:01.151Z,32.40
2018-04-22T16:21:29.607Z,33.80
2018-04-22T16:23:58.322Z,34.40
2018-04-22T16:26:27.702Z,34.00
2018-04-22T16:28:56.145Z,34.00
2018-04-22T16:31:24.873Z,36.60
2018-04-22T16:33:54.376Z,35.10
2018-04-22T16:36:22.809Z,35.60
2018-04-22T16:38:51.414Z,37.50
2018-04-22T16:41:19.949Z,36.70
2018-04-22T16:43:48.552Z,38.00
2018-04-22T16:46:16.993Z,37.50
2018-04-22T16:48:45.652Z,38.50
2018-04-22T16:51:14.096Z,41.50
2018-04-22T16:53:42.561Z,44.00
2018-04-22T16:56:11.882Z,43.40
2018-04-22T16:58:40.321Z,43.40
2018-04-22T17:01:08.765Z,45.80
2018-04-22T17:03:37.200Z,45.20
2018-04-22T17:06:06.322Z,43.50
2018-04-22T17:08:35.682Z,43.30
2018-04-22T17:11:08.983Z,44.60
2018-04-22T17:13:37.697Z,44.70
2018-04-22T17:16:06.423Z,45.60
2018-04-22T17:18:34.995Z,47.40
2018-04-22T17:21:03.451Z,46.90
2018-04-22T17:23:32.856Z,48.40
2018-04-22T17:26:01.374Z,48.40
2018-04-22T17:28:30.855Z,48.20
2018-04-22T17:30:59.058Z,48.20
2018-04-22T17:33:27.697Z,49.70
2018-04-22T17:35:56.455Z,50.60
2018-04-22T17:38:25.153Z,53.00
2018-04-22T17:40:53.865Z,51.70
2018-04-22T17:43:22.313Z,52.60
2018-04-22T17:45:52.296Z,53.90
2018-04-22T17:48:21.046Z,53.90
2018-04-22T17:50:49.704Z,54.40
2018-04-22T17:53:18.197Z,53.60
2018-04-22T17:55:47.165Z,53.80
2018-04-22T17:58:15.603Z,53.70
2018-04-22T18:00:44.289Z,55.10
2018-04-22T18:03:13.754Z,53.70
2018-04-22T18:05:42.230Z,53.70
2018-04-22T18:08:11.146Z,55.30
2018-04-22T18:10:39.580Z,56.60
2018-04-22T18:13:08.027Z,54.90
2018-04-22T18:15:37.389Z,57.80
2018-04-22T18:18:06.600Z,57.10
2018-04-22T18:20:35.313Z,57.10
2018-04-22T18:23:04.451Z,58.40
2018-04-22T18:25:33.866Z,58.70
2018-04-22T18:28:03.289Z,59.80
2018-04-22T18:30:32.044Z,59.80
2018-04-22T18:33:00.834Z,59.50
2018-04-22T18:35:30.112Z,61.30
2018-04-22T18:37:58.620Z,61.40
2018-04-22T18:40:27.839Z,61.30
2018-04-22T18:42:57.104Z,62.00
2018-04-22T18:45:26.433Z,62.00
2018-04-22T18:47:55.165Z,62.00
2018-04-22T18:50:23.612Z,61.30
2018-04-22T18:52:52.873Z,60.70
2018-04-22T18:55:21.341Z,60.60
2018-04-22T18:57:50.082Z,61.80
2018-04-22T19:00:18.540Z,62.20
2018-04-22T19:02:47.012Z,62.60
2018-04-22T19:05:15.495Z,64.00
2018-04-22T19:07:44.192Z,63.00
2018-04-22T19:10:13.015Z,64.10
2018-04-22T19:12:41.734Z,63.00
2018-04-22T19:15:10.856Z,64.70
2018-04-22T19:17:39.298Z,64.70
2018-04-22T19:20:07.760Z,64.20
2018-04-22T19:22:36.196Z,64.70
2018-04-22T19:25:04.984Z,66.00
2018-04-22T19:27:33.487Z,67.30
2018-04-22T19:30:01.700Z,65.30
2018-04-22T19:32:30.409Z,66.90
2018-04-22T19:34:59.141Z,65.70
2018-04-22T19:37:27.698Z,67.30
2018-04-22T19:39:56.196Z,69.30
2018-04-22T19:42:24.915Z,67.80
2018-04-22T19:44:53.360Z,65.60
2018-04-22T19:47:22.875Z,67.40
2018-04-22T19:49:51.788Z,67.40
2018-04-22T19:52:20.268Z,68.40
2018-04-22T19:54:48.712Z,68.50
2018-04-22T19:57:17.576Z,69.00
2018-04-22T19:59:46.968Z,71.70
2018-04-22T20:02:16.513Z,72.70
2018-04-22T20:04:45.229Z,72.60
2018-04-22T20:07:13.673Z,77.70
2018-04-22T20:09:42.386Z,78.70
2018-04-22T20:12:10.854Z,78.30
2018-04-22T20:14:39.304Z,84.00
2018-04-22T20:17:08.844Z,83.10
2018-04-22T20:19:36.749Z,83.10
2018-04-22T20:22:05.320Z,86.60
2018-04-22T20:24:35.455Z,92.80
2018-04-22T20:27:04.741Z,91.80
2018-04-22T20:29:33.475Z,91.90
2018-04-22T20:32:01.965Z,92.10
2018-04-22T20:34:30.418Z,94.60
2018-04-22T20:36:59.907Z,96.90
2018-04-22T20:39:29.215Z,96.90
2018-04-22T20:41:57.818Z,96.90
2018-04-22T20:44:26.197Z,99.90
2018-04-22T20:46:54.624Z,99.90
2018-04-22T20:49:23.848Z,99.90
2018-04-22T20:51:52.287Z,99.90
2018-04-22T20:54:20.996Z,99.90
2018-04-22T20:56:50.368Z,97.60
2018-04-22T20:59:18.804Z,97.70
2018-04-22T21:01:47.490Z,96.90
2018-04-22T21:04:16.120Z,97.20
2018-04-22T21:06:44.566Z,96.00
2018-04-22T21:09:13.008Z,94.40
2018-04-22T21:11:42.382Z,95.50
2018-04-22T21:14:10.815Z,95.60
2018-04-22T21:16:39.240Z,95.10
2018-04-22T21:19:07.690Z,96.40
2018-04-22T21:21:36.260Z,97.80
2018-04-22T21:24:04.703Z,97.30
2018-04-22T21:26:33.456Z,99.90
2018-04-22T21:29:02.169Z,99.00
2018-04-22T21:31:30.873Z,99.90
2018-04-22T21:33:59.466Z,98.90
2018-04-22T21:36:28.046Z,99.90
2018-04-22T21:38:56.489Z,99.90
2018-04-22T21:41:25.760Z,96.80
2018-04-22T21:43:54.472Z,96.80
2018-04-22T21:46:22.988Z,96.50
2018-04-22T21:48:51.470Z,94.40
2018-04-22T21:51:20.007Z,95.60
2018-04-22T21:53:50.145Z,96.70
2018-04-22T21:56:18.960Z,96.70
2018-04-22T21:58:47.277Z,97.30
2018-04-22T22:01:15.718Z,97.40
2018-04-22T22:03:44.312Z,98.80
2018-04-22T22:06:13.268Z,99.90
2018-04-22T22:08:42.747Z,99.90
2018-04-22T22:11:11.532Z,99.90
2018-04-22T22:13:40.344Z,99.90
2018-04-22T22:16:08.194Z,99.90
2018-04-22T22:18:37.407Z,96.90
2018-04-22T22:21:06.118Z,96.60
2018-04-22T22:23:34.554Z,96.40
2018-04-22T22:26:03.320Z,94.10
2018-04-22T22:28:32.050Z,93.30
2018-04-22T22:31:00.777Z,92.00
2018-04-22T22:33:29.270Z,91.20
2018-04-22T22:35:57.973Z,91.90
2018-04-22T22:38:26.677Z,90.40
2018-04-22T22:40:55.401Z,90.30
2018-04-22T22:43:23.949Z,90.00
2018-04-22T22:45:52.677Z,90.00
2018-04-22T22:48:21.333Z,90.10
2018-04-22T22:50:49.837Z,90.20
2018-04-22T22:53:18.455Z,90.30
2018-04-22T22:55:47.172Z,90.70
2018-04-22T22:58:16.656Z,90.10
2018-04-22T23:00:45.867Z,90.00
2018-04-22T23:03:14.318Z,90.00
2018-04-22T23:05:42.854Z,89.80
2018-04-22T23:08:12.321Z,89.80
2018-04-22T23:10:41.539Z,89.70
2018-04-22T23:13:10.281Z,89.70
2018-04-22T23:15:38.997Z,88.90
2018-04-22T23:18:07.720Z,89.00
2018-04-22T23:20:35.923Z,89.30
2018-04-22T23:23:04.650Z,89.20
2018-04-22T23:25:33.130Z,89.40
2018-04-22T23:28:02.422Z,89.60
2018-04-22T23:30:31.626Z,90.00
2018-04-22T23:33:00.342Z,90.00
2018-04-22T23:35:28.800Z,90.60
2018-04-22T23:37:58.096Z,90.10
2018-04-22T23:40:26.543Z,90.10
2018-04-22T23:42:55.783Z,91.00
2018-04-22T23:45:24.222Z,90.90
2018-04-22T23:47:52.939Z,90.50
2018-04-22T23:50:22.260Z,91.20
2018-04-22T23:52:50.694Z,91.20
2018-04-22T23:55:19.911Z,92.10
2018-04-22T23:57:48.713Z,92.10
