createdAt,value
2022-12-27T07:57:05.375Z,1.65
2022-12-27T07:59:32.507Z,1.60
2022-12-27T08:02:05.830Z,1.67
2022-12-27T08:04:33.699Z,2.08
2022-12-27T08:07:08.122Z,2.30
2022-12-27T08:09:36.238Z,3.83
2022-12-27T08:12:03.303Z,3.40
2022-12-27T08:14:30.635Z,4.00
2022-12-27T08:16:58.786Z,4.30
2022-12-27T08:19:25.889Z,3.85
2022-12-27T08:21:52.919Z,3.40
2022-12-27T08:24:20.021Z,3.65
2022-12-27T08:26:47.069Z,3.20
2022-12-27T08:29:14.108Z,3.17
2022-12-27T08:31:41.742Z,3.60
2022-12-27T08:34:08.807Z,3.00
2022-12-27T08:36:54.514Z,2.70
2022-12-27T08:39:22.880Z,3.53
2022-12-27T08:41:50.030Z,3.63
2022-12-27T08:44:17.081Z,3.28
2022-12-27T08:46:44.164Z,2.85
2022-12-27T08:49:11.248Z,3.10
2022-12-27T08:51:41.139Z,3.30
2022-12-27T08:54:08.861Z,3.60
2022-12-27T08:56:35.924Z,3.25
2022-12-27T08:59:03.027Z,3.10
2022-12-27T09:01:30.215Z,3.50
2022-12-27T09:03:57.504Z,3.33
2022-12-27T09:06:24.851Z,3.33
2022-12-27T09:08:52.198Z,3.13
2022-12-27T09:11:20.506Z,2.40
2022-12-27T09:13:47.578Z,2.30
2022-12-27T09:16:15.602Z,2.38
2022-12-27T09:18:42.773Z,2.10
2022-12-27T09:21:10.760Z,1.80
2022-12-27T09:23:37.967Z,2.00
2022-12-27T09:26:08.719Z,2.08
2022-12-27T09:28:36.291Z,5.95
2022-12-27T09:31:03.466Z,1.90
2022-12-27T09:33:30.596Z,1.92
2022-12-27T09:36:10.755Z,1.70
2022-12-27T09:38:37.870Z,1.92
2022-12-27T09:41:05.979Z,1.27
2022-12-27T09:43:51.733Z,1.75
2022-12-27T09:46:20.415Z,1.70
2022-12-27T09:48:47.436Z,1.67
2022-12-27T09:51:17.022Z,1.38
2022-12-27T09:53:44.312Z,1.58
2022-12-27T09:56:15.173Z,1.92
2022-12-27T09:58:50.152Z,1.60
2022-12-27T10:01:24.752Z,1.70
2022-12-27T10:03:52.106Z,1.65
2022-12-27T10:06:31.407Z,1.63
2022-12-27T10:09:01.261Z,1.58
2022-12-27T10:11:36.181Z,1.48
2022-12-27T10:14:07.018Z,1.63
2022-12-27T10:16:49.672Z,1.67
2022-12-27T10:19:16.739Z,1.50
2022-12-27T10:22:09.983Z,1.40
2022-12-27T10:24:46.104Z,1.40
2022-12-27T10:27:14.451Z,1.27
2022-12-27T10:29:41.531Z,1.90
2022-12-27T10:32:09.981Z,1.63
2022-12-27T10:34:37.015Z,1.67
2022-12-27T10:37:04.161Z,1.55
2022-12-27T10:39:32.253Z,1.60
2022-12-27T10:42:17.952Z,1.60
2022-12-27T10:44:45.063Z,1.50
2022-12-27T10:47:12.140Z,1.83
2022-12-27T10:49:39.216Z,2.28
2022-12-27T10:52:19.274Z,1.70
2022-12-27T10:54:55.909Z,2.17
2022-12-27T10:57:30.000Z,1.70
2022-12-27T11:00:09.351Z,2.50
2022-12-27T11:02:36.419Z,2.00
2022-12-27T11:05:03.574Z,2.25
2022-12-27T11:07:34.022Z,1.85
2022-12-27T11:10:08.302Z,1.92
2022-12-27T11:12:36.153Z,1.90
2022-12-27T11:15:21.479Z,1.30
2022-12-27T11:17:49.678Z,1.73
2022-12-27T11:20:19.863Z,1.58
2022-12-27T11:23:07.185Z,1.83
2022-12-27T11:25:34.264Z,2.13
2022-12-27T11:28:05.252Z,1.67
2022-12-27T11:30:40.110Z,1.83
2022-12-27T11:33:08.417Z,1.70
2022-12-27T11:35:37.348Z,1.80
2022-12-27T11:38:04.427Z,1.70
2022-12-27T11:40:34.670Z,1.67
2022-12-27T11:43:11.404Z,1.85
2022-12-27T11:45:43.160Z,1.60
2022-12-27T11:48:29.182Z,2.08
2022-12-27T11:51:15.006Z,1.95
2022-12-27T11:54:00.842Z,1.25
2022-12-27T11:56:28.501Z,1.50
2022-12-27T11:59:14.954Z,1.75
2022-12-27T12:01:51.436Z,1.58
2022-12-27T12:04:37.423Z,2.00
2022-12-27T12:07:16.531Z,1.55
2022-12-27T12:09:43.588Z,1.48
2022-12-27T12:12:26.677Z,2.00
2022-12-27T12:14:53.761Z,1.83
2022-12-27T12:17:28.621Z,2.10
2022-12-27T12:20:01.235Z,1.35
2022-12-27T12:22:45.959Z,1.50
2022-12-27T12:25:35.922Z,4.22
2022-12-27T12:28:23.316Z,2.90
2022-12-27T12:31:02.241Z,3.05
2022-12-27T12:33:58.355Z,1.65
2022-12-27T12:36:25.451Z,1.75
2022-12-27T12:38:54.181Z,1.40
2022-12-27T12:41:21.197Z,1.40
2022-12-27T12:44:17.579Z,1.45
2022-12-27T12:47:03.680Z,1.45
2022-12-27T12:49:30.758Z,1.20
2022-12-27T12:52:06.695Z,1.40
2022-12-27T12:54:52.438Z,1.40
2022-12-27T12:57:52.032Z,1.40
2022-12-27T13:00:37.627Z,1.60
2022-12-27T13:03:10.690Z,1.65
2022-12-27T13:05:40.903Z,1.55
2022-12-27T13:08:23.541Z,1.75
2022-12-27T13:10:50.606Z,1.80
2022-12-27T13:13:26.935Z,1.48
2022-12-27T13:16:12.954Z,1.40
2022-12-27T13:18:47.440Z,2.15
2022-12-27T13:21:20.936Z,1.67
2022-12-27T13:23:51.123Z,1.58
2022-12-27T13:26:20.705Z,1.80
2022-12-27T13:29:03.131Z,1.83
2022-12-27T13:31:42.215Z,1.25
2022-12-27T13:34:21.100Z,1.50
2022-12-27T13:37:07.043Z,1.60
2022-12-27T13:39:46.372Z,2.00
2022-12-27T13:42:33.435Z,2.08
2022-12-27T13:45:03.832Z,1.40
2022-12-27T13:47:30.860Z,1.75
2022-12-27T13:50:00.903Z,1.55
2022-12-27T13:52:39.830Z,2.90
2022-12-27T13:55:22.152Z,2.90
2022-12-27T13:58:07.227Z,3.28
2022-12-27T14:00:54.517Z,3.05
2022-12-27T14:03:44.535Z,3.60
2022-12-27T14:06:11.680Z,2.97
2022-12-27T14:08:57.292Z,3.45
2022-12-27T14:11:24.333Z,3.33
2022-12-27T14:13:51.336Z,2.85
2022-12-27T14:16:22.386Z,2.97
2022-12-27T14:18:55.505Z,3.25
2022-12-27T14:21:25.587Z,3.15
2022-12-27T14:24:01.763Z,2.88
2022-12-27T14:26:37.961Z,2.60
2022-12-27T14:29:08.204Z,6.60
2022-12-27T14:31:44.198Z,3.40
2022-12-27T14:34:26.280Z,2.60
2022-12-27T14:37:12.001Z,2.33
2022-12-27T14:39:57.337Z,2.40
2022-12-27T14:42:24.442Z,2.63
2022-12-27T14:44:57.515Z,2.80
2022-12-27T14:47:42.953Z,2.80
2022-12-27T14:50:28.792Z,2.70
2022-12-27T14:53:16.242Z,2.83
2022-12-27T14:56:03.631Z,2.85
2022-12-27T14:58:30.703Z,2.47
2022-12-27T15:01:06.321Z,2.75
2022-12-27T15:03:47.622Z,3.05
2022-12-27T15:06:33.357Z,2.85
2022-12-27T15:09:12.609Z,2.60
2022-12-27T15:11:44.701Z,3.05
2022-12-27T15:14:17.482Z,3.33
2022-12-27T15:17:03.458Z,3.22
2022-12-27T15:19:30.579Z,3.60
2022-12-27T15:22:16.212Z,4.13
2022-12-27T15:25:01.964Z,3.90
2022-12-27T15:27:34.204Z,3.70
2022-12-27T15:30:10.361Z,3.47
2022-12-27T15:32:52.682Z,3.25
2022-12-27T15:35:39.777Z,3.75
2022-12-27T15:38:16.373Z,4.07
2022-12-27T15:40:47.899Z,3.70
2022-12-27T15:43:27.451Z,4.22
2022-12-27T15:46:06.804Z,4.22
2022-12-27T15:48:53.421Z,3.78
2022-12-27T15:51:20.949Z,4.25
2022-12-27T15:53:54.057Z,4.45
2022-12-27T15:56:39.750Z,5.15
2022-12-27T15:59:25.503Z,4.13
2022-12-27T16:02:11.463Z,4.75
2022-12-27T16:04:48.897Z,4.88
2022-12-27T16:07:34.911Z,4.43
2022-12-27T16:10:21.941Z,3.83
2022-12-27T16:12:49.050Z,4.78
2022-12-27T16:15:34.884Z,4.75
2022-12-27T16:18:02.299Z,4.90
2022-12-27T16:20:29.491Z,4.30
2022-12-27T16:23:00.882Z,4.22
2022-12-27T16:25:31.269Z,4.03
2022-12-27T16:28:08.778Z,4.63
2022-12-27T16:30:57.497Z,4.45
2022-12-27T16:33:27.720Z,4.25
2022-12-27T16:36:15.749Z,3.85
2022-12-27T16:38:46.309Z,5.20
2022-12-27T16:43:44.956Z,5.00
2022-12-27T16:46:20.398Z,5.22
2022-12-27T16:49:03.741Z,5.40
2022-12-27T16:51:34.360Z,5.15
2022-12-27T16:54:20.207Z,5.18
2022-12-27T16:56:48.223Z,14.52
2022-12-27T16:59:34.264Z,5.88
2022-12-27T17:02:01.722Z,5.75
2022-12-27T17:04:47.541Z,5.65
2022-12-27T17:07:34.583Z,5.43
2022-12-27T17:10:21.646Z,5.93
2022-12-27T17:12:48.702Z,6.10
2022-12-27T17:15:15.831Z,5.70
2022-12-27T17:17:44.106Z,5.43
2022-12-27T17:20:15.480Z,6.00
2022-12-27T17:22:42.544Z,6.00
2022-12-27T17:25:15.167Z,5.60
2022-12-27T17:27:45.429Z,6.25
2022-12-27T17:30:13.030Z,5.65
2022-12-27T17:33:02.437Z,6.18
2022-12-27T17:35:44.576Z,5.93
2022-12-27T17:38:30.309Z,5.80
2022-12-27T17:41:15.154Z,6.32
2022-12-27T17:44:05.396Z,6.40
2022-12-27T17:46:38.650Z,5.95
2022-12-27T17:49:06.576Z,6.43
2022-12-27T17:51:33.882Z,5.97
2022-12-27T17:54:39.348Z,7.03
2022-12-27T17:57:25.559Z,7.47
2022-12-27T17:59:52.636Z,6.60
2022-12-27T18:02:25.873Z,6.63
2022-12-27T18:04:53.615Z,5.85
2022-12-27T18:07:30.449Z,6.03
2022-12-27T18:10:07.932Z,6.20
2022-12-27T18:12:38.616Z,6.25
2022-12-27T18:15:13.492Z,6.45
2022-12-27T18:17:48.947Z,6.72
2022-12-27T18:20:28.250Z,6.10
2022-12-27T18:23:01.345Z,6.45
2022-12-27T18:25:28.428Z,5.95
2022-12-27T18:28:02.141Z,6.50
2022-12-27T18:30:29.550Z,8.07
2022-12-27T18:32:56.637Z,6.72
2022-12-27T18:35:25.104Z,6.32
2022-12-27T18:37:52.290Z,5.80
2022-12-27T18:40:19.799Z,6.30
2022-12-27T18:42:51.174Z,5.82
2022-12-27T18:45:22.048Z,6.80
2022-12-27T18:47:49.668Z,6.68
2022-12-27T18:50:18.398Z,5.10
2022-12-27T18:52:49.642Z,7.53
2022-12-27T18:55:20.938Z,5.85
2022-12-27T18:57:48.235Z,5.10
2022-12-27T19:00:19.651Z,5.70
2022-12-27T19:02:46.932Z,5.88
2022-12-27T19:05:14.064Z,6.13
2022-12-27T19:07:41.439Z,7.97
2022-12-27T19:10:18.025Z,9.07
2022-12-27T19:12:45.203Z,7.70
2022-12-27T19:15:36.858Z,8.30
2022-12-27T19:18:07.402Z,8.27
2022-12-27T19:23:02.523Z,7.47
2022-12-27T19:25:33.992Z,8.38
2022-12-27T19:28:04.169Z,8.60
2022-12-27T19:30:31.284Z,8.25
2022-12-27T19:32:58.463Z,9.95
2022-12-27T19:35:25.518Z,9.27
2022-12-27T19:37:52.598Z,9.77
2022-12-27T19:40:19.735Z,9.40
2022-12-27T19:42:46.925Z,9.25
2022-12-27T19:45:15.200Z,9.82
2022-12-27T19:47:42.355Z,9.95
2022-12-27T19:50:10.461Z,10.15
2022-12-27T19:52:37.527Z,10.27
2022-12-27T19:55:08.745Z,11.00
2022-12-27T19:57:35.902Z,10.98
2022-12-27T20:00:12.043Z,10.80
2022-12-27T20:02:39.829Z,11.32
2022-12-27T20:05:07.190Z,10.48
2022-12-27T20:07:34.214Z,11.02
2022-12-27T20:10:01.284Z,11.18
2022-12-27T20:12:28.388Z,11.15
2022-12-27T20:14:55.486Z,10.65
2022-12-27T20:17:23.917Z,10.93
2022-12-27T20:19:51.679Z,11.23
2022-12-27T20:22:18.774Z,12.80
2022-12-27T20:24:47.123Z,13.90
2022-12-27T20:27:14.183Z,12.35
2022-12-27T20:29:41.213Z,13.27
2022-12-27T20:32:08.560Z,13.18
2022-12-27T20:34:35.809Z,12.73
2022-12-27T20:37:02.952Z,12.43
2022-12-27T20:39:30.018Z,13.18
2022-12-27T20:41:57.080Z,13.57
2022-12-27T20:44:24.213Z,13.27
2022-12-27T20:46:51.434Z,14.13
2022-12-27T20:49:18.516Z,13.45
2022-12-27T20:51:45.641Z,13.43
2022-12-27T20:54:13.899Z,14.57
2022-12-27T20:56:41.394Z,15.27
2022-12-27T20:59:08.466Z,14.80
2022-12-27T21:01:35.673Z,16.10
2022-12-27T21:04:03.959Z,17.10
2022-12-27T21:06:31.060Z,16.73
2022-12-27T21:08:58.590Z,16.73
2022-12-27T21:11:27.384Z,12.75
2022-12-27T21:13:54.639Z,12.57
2022-12-27T21:16:25.872Z,12.05
2022-12-27T21:18:52.951Z,11.50
2022-12-27T21:21:21.104Z,11.95
2022-12-27T21:23:48.323Z,12.10
2022-12-27T21:26:22.396Z,11.27
2022-12-27T21:28:49.641Z,11.55
2022-12-27T21:31:16.988Z,11.55
2022-12-27T21:33:44.043Z,12.43
2022-12-27T21:36:14.797Z,11.05
2022-12-27T21:38:41.869Z,12.55
2022-12-27T21:41:11.064Z,12.65
2022-12-27T21:43:38.151Z,11.82
2022-12-27T21:46:06.556Z,11.93
2022-12-27T21:48:33.762Z,11.50
2022-12-27T21:51:05.008Z,11.73
2022-12-27T21:53:32.122Z,11.93
2022-12-27T21:55:59.177Z,12.27
2022-12-27T21:58:26.305Z,11.85
2022-12-27T22:00:57.829Z,11.73
2022-12-27T22:03:25.256Z,11.68
2022-12-27T22:05:52.380Z,11.60
2022-12-27T22:08:19.427Z,11.80
2022-12-27T22:10:54.240Z,12.75
2022-12-27T22:13:21.353Z,11.68
2022-12-27T22:15:55.823Z,11.63
2022-12-27T22:18:22.912Z,12.43
2022-12-27T22:20:50.037Z,11.80
2022-12-27T22:23:17.157Z,12.45
2022-12-27T22:25:44.511Z,12.35
2022-12-27T22:28:11.592Z,12.32
2022-12-27T22:30:39.137Z,12.98
2022-12-27T22:33:06.385Z,13.35
2022-12-27T22:35:33.657Z,12.73
2022-12-27T22:38:00.756Z,15.25
2022-12-27T22:40:40.965Z,12.80
2022-12-27T22:43:13.120Z,12.50
2022-12-27T22:45:45.527Z,21.67
2022-12-27T22:48:15.986Z,12.85
2022-12-27T22:50:43.051Z,12.95
2022-12-27T22:53:10.116Z,13.48
2022-12-27T22:55:40.642Z,13.55
2022-12-27T23:00:35.001Z,12.98
2022-12-27T23:03:02.025Z,13.57
2022-12-27T23:05:29.033Z,13.07
2022-12-27T23:08:05.548Z,13.60
2022-12-27T23:10:33.967Z,13.40
2022-12-27T23:13:01.527Z,14.35
2022-12-27T23:15:28.573Z,14.27
2022-12-27T23:17:55.642Z,14.15
2022-12-27T23:20:22.685Z,13.38
2022-12-27T23:22:49.743Z,13.40
2022-12-27T23:25:16.901Z,12.68
2022-12-27T23:27:43.932Z,12.80
2022-12-27T23:30:11.411Z,12.98
2022-12-27T23:32:38.428Z,12.77
2022-12-27T23:35:05.673Z,12.82
2022-12-27T23:37:32.837Z,12.88
2022-12-27T23:39:59.926Z,12.80
2022-12-27T23:42:27.022Z,12.80
2022-12-27T23:44:54.176Z,13.20
2022-12-27T23:47:21.260Z,12.98
2022-12-27T23:49:48.300Z,13.15
2022-12-27T23:52:15.438Z,12.63
2022-12-27T23:54:42.510Z,12.57
2022-12-27T23:57:19.965Z,12.57
2022-12-27T23:59:49.163Z,12.60
