createdAt,value
2023-03-23T16:01:26.500Z,5.95
2023-03-23T16:06:32.702Z,6.82
2023-03-23T16:11:35.146Z,6.40
2023-03-23T16:16:53.267Z,7.07
2023-03-23T16:21:55.746Z,7.03
2023-03-23T16:26:58.688Z,6.93
2023-03-23T16:32:00.895Z,7.20
2023-03-23T16:37:03.188Z,8.20
2023-03-23T16:42:05.572Z,8.88
2023-03-23T16:47:07.825Z,8.98
2023-03-23T16:52:10.152Z,9.52
2023-03-23T16:57:13.123Z,10.20
2023-03-23T17:02:15.718Z,10.45
2023-03-23T17:07:17.895Z,11.02
2023-03-23T17:12:20.409Z,11.18
2023-03-23T17:17:24.383Z,11.75
2023-03-23T17:22:26.938Z,12.38
2023-03-23T17:27:30.145Z,12.20
2023-03-23T17:32:32.331Z,13.27
2023-03-23T17:37:36.505Z,12.63
2023-03-23T17:42:38.923Z,13.45
2023-03-23T17:47:41.316Z,12.82
2023-03-23T17:52:43.912Z,12.70
2023-03-23T17:57:46.289Z,13.43
2023-03-23T18:02:48.647Z,13.05
2023-03-23T18:07:51.461Z,13.35
2023-03-23T18:12:53.706Z,13.48
2023-03-23T18:17:57.275Z,14.30
2023-03-23T18:22:59.493Z,15.50
2023-03-23T18:28:04.831Z,15.02
2023-03-23T18:33:07.946Z,15.73
2023-03-23T18:38:10.936Z,15.20
2023-03-23T18:43:14.045Z,16.30
2023-03-23T18:48:16.520Z,17.08
2023-03-23T18:53:20.676Z,23.75
2023-03-23T18:58:22.873Z,15.32
2023-03-23T19:03:26.162Z,15.43
2023-03-23T19:08:29.689Z,16.15
2023-03-23T19:13:37.558Z,15.25
2023-03-23T19:18:41.082Z,15.57
2023-03-23T19:23:43.284Z,18.15
2023-03-23T19:29:23.345Z,16.77
2023-03-23T19:34:08.593Z,16.48
2023-03-23T19:39:11.293Z,16.50
2023-03-23T19:44:13.555Z,16.58
2023-03-23T19:49:15.904Z,16.88
2023-03-23T19:54:19.624Z,16.67
2023-03-23T19:59:22.548Z,17.05
2023-03-23T20:04:24.986Z,18.80
2023-03-23T20:09:27.209Z,17.58
2023-03-23T20:14:29.534Z,18.52
2023-03-23T20:19:31.755Z,19.60
2023-03-23T20:24:34.544Z,20.10
2023-03-23T20:29:39.493Z,18.23
2023-03-23T20:34:42.558Z,17.73
2023-03-23T20:39:46.348Z,20.20
2023-03-23T20:44:48.500Z,17.83
2023-03-23T20:49:52.830Z,16.95
2023-03-23T20:54:56.847Z,17.35
2023-03-23T20:59:59.128Z,18.00
2023-03-23T21:05:05.331Z,18.38
2023-03-23T21:10:07.723Z,19.00
2023-03-23T21:15:10.417Z,18.48
2023-03-23T21:20:13.632Z,21.10
2023-03-23T21:25:16.198Z,20.88
2023-03-23T21:30:19.400Z,20.30
2023-03-23T21:35:21.587Z,31.60
2023-03-23T21:40:23.799Z,20.67
2023-03-23T21:45:26.688Z,18.65
2023-03-23T21:50:30.351Z,21.88
2023-03-23T21:55:34.373Z,21.58
2023-03-23T22:00:36.704Z,19.98
2023-03-23T22:05:42.098Z,19.85
2023-03-23T22:11:00.792Z,20.63
2023-03-23T22:16:06.341Z,19.98
2023-03-23T22:21:08.594Z,20.45
2023-03-23T22:26:11.689Z,20.88
2023-03-23T22:31:19.112Z,23.80
2023-03-23T22:36:22.419Z,24.50
2023-03-23T22:41:30.601Z,22.85
2023-03-23T22:46:32.946Z,23.85
2023-03-23T22:51:37.270Z,24.13
2023-03-23T22:56:40.029Z,23.35
2023-03-23T23:01:42.632Z,22.15
2023-03-23T23:06:44.770Z,21.83
2023-03-23T23:11:47.324Z,23.83
2023-03-23T23:16:49.793Z,24.02
2023-03-23T23:21:51.929Z,24.88
2023-03-23T23:26:54.403Z,23.83
2023-03-23T23:31:56.676Z,25.73
2023-03-23T23:36:59.881Z,24.50
2023-03-23T23:42:02.210Z,24.17
2023-03-23T23:47:05.427Z,25.73
2023-03-23T23:52:08.743Z,24.00
2023-03-23T23:57:10.915Z,25.15
