createdAt,value
2023-04-12T00:01:44.933Z,17.67
2023-04-12T00:04:14.730Z,17.64
2023-04-12T00:06:42.801Z,17.63
2023-04-12T00:09:09.745Z,17.61
2023-04-12T00:11:37.127Z,17.60
2023-04-12T00:14:04.083Z,17.57
2023-04-12T00:16:31.249Z,17.57
2023-04-12T00:18:58.274Z,17.55
2023-04-12T00:21:28.921Z,17.50
2023-04-12T00:23:57.081Z,17.50
2023-04-12T00:26:25.690Z,17.47
2023-04-12T00:28:52.772Z,17.41
2023-04-12T00:31:19.972Z,17.37
2023-04-12T00:33:47.077Z,17.36
2023-04-12T00:36:14.090Z,17.32
2023-04-12T00:38:42.691Z,17.26
2023-04-12T00:41:09.624Z,17.23
2023-04-12T00:43:36.627Z,17.16
2023-04-12T00:46:03.910Z,17.12
2023-04-12T00:48:31.886Z,17.07
2023-04-12T00:51:00.344Z,17.05
2023-04-12T00:53:28.482Z,17.00
2023-04-12T00:55:55.979Z,16.92
2023-04-12T00:58:27.228Z,16.91
2023-04-12T01:00:54.880Z,16.90
2023-04-12T01:03:24.138Z,16.86
2023-04-12T01:06:14.083Z,16.85
2023-04-12T01:09:07.009Z,16.82
2023-04-12T01:11:42.814Z,16.76
2023-04-12T01:14:23.092Z,16.72
2023-04-12T01:16:58.772Z,16.68
2023-04-12T01:19:35.958Z,16.66
2023-04-12T01:22:41.004Z,16.66
2023-04-12T01:25:34.437Z,16.58
2023-04-12T01:28:04.555Z,16.56
2023-04-12T01:30:33.078Z,16.55
2023-04-12T01:33:06.827Z,16.54
2023-04-12T01:35:35.290Z,16.51
2023-04-12T01:38:03.880Z,16.47
2023-04-12T01:40:31.823Z,16.46
2023-04-12T01:43:12.983Z,16.43
2023-04-12T01:45:40.602Z,16.39
2023-04-12T01:48:11.649Z,16.37
2023-04-12T01:50:57.048Z,16.35
2023-04-12T01:53:38.679Z,16.35
2023-04-12T01:56:09.775Z,16.32
2023-04-12T01:58:39.378Z,16.26
2023-04-12T02:01:09.186Z,16.27
2023-04-12T02:03:42.715Z,16.24
2023-04-12T02:06:10.510Z,16.19
2023-04-12T02:08:37.890Z,16.17
2023-04-12T02:11:09.524Z,16.17
2023-04-12T02:13:36.779Z,16.14
2023-04-12T02:16:05.497Z,16.13
2023-04-12T02:18:36.135Z,16.13
2023-04-12T02:21:04.341Z,16.10
2023-04-12T02:23:31.530Z,16.11
2023-04-12T02:25:58.517Z,16.08
2023-04-12T02:28:25.714Z,16.07
2023-04-12T02:30:54.182Z,16.03
2023-04-12T02:33:28.308Z,16.03
2023-04-12T02:35:57.717Z,16.00
2023-04-12T02:38:25.384Z,15.98
2023-04-12T02:40:52.536Z,15.96
2023-04-12T02:43:19.812Z,15.96
2023-04-12T02:45:52.614Z,15.93
2023-04-12T02:48:20.189Z,15.92
2023-04-12T02:50:47.161Z,15.92
2023-04-12T02:53:17.845Z,15.93
2023-04-12T02:55:50.536Z,15.93
2023-04-12T02:58:22.540Z,15.94
2023-04-12T03:00:51.807Z,15.93
2023-04-12T03:03:25.124Z,15.94
2023-04-12T03:05:56.811Z,15.91
2023-04-12T03:08:24.460Z,15.89
2023-04-12T03:10:55.592Z,15.90
2023-04-12T03:13:24.096Z,15.92
2023-04-12T03:15:59.341Z,15.93
2023-04-12T03:18:33.433Z,15.91
2023-04-12T03:21:02.600Z,15.91
2023-04-12T03:23:30.897Z,15.85
2023-04-12T03:26:07.646Z,15.84
2023-04-12T03:28:35.509Z,15.82
2023-04-12T03:31:05.661Z,15.83
2023-04-12T03:33:51.553Z,15.81
2023-04-12T03:36:25.214Z,15.80
2023-04-12T03:38:57.551Z,15.77
2023-04-12T03:41:25.649Z,15.75
2023-04-12T03:43:52.683Z,15.71
2023-04-12T03:46:21.351Z,15.71
2023-04-12T03:48:54.720Z,15.67
2023-04-12T03:51:27.037Z,15.65
2023-04-12T03:53:59.922Z,15.61
2023-04-12T03:56:27.393Z,15.59
2023-04-12T03:58:57.838Z,15.56
2023-04-12T04:01:24.991Z,15.49
2023-04-12T04:03:53.661Z,15.45
2023-04-12T04:06:24.316Z,15.47
2023-04-12T04:08:54.424Z,15.42
2023-04-12T04:11:21.791Z,15.41
2023-04-12T04:13:53.306Z,15.42
2023-04-12T04:16:20.596Z,15.39
2023-04-12T04:18:49.271Z,15.38
2023-04-12T04:21:19.746Z,15.38
2023-04-12T04:23:48.102Z,15.36
2023-04-12T04:26:17.173Z,15.35
2023-04-12T04:28:56.161Z,15.30
2023-04-12T04:31:34.649Z,15.28
2023-04-12T04:34:07.177Z,15.26
2023-04-12T04:36:39.208Z,15.22
2023-04-12T04:39:06.719Z,15.21
2023-04-12T04:41:44.900Z,15.17
2023-04-12T04:44:23.824Z,15.18
2023-04-12T04:46:58.011Z,15.14
2023-04-12T04:49:25.625Z,15.13
2023-04-12T04:51:52.638Z,15.16
2023-04-12T04:54:22.862Z,15.19
2023-04-12T04:56:49.806Z,15.20
2023-04-12T04:59:20.138Z,15.21
2023-04-12T05:01:47.272Z,15.23
2023-04-12T05:04:16.759Z,15.22
2023-04-12T05:06:43.792Z,15.22
2023-04-12T05:09:12.885Z,15.21
2023-04-12T05:11:47.995Z,15.17
2023-04-12T05:14:15.001Z,15.17
2023-04-12T05:16:41.928Z,15.17
2023-04-12T05:19:08.949Z,15.18
2023-04-12T05:21:35.940Z,15.19
2023-04-12T05:24:02.941Z,15.19
2023-04-12T05:26:34.442Z,15.21
2023-04-12T05:29:04.412Z,15.23
2023-04-12T05:31:31.407Z,15.24
2023-04-12T05:34:02.537Z,15.27
2023-04-12T05:36:34.733Z,15.31
2023-04-12T05:39:07.451Z,15.36
2023-04-12T05:41:35.921Z,15.39
2023-04-12T05:44:03.848Z,15.42
2023-04-12T05:46:31.861Z,15.49
2023-04-12T05:48:59.664Z,15.65
2023-04-12T05:51:39.936Z,16.05
2023-04-12T05:54:11.323Z,16.57
2023-04-12T05:56:39.343Z,17.07
2023-04-12T05:59:06.953Z,17.56
2023-04-12T06:01:34.400Z,18.03
2023-04-12T06:04:06.032Z,18.50
2023-04-12T06:06:33.832Z,19.02
2023-04-12T06:09:02.888Z,19.53
2023-04-12T06:11:30.049Z,20.00
2023-04-12T06:13:57.279Z,20.47
2023-04-12T06:16:24.646Z,20.87
2023-04-12T06:18:52.736Z,21.29
2023-04-12T06:21:20.416Z,21.70
2023-04-12T06:23:47.920Z,22.13
2023-04-12T06:26:16.625Z,22.55
2023-04-12T06:28:44.959Z,22.93
2023-04-12T06:31:12.028Z,23.41
2023-04-12T06:33:57.452Z,23.95
2023-04-12T06:36:24.805Z,24.41
2023-04-12T06:38:51.908Z,24.82
2023-04-12T06:41:18.945Z,25.12
2023-04-12T06:43:45.935Z,25.59
2023-04-12T06:46:15.661Z,25.95
2023-04-12T06:48:42.631Z,26.22
2023-04-12T06:51:11.356Z,26.59
2023-04-12T06:53:39.308Z,26.99
2023-04-12T06:56:06.636Z,27.45
2023-04-12T06:58:33.548Z,27.75
2023-04-12T07:01:13.737Z,28.04
2023-04-12T07:03:40.951Z,28.30
2023-04-12T07:06:21.835Z,28.58
2023-04-12T07:08:51.768Z,29.01
2023-04-12T07:11:21.714Z,29.45
2023-04-12T07:13:49.767Z,29.65
2023-04-12T07:16:17.751Z,29.73
2023-04-12T07:18:44.843Z,29.94
2023-04-12T07:21:14.767Z,30.44
2023-04-12T07:23:41.686Z,30.83
2023-04-12T07:26:08.769Z,31.08
2023-04-12T07:28:39.343Z,31.47
2023-04-12T07:31:07.455Z,31.78
2023-04-12T07:33:36.224Z,32.24
2023-04-12T07:36:04.646Z,32.76
2023-04-12T07:38:31.768Z,33.17
2023-04-12T07:40:58.832Z,33.50
2023-04-12T07:43:25.927Z,34.01
2023-04-12T07:45:55.770Z,34.59
2023-04-12T07:48:22.841Z,34.64
2023-04-12T07:50:49.758Z,34.87
2023-04-12T07:53:24.825Z,35.07
2023-04-12T07:55:52.449Z,35.63
2023-04-12T07:58:22.453Z,35.69
2023-04-12T08:00:50.234Z,36.33
2023-04-12T08:03:19.164Z,36.59
2023-04-12T08:05:47.324Z,36.80
2023-04-12T08:08:14.270Z,37.24
2023-04-12T08:10:41.489Z,37.59
2023-04-12T08:13:08.843Z,38.12
2023-04-12T08:15:35.978Z,38.52
2023-04-12T08:18:03.618Z,38.73
2023-04-12T08:20:31.771Z,38.83
2023-04-12T08:22:59.108Z,38.91
2023-04-12T08:25:26.759Z,38.42
2023-04-12T08:27:53.731Z,37.81
2023-04-12T08:30:26.730Z,38.42
2023-04-12T08:32:54.181Z,38.38
2023-04-12T08:35:22.499Z,37.62
2023-04-12T08:37:50.088Z,38.21
2023-04-12T08:40:17.355Z,38.67
2023-04-12T08:42:44.347Z,39.25
2023-04-12T08:45:12.524Z,39.82
2023-04-12T08:47:41.797Z,40.07
2023-04-12T08:50:13.219Z,40.27
2023-04-12T08:52:41.199Z,40.59
2023-04-12T08:55:09.505Z,40.91
2023-04-12T08:57:40.014Z,41.41
2023-04-12T09:00:09.351Z,41.45
2023-04-12T09:02:38.768Z,41.62
2023-04-12T09:05:07.070Z,41.92
2023-04-12T09:07:34.422Z,42.12
2023-04-12T09:10:02.076Z,41.93
2023-04-12T09:12:29.182Z,41.55
2023-04-12T09:15:14.281Z,41.44
2023-04-12T09:17:42.810Z,41.65
2023-04-12T09:20:12.906Z,41.28
2023-04-12T09:22:44.574Z,41.57
2023-04-12T09:25:12.663Z,41.63
2023-04-12T09:27:50.509Z,41.47
2023-04-12T09:30:19.292Z,40.68
2023-04-12T09:32:49.675Z,40.93
2023-04-12T09:35:16.958Z,40.65
2023-04-12T09:37:43.891Z,39.65
2023-04-12T09:40:11.334Z,37.89
2023-04-12T09:42:53.670Z,38.14
2023-04-12T09:45:26.514Z,37.92
2023-04-12T09:47:54.560Z,38.67
2023-04-12T09:50:23.101Z,38.90
2023-04-12T09:52:50.766Z,39.01
2023-04-12T09:55:17.848Z,38.86
2023-04-12T09:57:47.144Z,38.58
2023-04-12T10:00:18.291Z,38.75
2023-04-12T10:02:48.273Z,38.68
2023-04-12T10:05:21.016Z,38.45
2023-04-12T10:07:48.578Z,37.72
2023-04-12T10:10:17.765Z,37.27
2023-04-12T10:12:46.869Z,36.70
2023-04-12T10:15:18.101Z,34.45
2023-04-12T10:17:47.902Z,34.25
2023-04-12T10:20:17.142Z,33.20
2023-04-12T10:22:53.865Z,32.96
2023-04-12T10:25:25.951Z,32.47
2023-04-12T10:27:53.678Z,32.02
2023-04-12T10:30:28.853Z,31.99
2023-04-12T10:33:11.477Z,31.35
2023-04-12T10:35:51.962Z,30.96
2023-04-12T10:38:19.810Z,30.47
2023-04-12T10:41:15.851Z,30.13
2023-04-12T10:43:47.361Z,29.64
2023-04-12T10:46:39.911Z,28.84
2023-04-12T10:49:14.318Z,28.34
2023-04-12T10:52:01.397Z,27.45
2023-04-12T10:54:36.885Z,27.22
2023-04-12T10:57:06.855Z,27.00
2023-04-12T10:59:56.137Z,26.76
2023-04-12T11:02:23.747Z,26.68
2023-04-12T11:05:11.213Z,26.41
2023-04-12T11:08:05.646Z,26.17
2023-04-12T11:10:51.376Z,26.16
2023-04-12T11:13:26.667Z,26.24
2023-04-12T11:15:56.960Z,24.89
2023-04-12T11:18:24.386Z,25.23
2023-04-12T11:20:52.960Z,24.56
2023-04-12T11:23:20.010Z,24.98
2023-04-12T11:25:53.908Z,25.06
2023-04-12T11:28:27.878Z,25.05
2023-04-12T11:30:59.267Z,24.54
2023-04-12T11:33:37.040Z,24.82
2023-04-12T11:36:09.222Z,25.05
2023-04-12T11:38:38.181Z,25.26
2023-04-12T11:41:08.198Z,24.85
2023-04-12T11:43:38.796Z,24.40
2023-04-12T11:46:06.365Z,24.60
2023-04-12T11:48:33.896Z,24.81
2023-04-12T11:51:11.075Z,25.04
2023-04-12T11:53:39.264Z,25.24
2023-04-12T11:56:07.033Z,25.31
2023-04-12T11:58:33.945Z,25.31
2023-04-12T12:01:01.198Z,25.48
2023-04-12T12:03:28.910Z,25.59
2023-04-12T12:05:56.647Z,25.65
2023-04-12T12:08:24.564Z,25.71
2023-04-12T12:11:04.094Z,25.66
2023-04-12T12:13:48.504Z,25.78
2023-04-12T12:16:16.419Z,25.79
2023-04-12T12:18:51.030Z,25.86
2023-04-12T12:21:19.632Z,25.92
2023-04-12T12:23:47.525Z,25.85
2023-04-12T12:26:30.967Z,25.78
2023-04-12T12:29:00.647Z,25.81
2023-04-12T12:31:28.703Z,25.84
2023-04-12T12:33:57.939Z,25.89
2023-04-12T12:36:36.377Z,26.03
2023-04-12T12:39:07.400Z,26.01
2023-04-12T12:41:34.680Z,26.03
2023-04-12T12:44:01.745Z,26.00
2023-04-12T12:46:44.739Z,26.02
2023-04-12T12:49:17.178Z,25.98
2023-04-12T12:51:44.231Z,25.97
2023-04-12T12:54:11.255Z,26.02
2023-04-12T12:56:38.277Z,25.81
2023-04-12T12:59:08.423Z,25.43
2023-04-12T13:01:35.637Z,25.41
2023-04-12T13:04:03.115Z,25.45
2023-04-12T13:06:30.241Z,25.47
2023-04-12T13:08:57.497Z,25.43
2023-04-12T13:11:24.781Z,25.55
2023-04-12T13:13:51.735Z,25.54
2023-04-12T13:16:18.741Z,25.69
2023-04-12T13:18:45.801Z,25.51
2023-04-12T13:21:12.779Z,25.55
2023-04-12T13:23:39.714Z,25.64
2023-04-12T13:26:07.054Z,25.77
2023-04-12T13:28:34.034Z,26.08
2023-04-12T13:31:01.706Z,26.37
2023-04-12T13:33:28.833Z,26.63
2023-04-12T13:35:56.386Z,26.80
2023-04-12T13:38:23.372Z,26.94
2023-04-12T13:40:50.721Z,27.10
2023-04-12T13:43:17.821Z,27.20
2023-04-12T13:45:45.176Z,27.34
2023-04-12T13:48:12.847Z,27.43
2023-04-12T13:50:39.912Z,27.49
2023-04-12T13:53:07.223Z,27.54
2023-04-12T13:55:34.153Z,27.59
2023-04-12T13:58:03.896Z,27.65
2023-04-12T14:00:33.987Z,27.68
2023-04-12T14:03:01.368Z,27.75
2023-04-12T14:05:28.679Z,27.75
2023-04-12T14:07:56.005Z,27.76
2023-04-12T14:10:22.996Z,27.77
2023-04-12T14:12:49.940Z,27.76
2023-04-12T14:15:16.942Z,27.79
2023-04-12T14:17:44.053Z,27.81
2023-04-12T14:20:11.259Z,27.82
2023-04-12T14:22:38.301Z,27.85
2023-04-12T14:25:05.932Z,27.88
2023-04-12T14:27:32.865Z,27.90
2023-04-12T14:29:59.991Z,27.94
2023-04-12T14:32:27.245Z,27.95
2023-04-12T14:34:54.245Z,27.97
2023-04-12T14:37:21.618Z,28.03
2023-04-12T14:39:48.526Z,28.02
2023-04-12T14:42:15.870Z,28.03
2023-04-12T14:44:42.807Z,28.06
2023-04-12T14:47:09.899Z,28.10
2023-04-12T14:49:37.224Z,28.10
2023-04-12T14:52:05.302Z,28.13
2023-04-12T14:54:32.229Z,28.16
2023-04-12T14:56:59.995Z,28.13
2023-04-12T14:59:29.708Z,28.14
2023-04-12T15:01:58.783Z,28.04
2023-04-12T15:04:26.149Z,27.99
2023-04-12T15:06:53.258Z,27.93
2023-04-12T15:09:21.132Z,27.85
2023-04-12T15:11:55.080Z,27.75
2023-04-12T15:14:23.084Z,27.57
2023-04-12T15:16:50.452Z,27.55
2023-04-12T15:19:22.576Z,27.51
2023-04-12T15:21:55.380Z,27.48
2023-04-12T15:24:23.374Z,27.43
2023-04-12T15:26:52.832Z,27.42
2023-04-12T15:29:22.194Z,27.41
2023-04-12T15:31:49.459Z,27.34
2023-04-12T15:34:16.458Z,25.74
2023-04-12T15:36:44.505Z,25.60
2023-04-12T15:39:12.904Z,25.44
2023-04-12T15:41:41.849Z,23.79
2023-04-12T15:44:11.966Z,22.71
2023-04-12T15:46:41.700Z,22.38
2023-04-12T15:49:09.209Z,21.35
2023-04-12T15:51:36.653Z,21.24
2023-04-12T15:54:06.103Z,21.01
2023-04-12T15:56:34.682Z,20.57
2023-04-12T15:59:04.191Z,20.48
2023-04-12T16:01:31.188Z,20.09
2023-04-12T16:03:58.708Z,19.93
2023-04-12T16:06:25.807Z,19.84
2023-04-12T16:08:57.970Z,20.08
2023-04-12T16:11:25.295Z,19.85
2023-04-12T16:13:53.953Z,19.63
2023-04-12T16:16:24.062Z,19.77
2023-04-12T16:18:52.898Z,19.83
2023-04-12T16:21:22.348Z,19.72
2023-04-12T16:23:51.409Z,19.77
2023-04-12T16:26:22.034Z,19.48
2023-04-12T16:28:56.936Z,19.25
2023-04-12T16:31:25.505Z,19.15
2023-04-12T16:33:53.195Z,19.36
2023-04-12T16:36:23.522Z,19.44
2023-04-12T16:38:55.172Z,19.51
2023-04-12T16:41:22.433Z,19.65
2023-04-12T16:43:52.891Z,19.63
2023-04-12T16:46:23.794Z,19.77
2023-04-12T16:48:50.883Z,19.81
2023-04-12T16:51:18.019Z,19.89
2023-04-12T16:53:45.112Z,19.89
2023-04-12T16:56:12.052Z,19.95
2023-04-12T16:58:39.527Z,19.83
2023-04-12T17:01:07.853Z,19.67
2023-04-12T17:03:35.260Z,19.66
2023-04-12T17:06:02.415Z,19.66
2023-04-12T17:08:29.364Z,19.39
2023-04-12T17:10:56.399Z,19.54
2023-04-12T17:13:23.415Z,19.59
2023-04-12T17:15:50.457Z,19.78
2023-04-12T17:18:17.922Z,19.92
2023-04-12T17:20:45.501Z,20.00
2023-04-12T17:23:13.696Z,19.94
2023-04-12T17:25:41.871Z,19.90
2023-04-12T17:28:09.541Z,19.78
2023-04-12T17:30:36.591Z,19.73
2023-04-12T17:33:03.697Z,19.66
2023-04-12T17:35:30.841Z,19.61
2023-04-12T17:37:57.878Z,19.61
2023-04-12T17:40:25.208Z,19.69
2023-04-12T17:42:52.617Z,19.49
2023-04-12T17:45:21.819Z,19.37
2023-04-12T17:47:49.067Z,19.36
2023-04-12T17:50:16.087Z,19.32
2023-04-12T17:52:43.123Z,19.24
2023-04-12T17:55:10.863Z,19.38
2023-04-12T17:57:37.859Z,19.38
2023-04-12T18:00:09.511Z,19.32
2023-04-12T18:02:41.262Z,19.23
2023-04-12T18:05:08.959Z,19.22
2023-04-12T18:07:35.885Z,19.17
2023-04-12T18:10:03.495Z,19.20
2023-04-12T18:12:30.558Z,19.31
2023-04-12T18:14:58.129Z,19.31
2023-04-12T18:17:26.573Z,19.29
2023-04-12T18:19:54.557Z,19.28
2023-04-12T18:22:21.800Z,19.34
2023-04-12T18:24:48.892Z,19.28
2023-04-12T18:27:16.270Z,19.11
2023-04-12T18:29:43.213Z,18.79
2023-04-12T18:32:10.138Z,19.00
2023-04-12T18:34:37.107Z,18.93
2023-04-12T18:37:06.043Z,19.05
2023-04-12T18:39:35.631Z,19.20
2023-04-12T18:42:02.939Z,19.19
2023-04-12T18:44:30.476Z,19.29
2023-04-12T18:46:57.462Z,19.25
2023-04-12T18:49:24.760Z,19.11
2023-04-12T18:51:53.334Z,19.17
2023-04-12T18:54:20.315Z,19.03
2023-04-12T18:56:47.403Z,19.15
2023-04-12T18:59:17.865Z,19.11
2023-04-12T19:01:46.005Z,19.10
2023-04-12T19:04:13.231Z,18.93
2023-04-12T19:06:40.252Z,18.77
2023-04-12T19:09:09.044Z,18.80
2023-04-12T19:11:37.032Z,18.89
2023-04-12T19:14:05.001Z,18.89
2023-04-12T19:16:33.789Z,18.88
2023-04-12T19:19:02.130Z,18.78
2023-04-12T19:21:30.008Z,18.72
2023-04-12T19:23:57.632Z,18.61
2023-04-12T19:26:25.720Z,18.50
2023-04-12T19:28:56.037Z,18.39
2023-04-12T19:31:24.427Z,18.39
2023-04-12T19:33:52.451Z,18.29
2023-04-12T19:36:21.818Z,18.20
2023-04-12T19:38:50.976Z,18.20
2023-04-12T19:41:20.564Z,18.23
2023-04-12T19:43:49.009Z,18.24
2023-04-12T19:46:18.305Z,18.28
2023-04-12T19:48:47.796Z,18.25
2023-04-12T19:51:15.761Z,18.03
2023-04-12T19:53:43.083Z,17.88
2023-04-12T19:56:13.464Z,17.73
2023-04-12T19:58:41.852Z,17.62
2023-04-12T20:01:10.378Z,17.30
2023-04-12T20:03:39.438Z,17.27
2023-04-12T20:06:07.253Z,16.97
2023-04-12T20:08:36.660Z,16.96
2023-04-12T20:11:04.727Z,17.02
2023-04-12T20:13:32.870Z,17.08
2023-04-12T20:16:01.340Z,17.06
2023-04-12T20:18:30.308Z,17.08
2023-04-12T20:20:59.586Z,16.95
2023-04-12T20:23:27.822Z,17.14
2023-04-12T20:25:55.869Z,17.09
2023-04-12T20:28:24.106Z,17.09
2023-04-12T20:30:53.651Z,17.02
2023-04-12T20:33:21.443Z,16.97
2023-04-12T20:35:51.523Z,17.02
2023-04-12T20:38:20.028Z,17.07
2023-04-12T20:40:48.269Z,17.06
2023-04-12T20:43:16.338Z,16.99
2023-04-12T20:45:43.720Z,16.85
2023-04-12T20:48:12.187Z,16.94
2023-04-12T20:50:41.240Z,16.95
2023-04-12T20:53:15.175Z,16.89
2023-04-12T20:55:45.112Z,16.96
2023-04-12T20:58:12.965Z,16.98
2023-04-12T21:00:40.399Z,17.02
2023-04-12T21:03:08.380Z,17.07
2023-04-12T21:05:35.843Z,17.08
2023-04-12T21:08:02.835Z,17.11
2023-04-12T21:10:29.768Z,17.16
2023-04-12T21:12:58.324Z,17.21
2023-04-12T21:15:25.936Z,17.10
2023-04-12T21:17:52.943Z,17.02
2023-04-12T21:20:19.982Z,16.92
2023-04-12T21:22:48.113Z,16.92
2023-04-12T21:25:16.308Z,16.99
2023-04-12T21:27:43.847Z,17.08
2023-04-12T21:30:11.470Z,17.06
2023-04-12T21:32:39.483Z,16.97
2023-04-12T21:35:07.429Z,16.91
2023-04-12T21:37:36.101Z,16.86
2023-04-12T21:40:10.408Z,16.91
2023-04-12T21:42:38.072Z,16.89
2023-04-12T21:45:09.813Z,16.94
2023-04-12T21:47:40.279Z,16.92
2023-04-12T21:50:09.255Z,16.93
2023-04-12T21:52:37.089Z,16.97
2023-04-12T21:55:05.178Z,17.00
2023-04-12T21:57:33.517Z,16.97
2023-04-12T22:00:01.788Z,17.02
2023-04-12T22:02:38.902Z,17.05
2023-04-12T22:05:07.038Z,17.00
2023-04-12T22:07:41.041Z,16.91
2023-04-12T22:10:12.294Z,16.81
2023-04-12T22:12:39.900Z,16.82
2023-04-12T22:15:07.225Z,16.84
2023-04-12T22:17:34.668Z,16.85
2023-04-12T22:20:01.661Z,16.82
2023-04-12T22:22:29.330Z,16.79
2023-04-12T22:24:57.173Z,16.81
2023-04-12T22:27:26.704Z,16.84
2023-04-12T22:29:53.828Z,16.85
2023-04-12T22:32:20.773Z,16.84
2023-04-12T22:34:54.866Z,16.88
2023-04-12T22:37:28.501Z,16.94
2023-04-12T22:39:55.403Z,16.92
2023-04-12T22:42:26.594Z,16.95
2023-04-12T22:44:54.370Z,17.01
2023-04-12T22:47:21.318Z,16.96
2023-04-12T22:49:51.077Z,16.99
2023-04-12T22:52:18.049Z,16.93
2023-04-12T22:54:45.170Z,16.93
2023-04-12T22:57:12.796Z,16.91
2023-04-12T22:59:39.838Z,16.92
2023-04-12T23:02:07.785Z,16.90
2023-04-12T23:04:34.918Z,16.93
2023-04-12T23:07:02.221Z,16.92
2023-04-12T23:09:29.555Z,16.93
2023-04-12T23:11:56.530Z,16.88
2023-04-12T23:14:23.994Z,16.87
2023-04-12T23:16:51.844Z,16.91
2023-04-12T23:19:18.909Z,16.87
2023-04-12T23:21:45.954Z,16.85
2023-04-12T23:24:15.552Z,16.85
2023-04-12T23:26:45.740Z,16.89
2023-04-12T23:29:13.034Z,16.95
2023-04-12T23:31:41.485Z,16.95
2023-04-12T23:34:08.556Z,16.98
2023-04-12T23:36:36.077Z,16.99
2023-04-12T23:39:09.792Z,16.94
2023-04-12T23:41:36.801Z,16.92
2023-04-12T23:44:03.717Z,16.93
2023-04-12T23:46:30.794Z,16.91
2023-04-12T23:48:57.877Z,16.97
2023-04-12T23:51:24.789Z,16.97
2023-04-12T23:53:51.864Z,16.99
2023-04-12T23:56:18.940Z,16.97
2023-04-12T23:58:47.171Z,16.95
