createdAt,value
2022-12-22T00:02:36.923Z,21.70
2022-12-22T00:05:31.515Z,21.70
2022-12-22T00:08:17.187Z,21.70
2022-12-22T00:11:02.550Z,21.70
2022-12-22T00:13:49.759Z,21.70
2022-12-22T00:16:35.430Z,21.70
2022-12-22T00:19:20.818Z,21.70
2022-12-22T00:22:06.386Z,21.70
2022-12-22T00:24:51.833Z,21.70
2022-12-22T00:27:45.939Z,21.70
2022-12-22T00:30:34.101Z,21.70
2022-12-22T00:33:20.161Z,21.70
2022-12-22T00:36:05.622Z,21.70
2022-12-22T00:38:50.942Z,21.70
2022-12-22T00:41:36.308Z,21.70
2022-12-22T00:44:21.769Z,21.70
2022-12-22T00:47:08.597Z,21.70
2022-12-22T00:49:55.163Z,21.70
2022-12-22T00:52:42.559Z,21.70
2022-12-22T00:55:32.191Z,21.70
2022-12-22T00:58:18.058Z,21.70
2022-12-22T01:01:03.672Z,21.70
2022-12-22T01:03:50.512Z,21.70
2022-12-22T01:06:36.069Z,21.70
2022-12-22T01:09:22.437Z,21.70
2022-12-22T01:12:07.932Z,21.70
2022-12-22T01:14:53.488Z,21.70
2022-12-22T01:17:38.852Z,21.70
2022-12-22T01:20:26.886Z,21.70
2022-12-22T01:23:12.444Z,21.70
2022-12-22T01:25:57.949Z,21.70
2022-12-22T01:28:43.503Z,21.70
2022-12-22T01:31:36.496Z,21.70
2022-12-22T01:34:22.000Z,21.70
2022-12-22T01:37:08.957Z,21.70
2022-12-22T01:39:54.644Z,21.70
2022-12-22T01:42:40.044Z,21.70
2022-12-22T01:45:39.259Z,21.70
2022-12-22T01:48:29.128Z,21.70
2022-12-22T01:51:14.582Z,21.70
2022-12-22T01:54:01.469Z,21.70
2022-12-22T01:56:46.550Z,21.70
2022-12-22T01:59:32.342Z,21.70
2022-12-22T02:02:19.380Z,21.70
2022-12-22T02:05:06.000Z,21.70
2022-12-22T02:08:10.391Z,21.70
2022-12-22T02:11:13.361Z,21.70
2022-12-22T02:14:07.783Z,21.70
2022-12-22T02:16:59.288Z,21.70
2022-12-22T02:20:07.957Z,21.70
2022-12-22T02:23:03.964Z,21.70
2022-12-22T02:25:56.738Z,21.70
2022-12-22T02:28:43.455Z,21.70
2022-12-22T02:31:29.004Z,21.70
2022-12-22T02:34:14.306Z,21.70
2022-12-22T02:37:10.004Z,21.70
2022-12-22T02:40:06.584Z,21.70
2022-12-22T02:42:55.211Z,21.70
2022-12-22T02:45:51.627Z,21.70
2022-12-22T02:48:41.796Z,21.70
2022-12-22T02:51:32.899Z,21.70
2022-12-22T02:54:19.328Z,21.70
2022-12-22T02:57:05.188Z,21.70
2022-12-22T02:59:50.835Z,21.70
2022-12-22T03:02:37.723Z,21.70
2022-12-22T03:05:23.663Z,21.70
2022-12-22T03:08:09.182Z,21.70
2022-12-22T03:10:54.667Z,21.70
2022-12-22T03:13:40.134Z,21.70
2022-12-22T03:16:25.619Z,21.80
2022-12-22T03:19:12.228Z,21.70
2022-12-22T03:21:57.769Z,21.70
2022-12-22T03:24:43.186Z,21.70
2022-12-22T03:27:10.861Z,21.70
2022-12-22T03:29:38.607Z,21.70
2022-12-22T03:32:06.369Z,21.70
2022-12-22T03:34:35.381Z,21.70
2022-12-22T03:37:03.092Z,21.70
2022-12-22T03:39:30.787Z,21.70
2022-12-22T03:42:16.064Z,21.70
2022-12-22T03:45:01.570Z,21.80
2022-12-22T03:47:29.252Z,21.70
2022-12-22T03:49:58.324Z,21.80
2022-12-22T03:52:26.071Z,21.70
2022-12-22T03:54:53.763Z,21.70
2022-12-22T03:57:21.466Z,21.70
2022-12-22T03:59:49.168Z,21.70
2022-12-22T04:02:17.016Z,21.70
2022-12-22T04:04:44.800Z,21.70
2022-12-22T04:07:13.820Z,21.70
2022-12-22T04:10:02.335Z,21.80
2022-12-22T04:12:50.469Z,21.70
2022-12-22T04:15:18.178Z,21.70
2022-12-22T04:17:45.899Z,21.70
2022-12-22T04:20:14.027Z,21.70
2022-12-22T04:22:43.125Z,21.70
2022-12-22T04:25:11.377Z,21.70
2022-12-22T04:27:39.106Z,21.70
2022-12-22T04:30:08.326Z,21.70
2022-12-22T04:32:36.376Z,21.70
2022-12-22T04:35:04.328Z,21.70
2022-12-22T04:37:32.122Z,21.70
2022-12-22T04:40:01.276Z,21.80
2022-12-22T04:42:29.539Z,21.80
2022-12-22T04:44:57.264Z,21.80
2022-12-22T04:47:24.949Z,21.80
2022-12-22T04:49:52.642Z,21.80
2022-12-22T04:52:20.320Z,21.80
2022-12-22T04:54:48.025Z,21.80
2022-12-22T04:57:17.043Z,21.80
2022-12-22T04:59:44.746Z,21.70
2022-12-22T05:02:12.578Z,21.80
2022-12-22T05:04:40.407Z,21.80
2022-12-22T05:07:08.362Z,21.80
2022-12-22T05:09:36.161Z,21.80
2022-12-22T05:12:24.734Z,21.80
2022-12-22T05:14:53.947Z,21.80
2022-12-22T05:17:21.666Z,21.80
2022-12-22T05:19:49.449Z,21.70
2022-12-22T05:22:17.225Z,21.80
2022-12-22T05:24:44.989Z,21.80
2022-12-22T05:27:13.325Z,21.80
2022-12-22T05:29:41.072Z,21.80
2022-12-22T05:32:10.087Z,21.80
2022-12-22T05:34:37.760Z,21.80
2022-12-22T05:37:05.468Z,21.80
2022-12-22T05:39:33.196Z,21.80
2022-12-22T05:42:00.883Z,21.80
2022-12-22T05:44:28.560Z,21.70
2022-12-22T05:46:56.352Z,21.70
2022-12-22T05:49:25.367Z,21.70
2022-12-22T05:51:54.123Z,21.70
2022-12-22T05:54:21.810Z,21.70
2022-12-22T05:56:49.526Z,21.70
2022-12-22T05:59:17.231Z,21.70
2022-12-22T06:01:44.985Z,21.70
2022-12-22T06:04:12.813Z,21.70
2022-12-22T06:06:41.858Z,21.70
2022-12-22T06:09:09.564Z,21.70
2022-12-22T06:11:37.246Z,21.70
2022-12-22T06:14:04.991Z,21.70
2022-12-22T06:16:32.760Z,21.70
2022-12-22T06:19:00.553Z,21.70
2022-12-22T06:21:28.244Z,21.70
2022-12-22T06:23:57.274Z,21.80
2022-12-22T06:26:25.027Z,21.80
2022-12-22T06:28:52.766Z,21.80
2022-12-22T06:31:20.463Z,21.80
2022-12-22T06:33:48.196Z,21.80
2022-12-22T06:36:15.919Z,21.80
2022-12-22T06:38:43.842Z,21.80
2022-12-22T06:41:12.914Z,21.80
2022-12-22T06:43:39.801Z,21.80
2022-12-22T06:46:07.573Z,21.80
2022-12-22T06:48:35.309Z,21.80
2022-12-22T06:51:03.050Z,21.80
2022-12-22T06:53:30.766Z,21.80
2022-12-22T06:55:58.475Z,21.80
2022-12-22T06:58:27.540Z,21.80
2022-12-22T07:00:57.063Z,21.80
2022-12-22T07:03:24.906Z,21.80
2022-12-22T07:05:52.719Z,21.80
2022-12-22T07:08:20.424Z,21.80
2022-12-22T07:11:00.140Z,21.80
2022-12-22T07:13:32.581Z,21.80
2022-12-22T07:16:01.931Z,21.80
2022-12-22T07:18:31.096Z,21.80
2022-12-22T07:21:00.629Z,21.80
2022-12-22T07:23:28.933Z,21.70
2022-12-22T07:25:56.634Z,21.80
2022-12-22T07:28:24.780Z,21.70
2022-12-22T07:30:54.707Z,21.70
2022-12-22T07:33:22.669Z,21.80
2022-12-22T07:36:01.173Z,21.70
2022-12-22T07:38:28.901Z,21.70
2022-12-22T07:41:04.588Z,21.70
2022-12-22T07:43:31.901Z,21.70
2022-12-22T07:46:00.993Z,21.70
2022-12-22T07:48:46.160Z,21.70
2022-12-22T07:51:13.869Z,21.70
2022-12-22T07:53:41.544Z,21.70
2022-12-22T07:56:09.669Z,21.70
2022-12-22T07:58:37.514Z,21.70
2022-12-22T08:01:06.754Z,21.70
2022-12-22T08:03:34.435Z,21.70
2022-12-22T08:06:05.679Z,21.70
2022-12-22T08:08:34.384Z,21.70
2022-12-22T08:11:03.250Z,21.70
2022-12-22T08:13:31.385Z,21.70
2022-12-22T08:16:04.962Z,21.70
2022-12-22T08:18:34.751Z,21.70
2022-12-22T08:21:03.222Z,21.70
2022-12-22T08:23:31.447Z,21.70
2022-12-22T08:26:02.628Z,21.70
2022-12-22T08:28:31.071Z,21.70
2022-12-22T08:31:00.395Z,21.70
2022-12-22T08:33:28.092Z,21.70
2022-12-22T08:36:04.243Z,21.70
2022-12-22T08:38:36.259Z,21.70
2022-12-22T08:41:04.055Z,21.70
2022-12-22T08:43:33.602Z,21.70
2022-12-22T08:46:01.310Z,21.70
2022-12-22T08:48:29.008Z,21.70
2022-12-22T08:50:58.091Z,21.70
2022-12-22T08:54:02.464Z,21.70
2022-12-22T08:56:13.574Z,21.70
2022-12-22T08:58:41.381Z,21.70
2022-12-22T09:01:09.136Z,21.80
2022-12-22T09:03:36.833Z,21.70
2022-12-22T09:06:06.187Z,21.70
2022-12-22T09:08:33.956Z,21.80
2022-12-22T09:11:04.076Z,21.70
2022-12-22T09:13:31.788Z,21.80
2022-12-22T09:15:59.545Z,21.80
2022-12-22T09:18:27.396Z,21.80
2022-12-22T09:20:56.050Z,21.80
2022-12-22T09:23:25.070Z,21.80
2022-12-22T09:25:53.087Z,21.80
2022-12-22T09:28:20.780Z,21.80
2022-12-22T09:30:50.935Z,21.80
2022-12-22T09:33:18.878Z,21.80
2022-12-22T09:35:46.644Z,21.80
2022-12-22T09:38:14.409Z,21.80
2022-12-22T09:40:43.545Z,21.80
2022-12-22T09:43:13.917Z,21.80
2022-12-22T09:45:41.825Z,21.80
2022-12-22T09:48:11.383Z,21.80
2022-12-22T09:50:40.873Z,21.80
2022-12-22T09:53:18.094Z,21.80
2022-12-22T09:55:48.808Z,21.80
2022-12-22T09:58:26.516Z,21.80
2022-12-22T10:01:06.438Z,21.80
2022-12-22T10:03:44.377Z,21.80
2022-12-22T10:06:18.153Z,21.90
2022-12-22T10:08:46.056Z,21.80
2022-12-22T10:11:17.650Z,21.90
2022-12-22T10:13:46.210Z,21.80
2022-12-22T10:16:19.519Z,21.80
2022-12-22T10:18:57.017Z,21.90
2022-12-22T10:21:26.230Z,21.80
2022-12-22T10:23:54.444Z,21.80
2022-12-22T10:26:29.252Z,21.90
2022-12-22T10:29:01.193Z,21.80
2022-12-22T10:31:31.350Z,21.90
2022-12-22T10:34:12.412Z,21.80
2022-12-22T10:36:40.783Z,21.80
2022-12-22T10:39:11.142Z,21.80
2022-12-22T10:41:42.922Z,21.90
2022-12-22T10:44:19.853Z,21.80
2022-12-22T10:46:49.166Z,21.80
2022-12-22T10:49:20.784Z,21.80
2022-12-22T10:51:51.315Z,21.80
2022-12-22T10:54:31.937Z,21.90
2022-12-22T10:57:07.201Z,21.80
2022-12-22T10:59:35.535Z,21.90
2022-12-22T11:02:33.600Z,21.80
2022-12-22T11:05:07.676Z,21.90
2022-12-22T11:07:37.297Z,21.90
2022-12-22T11:10:17.303Z,21.90
2022-12-22T11:13:12.064Z,21.90
2022-12-22T11:15:48.589Z,21.80
2022-12-22T11:18:30.122Z,21.70
2022-12-22T11:21:04.255Z,21.60
2022-12-22T11:23:38.311Z,21.50
2022-12-22T11:26:14.976Z,21.40
2022-12-22T11:29:19.696Z,21.30
2022-12-22T11:31:57.734Z,21.20
2022-12-22T11:34:43.081Z,21.20
2022-12-22T11:37:29.777Z,21.20
2022-12-22T11:40:02.868Z,21.20
2022-12-22T11:42:45.700Z,21.20
2022-12-22T11:45:42.769Z,21.30
2022-12-22T11:48:36.652Z,21.30
2022-12-22T11:51:13.655Z,21.30
2022-12-22T11:54:06.977Z,21.40
2022-12-22T11:56:41.346Z,21.40
2022-12-22T11:59:35.598Z,21.40
2022-12-22T12:02:34.994Z,21.50
2022-12-22T12:05:24.928Z,21.50
2022-12-22T12:07:57.879Z,21.50
2022-12-22T12:10:28.580Z,21.50
2022-12-22T12:13:02.205Z,21.50
2022-12-22T12:15:32.950Z,21.50
2022-12-22T12:18:21.173Z,21.60
2022-12-22T12:20:59.068Z,21.60
2022-12-22T12:23:44.651Z,21.50
2022-12-22T12:26:18.016Z,21.60
2022-12-22T12:28:57.048Z,21.60
2022-12-22T12:31:30.573Z,21.60
2022-12-22T12:34:02.047Z,21.60
2022-12-22T12:36:41.174Z,21.60
2022-12-22T12:39:17.541Z,21.60
2022-12-22T12:41:58.014Z,21.70
2022-12-22T12:44:28.639Z,21.70
2022-12-22T12:47:08.580Z,21.70
2022-12-22T12:50:31.032Z,21.70
2022-12-22T12:53:09.912Z,21.70
2022-12-22T12:56:15.316Z,21.70
2022-12-22T12:58:57.973Z,21.70
2022-12-22T13:01:58.499Z,21.70
2022-12-22T13:05:10.450Z,21.70
2022-12-22T13:08:11.901Z,21.70
2022-12-22T13:10:42.816Z,21.70
2022-12-22T13:13:29.859Z,21.80
2022-12-22T13:16:24.187Z,21.70
2022-12-22T13:18:52.849Z,21.70
2022-12-22T13:24:30.946Z,21.80
2022-12-22T13:27:05.349Z,21.80
2022-12-22T13:29:42.556Z,21.80
2022-12-22T13:32:26.130Z,21.80
2022-12-22T13:37:54.710Z,21.80
2022-12-22T13:40:26.646Z,21.80
2022-12-22T13:42:57.173Z,21.80
2022-12-22T13:45:32.288Z,21.80
2022-12-22T13:48:01.816Z,21.80
2022-12-22T13:50:34.784Z,21.80
2022-12-22T13:53:04.560Z,21.80
2022-12-22T13:55:34.107Z,21.80
2022-12-22T13:58:08.353Z,21.80
2022-12-22T14:00:36.244Z,21.90
2022-12-22T14:03:09.207Z,21.90
2022-12-22T14:05:37.212Z,21.90
2022-12-22T14:08:07.308Z,21.90
2022-12-22T14:10:40.679Z,21.90
2022-12-22T14:13:15.895Z,21.90
2022-12-22T14:15:44.151Z,21.90
2022-12-22T14:18:16.806Z,21.90
2022-12-22T14:20:46.691Z,21.90
2022-12-22T14:23:19.308Z,21.90
2022-12-22T14:25:50.234Z,21.90
2022-12-22T14:28:22.855Z,21.90
2022-12-22T14:30:53.036Z,21.90
2022-12-22T14:33:30.118Z,21.90
2022-12-22T14:36:16.000Z,21.90
2022-12-22T14:38:45.311Z,21.80
2022-12-22T14:41:39.669Z,21.90
2022-12-22T14:44:11.825Z,21.90
2022-12-22T14:46:39.831Z,21.90
2022-12-22T14:49:15.075Z,21.90
2022-12-22T14:51:43.345Z,21.80
2022-12-22T14:54:20.792Z,21.90
2022-12-22T14:56:53.052Z,21.80
2022-12-22T14:59:26.675Z,21.80
2022-12-22T15:01:59.518Z,21.80
2022-12-22T15:04:27.470Z,21.80
2022-12-22T15:07:06.547Z,21.80
2022-12-22T15:10:13.659Z,21.80
2022-12-22T15:12:24.344Z,21.80
2022-12-22T15:14:52.153Z,21.80
2022-12-22T15:17:26.053Z,21.80
2022-12-22T15:19:58.648Z,21.80
2022-12-22T15:22:26.401Z,21.80
2022-12-22T15:24:54.122Z,21.80
2022-12-22T15:27:24.191Z,21.80
2022-12-22T15:29:51.919Z,21.80
2022-12-22T15:32:19.631Z,21.80
2022-12-22T15:34:47.365Z,21.80
2022-12-22T15:37:15.077Z,21.80
2022-12-22T15:39:42.787Z,21.80
2022-12-22T15:42:10.486Z,21.70
2022-12-22T15:44:39.600Z,21.80
2022-12-22T15:47:10.347Z,21.80
2022-12-22T15:49:38.077Z,21.80
2022-12-22T15:52:07.405Z,21.80
2022-12-22T15:54:36.381Z,21.80
2022-12-22T15:57:04.147Z,21.80
2022-12-22T15:59:32.150Z,21.80
2022-12-22T16:02:02.277Z,21.80
2022-12-22T16:04:30.402Z,21.80
2022-12-22T16:07:00.104Z,21.80
2022-12-22T16:09:32.456Z,21.80
2022-12-22T16:12:00.260Z,21.70
2022-12-22T16:14:32.374Z,21.80
2022-12-22T16:17:04.317Z,21.80
2022-12-22T16:19:32.070Z,21.80
2022-12-22T16:22:00.008Z,21.80
2022-12-22T16:24:29.765Z,21.80
2022-12-22T16:26:58.662Z,21.80
2022-12-22T16:29:27.612Z,21.80
2022-12-22T16:32:03.077Z,21.80
2022-12-22T16:34:32.100Z,21.80
2022-12-22T16:36:59.792Z,21.80
2022-12-22T16:39:27.492Z,21.80
2022-12-22T16:41:59.669Z,21.70
2022-12-22T16:47:18.223Z,21.80
2022-12-22T16:49:48.656Z,21.80
2022-12-22T16:52:19.678Z,21.80
2022-12-22T16:54:52.460Z,21.80
2022-12-22T16:57:20.511Z,21.80
2022-12-22T16:59:48.229Z,21.80
2022-12-22T17:02:24.174Z,21.80
2022-12-22T17:04:55.189Z,21.80
2022-12-22T17:07:23.132Z,21.80
2022-12-22T17:09:54.751Z,21.90
2022-12-22T17:12:25.770Z,21.90
2022-12-22T17:14:54.871Z,21.90
2022-12-22T17:17:30.787Z,21.80
2022-12-22T17:20:01.019Z,21.90
2022-12-22T17:22:32.218Z,21.90
2022-12-22T17:25:02.959Z,22.00
2022-12-22T17:27:32.437Z,22.00
2022-12-22T17:30:03.082Z,22.00
2022-12-22T17:32:30.759Z,22.00
2022-12-22T17:34:58.661Z,22.00
2022-12-22T17:37:27.803Z,22.00
2022-12-22T17:40:01.076Z,22.00
2022-12-22T17:42:31.223Z,22.00
2022-12-22T17:44:59.096Z,22.00
2022-12-22T17:47:33.235Z,22.00
2022-12-22T17:50:02.748Z,22.00
2022-12-22T17:52:31.925Z,22.00
2022-12-22T17:54:59.924Z,22.00
2022-12-22T17:57:31.015Z,22.00
2022-12-22T17:59:58.798Z,22.00
2022-12-22T18:02:26.807Z,22.00
2022-12-22T18:04:54.687Z,22.00
2022-12-22T18:07:24.837Z,22.00
2022-12-22T18:09:59.540Z,22.00
2022-12-22T18:12:27.317Z,22.00
2022-12-22T18:14:55.209Z,22.00
2022-12-22T18:17:27.349Z,22.00
2022-12-22T18:19:59.190Z,22.00
2022-12-22T18:22:29.836Z,22.00
2022-12-22T18:24:58.989Z,22.00
2022-12-22T18:27:26.680Z,22.00
2022-12-22T18:29:54.435Z,22.00
2022-12-22T18:32:27.447Z,22.00
2022-12-22T18:34:55.705Z,22.00
2022-12-22T18:37:23.424Z,22.00
2022-12-22T18:39:51.212Z,22.00
2022-12-22T18:42:23.503Z,22.00
2022-12-22T18:44:52.403Z,22.00
2022-12-22T18:47:20.372Z,22.00
2022-12-22T18:49:48.222Z,22.00
2022-12-22T18:52:19.063Z,21.90
2022-12-22T18:54:47.167Z,22.00
2022-12-22T18:57:16.764Z,22.00
2022-12-22T18:59:47.476Z,22.00
2022-12-22T19:02:22.619Z,22.00
2022-12-22T19:04:51.385Z,22.00
2022-12-22T19:07:21.047Z,22.00
2022-12-22T19:09:49.520Z,22.00
2022-12-22T19:12:20.524Z,22.00
2022-12-22T19:14:52.367Z,22.00
2022-12-22T19:17:22.195Z,22.00
2022-12-22T19:19:50.040Z,22.00
2022-12-22T19:22:17.757Z,22.00
2022-12-22T19:24:45.908Z,22.00
2022-12-22T19:27:18.631Z,22.00
2022-12-22T19:29:46.637Z,22.00
2022-12-22T19:32:24.094Z,22.00
2022-12-22T19:34:51.928Z,22.00
2022-12-22T19:37:20.063Z,22.00
2022-12-22T19:39:48.132Z,22.00
2022-12-22T19:42:18.033Z,22.00
2022-12-22T19:44:46.224Z,22.00
2022-12-22T19:47:19.373Z,22.00
2022-12-22T19:49:48.174Z,22.00
2022-12-22T19:52:15.993Z,22.00
2022-12-22T19:54:43.795Z,22.00
2022-12-22T19:57:18.453Z,22.00
2022-12-22T19:59:48.510Z,22.00
2022-12-22T20:02:26.994Z,22.00
2022-12-22T20:04:55.765Z,22.00
2022-12-22T20:07:25.460Z,22.00
2022-12-22T20:09:53.474Z,22.00
2022-12-22T20:12:26.069Z,22.00
2022-12-22T20:14:54.138Z,22.00
2022-12-22T20:17:23.212Z,22.00
2022-12-22T20:19:50.959Z,22.00
2022-12-22T20:22:21.149Z,22.00
2022-12-22T20:24:51.080Z,22.00
2022-12-22T20:27:21.968Z,22.00
2022-12-22T20:29:49.882Z,22.00
2022-12-22T20:32:22.355Z,22.00
2022-12-22T20:34:56.350Z,22.00
2022-12-22T20:37:25.078Z,22.00
2022-12-22T20:39:52.777Z,22.00
2022-12-22T20:42:21.477Z,22.00
2022-12-22T20:45:01.608Z,22.00
2022-12-22T20:47:33.038Z,22.00
2022-12-22T20:50:02.374Z,22.00
2022-12-22T20:52:30.175Z,22.00
2022-12-22T20:54:57.880Z,22.00
2022-12-22T20:57:27.067Z,22.00
2022-12-22T20:59:56.608Z,22.00
2022-12-22T21:02:28.537Z,22.00
2022-12-22T21:04:56.651Z,22.00
2022-12-22T21:07:25.950Z,22.00
2022-12-22T21:09:53.694Z,21.90
2022-12-22T21:12:21.427Z,21.90
2022-12-22T21:14:49.471Z,21.90
2022-12-22T21:17:18.541Z,21.90
2022-12-22T21:19:46.618Z,21.90
2022-12-22T21:22:15.167Z,21.90
2022-12-22T21:24:44.208Z,21.90
2022-12-22T21:27:18.177Z,21.90
2022-12-22T21:29:46.435Z,21.90
2022-12-22T21:32:15.666Z,21.90
2022-12-22T21:34:43.467Z,21.90
2022-12-22T21:37:18.139Z,21.90
2022-12-22T21:39:47.171Z,21.90
2022-12-22T21:42:15.969Z,21.80
2022-12-22T21:44:44.517Z,21.90
2022-12-22T21:47:14.348Z,21.90
2022-12-22T21:49:42.066Z,21.90
2022-12-22T21:52:09.845Z,21.90
2022-12-22T21:54:37.647Z,21.90
2022-12-22T21:57:06.848Z,21.80
2022-12-22T21:59:34.602Z,21.80
2022-12-22T22:02:02.388Z,21.80
2022-12-22T22:04:30.198Z,21.80
2022-12-22T22:06:57.927Z,21.80
2022-12-22T22:09:25.662Z,21.80
2022-12-22T22:12:11.193Z,21.80
2022-12-22T22:14:40.269Z,21.80
2022-12-22T22:17:07.973Z,21.80
2022-12-22T22:19:35.792Z,21.80
2022-12-22T22:22:03.995Z,21.80
2022-12-22T22:24:31.994Z,21.80
2022-12-22T22:26:59.766Z,21.80
2022-12-22T22:29:27.475Z,21.80
2022-12-22T22:31:56.531Z,21.80
2022-12-22T22:34:24.306Z,21.80
2022-12-22T22:36:52.627Z,21.80
2022-12-22T22:39:20.338Z,21.80
2022-12-22T22:41:48.047Z,21.80
2022-12-22T22:44:15.760Z,21.80
2022-12-22T22:46:43.512Z,21.80
2022-12-22T22:49:12.609Z,21.80
2022-12-22T22:51:40.304Z,21.70
2022-12-22T22:54:07.985Z,21.80
2022-12-22T22:56:38.607Z,21.80
2022-12-22T22:59:06.464Z,21.80
2022-12-22T23:01:34.241Z,21.80
2022-12-22T23:04:02.115Z,21.80
2022-12-22T23:06:31.264Z,21.80
2022-12-22T23:08:59.186Z,21.80
2022-12-22T23:11:27.088Z,21.80
2022-12-22T23:13:55.189Z,21.80
2022-12-22T23:16:24.259Z,21.80
2022-12-22T23:18:53.921Z,21.80
2022-12-22T23:21:22.243Z,21.80
2022-12-22T23:23:55.192Z,21.80
2022-12-22T23:26:23.275Z,21.80
2022-12-22T23:28:51.484Z,21.80
2022-12-22T23:31:19.664Z,21.80
2022-12-22T23:33:47.367Z,21.80
2022-12-22T23:36:15.121Z,21.80
2022-12-22T23:38:42.876Z,21.70
2022-12-22T23:41:14.211Z,21.80
2022-12-22T23:43:41.994Z,21.80
2022-12-22T23:46:11.708Z,21.80
2022-12-22T23:48:40.528Z,21.80
2022-12-22T23:51:08.942Z,21.80
2022-12-22T23:53:38.580Z,21.80
2022-12-22T23:56:06.935Z,21.80
2022-12-22T23:58:36.224Z,21.80
