createdAt,value
2017-12-14T00:02:15.112Z,77.30
2017-12-14T00:04:43.458Z,77.00
2017-12-14T00:07:11.093Z,76.30
2017-12-14T00:09:38.603Z,76.50
2017-12-14T00:12:06.653Z,76.10
2017-12-14T00:14:34.921Z,75.80
2017-12-14T00:17:02.409Z,75.80
2017-12-14T00:19:30.699Z,75.20
2017-12-14T00:21:59.061Z,75.60
2017-12-14T00:24:26.824Z,75.70
2017-12-14T00:26:55.336Z,75.90
2017-12-14T00:29:23.597Z,75.80
2017-12-14T00:31:51.892Z,75.70
2017-12-14T00:34:20.144Z,75.60
2017-12-14T00:36:49.213Z,74.90
2017-12-14T00:39:16.701Z,74.90
2017-12-14T00:41:44.222Z,75.10
2017-12-14T00:44:11.735Z,75.50
2017-12-14T00:46:40.503Z,75.60
2017-12-14T00:49:09.027Z,75.60
2017-12-14T00:51:36.848Z,75.90
2017-12-14T00:54:05.096Z,76.30
2017-12-14T00:56:34.875Z,75.70
2017-12-14T00:59:04.002Z,75.10
2017-12-14T01:01:31.574Z,75.80
2017-12-14T01:03:59.386Z,76.00
2017-12-14T01:06:28.316Z,76.10
2017-12-14T01:08:57.821Z,76.20
2017-12-14T01:11:26.120Z,76.20
2017-12-14T01:13:55.452Z,75.80
2017-12-14T01:16:23.025Z,75.80
2017-12-14T01:18:51.606Z,76.90
2017-12-14T01:21:19.121Z,76.70
2017-12-14T01:23:48.565Z,77.30
2017-12-14T01:26:16.061Z,77.20
2017-12-14T01:28:43.540Z,77.50
2017-12-14T01:31:11.356Z,77.60
2017-12-14T01:33:39.552Z,78.10
2017-12-14T01:36:07.339Z,78.40
2017-12-14T01:38:34.841Z,78.30
2017-12-14T01:41:03.757Z,79.50
2017-12-14T01:43:31.261Z,79.40
2017-12-14T01:45:58.748Z,80.40
2017-12-14T01:48:26.252Z,80.50
2017-12-14T01:50:53.837Z,80.70
2017-12-14T01:53:21.690Z,80.90
2017-12-14T01:55:49.212Z,80.90
2017-12-14T01:58:17.696Z,81.70
2017-12-14T02:00:48.122Z,82.20
2017-12-14T02:03:15.622Z,83.00
2017-12-14T02:05:43.197Z,83.20
2017-12-14T02:08:10.677Z,82.40
2017-12-14T02:10:38.166Z,82.40
2017-12-14T02:13:05.668Z,83.00
2017-12-14T02:15:33.341Z,82.80
2017-12-14T02:18:00.841Z,83.10
2017-12-14T02:20:28.661Z,82.90
2017-12-14T02:22:57.286Z,82.90
2017-12-14T02:25:24.800Z,83.00
2017-12-14T02:27:53.182Z,83.20
2017-12-14T02:30:21.456Z,83.50
2017-12-14T02:32:49.782Z,84.00
2017-12-14T02:35:17.318Z,84.00
2017-12-14T02:37:45.588Z,84.50
2017-12-14T02:40:13.090Z,84.50
2017-12-14T02:42:40.673Z,84.40
2017-12-14T02:45:08.170Z,85.00
2017-12-14T02:47:35.830Z,84.50
2017-12-14T02:50:03.378Z,84.90
2017-12-14T02:52:31.017Z,84.30
2017-12-14T02:54:58.664Z,84.40
2017-12-14T02:57:26.241Z,84.10
2017-12-14T02:59:53.761Z,84.00
2017-12-14T03:02:22.140Z,84.20
2017-12-14T03:04:49.670Z,83.90
2017-12-14T03:07:17.296Z,84.00
2017-12-14T03:09:46.459Z,85.10
2017-12-14T03:12:13.949Z,85.10
2017-12-14T03:14:42.231Z,85.30
2017-12-14T03:17:10.497Z,85.50
2017-12-14T03:19:38.725Z,85.50
2017-12-14T03:22:06.825Z,85.80
2017-12-14T03:24:34.347Z,85.60
2017-12-14T03:27:02.621Z,86.10
2017-12-14T03:29:30.124Z,86.00
2017-12-14T03:32:00.814Z,85.60
2017-12-14T03:34:29.699Z,85.60
2017-12-14T03:36:57.964Z,85.50
2017-12-14T03:39:25.689Z,85.50
2017-12-14T03:41:53.248Z,85.20
2017-12-14T03:44:21.730Z,84.80
2017-12-14T03:46:49.502Z,84.30
2017-12-14T03:49:16.984Z,83.60
2017-12-14T03:51:44.614Z,83.30
2017-12-14T03:54:13.026Z,83.20
2017-12-14T03:56:41.795Z,83.10
2017-12-14T03:59:09.640Z,83.30
2017-12-14T04:01:37.895Z,83.30
2017-12-14T04:04:05.580Z,82.90
2017-12-14T04:06:33.994Z,82.60
2017-12-14T04:09:01.534Z,82.10
2017-12-14T04:11:29.328Z,81.90
2017-12-14T04:13:59.244Z,81.80
2017-12-14T04:16:26.996Z,81.40
2017-12-14T04:18:54.587Z,81.30
2017-12-14T04:21:29.045Z,80.40
2017-12-14T04:23:58.071Z,80.00
2017-12-14T04:26:26.962Z,79.90
2017-12-14T04:28:55.226Z,80.30
2017-12-14T04:31:22.777Z,80.30
2017-12-14T04:33:51.144Z,80.50
2017-12-14T04:36:18.974Z,80.10
2017-12-14T04:38:47.221Z,79.60
2017-12-14T04:41:15.302Z,80.20
2017-12-14T04:43:43.322Z,79.30
2017-12-14T04:46:11.852Z,79.50
2017-12-14T04:48:39.528Z,79.20
2017-12-14T04:51:07.272Z,79.60
2017-12-14T04:53:35.940Z,79.90
2017-12-14T04:56:04.637Z,79.30
2017-12-14T04:58:32.993Z,79.20
2017-12-14T05:01:01.245Z,79.40
2017-12-14T05:03:30.079Z,79.30
2017-12-14T05:05:57.781Z,79.30
2017-12-14T05:08:25.594Z,78.90
2017-12-14T05:10:53.705Z,78.50
2017-12-14T05:13:21.193Z,78.20
2017-12-14T05:15:48.732Z,78.60
2017-12-14T05:18:16.273Z,78.70
2017-12-14T05:20:44.222Z,78.50
2017-12-14T05:23:11.711Z,77.90
2017-12-14T05:25:40.065Z,78.50
2017-12-14T05:28:08.648Z,77.90
2017-12-14T05:30:36.148Z,77.90
2017-12-14T05:33:03.717Z,77.90
2017-12-14T05:35:32.259Z,76.70
2017-12-14T05:37:59.763Z,76.70
2017-12-14T05:40:27.513Z,76.30
2017-12-14T05:42:55.108Z,76.30
2017-12-14T05:45:22.684Z,76.40
2017-12-14T05:47:50.228Z,76.10
2017-12-14T05:50:17.725Z,76.10
2017-12-14T05:52:45.221Z,75.60
2017-12-14T05:55:12.700Z,75.30
2017-12-14T05:57:40.719Z,75.50
2017-12-14T06:00:08.992Z,75.90
2017-12-14T06:02:36.490Z,75.90
2017-12-14T06:05:04.203Z,76.00
2017-12-14T06:07:32.466Z,76.00
2017-12-14T06:10:00.748Z,75.80
2017-12-14T06:12:29.041Z,76.00
2017-12-14T06:14:57.293Z,75.90
2017-12-14T06:17:25.612Z,75.80
2017-12-14T06:19:53.087Z,75.80
2017-12-14T06:22:20.916Z,76.50
2017-12-14T06:24:49.192Z,77.00
2017-12-14T06:27:16.690Z,77.00
2017-12-14T06:29:44.182Z,77.10
2017-12-14T06:32:11.691Z,76.90
2017-12-14T06:34:40.099Z,76.80
2017-12-14T06:37:08.277Z,76.80
2017-12-14T06:39:36.590Z,76.80
2017-12-14T06:42:04.399Z,76.50
2017-12-14T06:44:32.094Z,76.60
2017-12-14T06:46:59.671Z,76.90
2017-12-14T06:49:27.566Z,76.70
2017-12-14T06:51:55.234Z,76.50
2017-12-14T06:54:22.901Z,77.00
2017-12-14T06:56:50.426Z,76.90
2017-12-14T06:59:17.933Z,76.60
2017-12-14T07:01:45.544Z,77.00
2017-12-14T07:04:14.119Z,76.60
2017-12-14T07:06:41.818Z,76.60
2017-12-14T07:09:09.441Z,76.70
2017-12-14T07:11:36.944Z,76.90
2017-12-14T07:14:04.415Z,77.30
2017-12-14T07:16:31.963Z,76.80
2017-12-14T07:18:59.524Z,77.00
2017-12-14T07:21:27.001Z,76.80
2017-12-14T07:23:56.386Z,76.70
2017-12-14T07:26:24.704Z,75.80
2017-12-14T07:28:52.184Z,75.70
2017-12-14T07:31:19.723Z,75.80
2017-12-14T07:33:47.204Z,76.10
2017-12-14T07:36:14.705Z,76.10
2017-12-14T07:38:42.192Z,76.20
2017-12-14T07:41:09.711Z,76.30
2017-12-14T07:43:37.244Z,76.30
2017-12-14T07:46:18.631Z,76.10
2017-12-14T07:48:58.228Z,75.80
2017-12-14T07:51:26.500Z,75.30
2017-12-14T07:53:54.815Z,75.30
2017-12-14T07:56:22.343Z,75.30
2017-12-14T07:58:50.624Z,75.50
2017-12-14T08:01:18.886Z,75.50
2017-12-14T08:03:46.366Z,75.50
2017-12-14T08:06:14.956Z,75.40
2017-12-14T08:08:42.457Z,75.40
2017-12-14T08:11:11.248Z,75.60
2017-12-14T08:13:38.740Z,75.50
2017-12-14T08:16:07.173Z,75.30
2017-12-14T08:18:35.449Z,74.90
2017-12-14T08:21:03.722Z,75.30
2017-12-14T08:23:31.996Z,74.20
2017-12-14T08:26:00.299Z,74.30
2017-12-14T08:28:29.368Z,73.70
2017-12-14T08:30:56.886Z,73.70
2017-12-14T08:33:24.372Z,73.50
2017-12-14T08:35:51.872Z,73.40
2017-12-14T08:38:20.125Z,73.80
2017-12-14T08:40:47.645Z,73.80
2017-12-14T08:43:15.122Z,74.00
2017-12-14T08:45:42.621Z,74.00
2017-12-14T08:48:10.200Z,74.10
2017-12-14T08:50:37.820Z,74.00
2017-12-14T08:53:05.349Z,73.80
2017-12-14T08:55:32.924Z,73.40
2017-12-14T08:58:00.506Z,73.20
2017-12-14T09:00:30.111Z,72.80
2017-12-14T09:02:59.830Z,73.00
2017-12-14T09:05:28.352Z,73.00
2017-12-14T09:07:55.895Z,73.00
2017-12-14T09:10:23.393Z,72.60
2017-12-14T09:12:51.661Z,73.50
2017-12-14T09:15:19.191Z,72.80
2017-12-14T09:17:46.670Z,72.20
2017-12-14T09:20:14.171Z,71.80
2017-12-14T09:22:42.472Z,71.80
2017-12-14T09:25:10.712Z,71.50
2017-12-14T09:27:38.336Z,71.50
2017-12-14T09:30:05.891Z,70.80
2017-12-14T09:32:34.148Z,71.20
2017-12-14T09:35:02.420Z,70.50
2017-12-14T09:37:30.785Z,70.60
2017-12-14T09:39:58.293Z,70.60
2017-12-14T09:42:25.841Z,70.50
2017-12-14T09:44:54.168Z,70.80
2017-12-14T09:47:21.653Z,70.90
2017-12-14T09:49:49.790Z,70.60
2017-12-14T09:52:17.296Z,70.30
2017-12-14T09:54:44.768Z,70.00
2017-12-14T09:57:12.260Z,70.10
2017-12-14T09:59:40.538Z,70.00
2017-12-14T10:02:09.826Z,70.20
2017-12-14T10:04:37.495Z,70.20
2017-12-14T10:07:05.980Z,70.20
2017-12-14T10:09:34.561Z,69.70
2017-12-14T10:12:02.133Z,69.60
2017-12-14T10:14:29.809Z,69.20
2017-12-14T10:16:58.537Z,69.20
2017-12-14T10:19:26.900Z,69.00
2017-12-14T10:21:54.445Z,68.90
2017-12-14T10:24:22.901Z,68.50
2017-12-14T10:26:51.103Z,68.50
2017-12-14T10:29:18.901Z,68.30
2017-12-14T10:31:47.431Z,68.30
2017-12-14T10:34:16.499Z,68.20
2017-12-14T10:36:44.207Z,68.20
2017-12-14T10:39:11.885Z,68.60
2017-12-14T10:41:39.729Z,68.40
2017-12-14T10:44:07.349Z,68.30
2017-12-14T10:46:34.941Z,68.30
2017-12-14T10:49:03.698Z,68.30
2017-12-14T10:51:31.876Z,67.90
2017-12-14T10:54:00.612Z,68.50
2017-12-14T10:56:28.113Z,68.50
2017-12-14T10:58:58.341Z,68.90
2017-12-14T11:01:31.393Z,68.90
2017-12-14T11:04:00.154Z,69.30
2017-12-14T11:06:27.979Z,69.20
2017-12-14T11:08:56.277Z,69.30
2017-12-14T11:11:24.810Z,69.50
2017-12-14T11:13:52.948Z,69.50
2017-12-14T11:16:21.200Z,68.00
2017-12-14T11:18:49.383Z,67.90
2017-12-14T11:21:17.089Z,68.00
2017-12-14T11:23:44.552Z,67.70
2017-12-14T11:26:13.112Z,67.10
2017-12-14T11:28:40.997Z,67.10
2017-12-14T11:31:09.597Z,68.00
2017-12-14T11:33:37.569Z,68.00
2017-12-14T11:36:05.110Z,68.00
2017-12-14T11:38:33.380Z,67.30
2017-12-14T11:41:01.033Z,67.30
2017-12-14T11:43:29.067Z,67.20
2017-12-14T11:45:57.094Z,67.10
2017-12-14T11:48:26.221Z,67.20
2017-12-14T11:50:54.618Z,67.20
2017-12-14T11:53:22.701Z,67.50
2017-12-14T11:55:50.505Z,66.90
2017-12-14T11:58:18.163Z,67.50
2017-12-14T12:00:46.204Z,67.90
2017-12-14T12:03:13.702Z,68.30
2017-12-14T12:05:41.653Z,68.60
2017-12-14T12:08:09.152Z,68.70
2017-12-14T12:10:37.441Z,69.50
2017-12-14T12:13:05.232Z,69.50
2017-12-14T12:15:33.651Z,68.50
2017-12-14T12:18:02.769Z,67.80
2017-12-14T12:20:30.434Z,67.80
2017-12-14T12:22:58.079Z,68.00
2017-12-14T12:25:25.580Z,68.50
2017-12-14T12:27:53.453Z,68.50
2017-12-14T12:30:21.032Z,68.00
2017-12-14T12:32:48.514Z,67.70
2017-12-14T12:35:16.867Z,67.60
2017-12-14T12:37:44.444Z,67.60
2017-12-14T12:40:11.938Z,68.20
2017-12-14T12:42:40.274Z,67.90
2017-12-14T12:45:08.677Z,67.90
2017-12-14T12:47:36.703Z,68.60
2017-12-14T12:50:04.185Z,68.50
2017-12-14T12:52:31.725Z,68.60
2017-12-14T12:54:59.217Z,68.50
2017-12-14T12:57:26.755Z,67.90
2017-12-14T12:59:54.241Z,68.20
2017-12-14T13:02:22.552Z,68.30
2017-12-14T13:04:50.963Z,66.80
2017-12-14T13:07:19.105Z,66.80
2017-12-14T13:09:46.779Z,67.30
2017-12-14T13:12:14.795Z,67.00
2017-12-14T13:14:43.202Z,66.80
2017-12-14T13:17:10.847Z,66.80
2017-12-14T13:19:38.602Z,66.30
2017-12-14T13:22:06.375Z,66.60
2017-12-14T13:24:33.911Z,66.70
2017-12-14T13:27:02.430Z,66.70
2017-12-14T13:29:30.184Z,66.70
2017-12-14T13:31:57.741Z,66.50
2017-12-14T13:34:25.298Z,66.30
2017-12-14T13:36:52.850Z,66.30
2017-12-14T13:39:20.434Z,66.30
2017-12-14T13:41:48.706Z,65.60
2017-12-14T13:44:17.063Z,65.60
2017-12-14T13:46:44.597Z,65.60
2017-12-14T13:49:12.114Z,65.50
2017-12-14T13:51:40.538Z,65.40
2017-12-14T13:54:08.055Z,65.30
2017-12-14T13:56:36.363Z,64.30
2017-12-14T13:59:03.968Z,64.30
2017-12-14T14:01:31.511Z,64.10
2017-12-14T14:03:59.025Z,64.20
2017-12-14T14:06:27.366Z,64.40
2017-12-14T14:08:55.014Z,64.30
2017-12-14T14:11:22.518Z,64.50
2017-12-14T14:13:51.611Z,64.50
2017-12-14T14:16:19.128Z,64.40
2017-12-14T14:18:46.677Z,64.90
2017-12-14T14:21:14.232Z,64.70
2017-12-14T14:23:42.522Z,64.30
2017-12-14T14:26:10.819Z,63.90
2017-12-14T14:28:38.450Z,63.90
2017-12-14T14:31:05.953Z,63.90
2017-12-14T14:33:33.470Z,64.10
2017-12-14T14:36:00.990Z,64.20
2017-12-14T14:38:28.544Z,64.00
2017-12-14T14:40:56.044Z,63.80
2017-12-14T14:43:23.545Z,64.00
2017-12-14T14:45:51.796Z,64.20
2017-12-14T14:48:19.566Z,64.20
2017-12-14T14:50:47.086Z,64.70
2017-12-14T14:53:14.656Z,64.90
2017-12-14T14:55:42.136Z,64.90
2017-12-14T14:58:09.632Z,65.30
2017-12-14T15:00:37.114Z,65.80
2017-12-14T15:03:05.388Z,66.40
2017-12-14T15:05:32.889Z,66.20
2017-12-14T15:08:00.790Z,66.60
2017-12-14T15:10:28.313Z,66.50
2017-12-14T15:12:55.870Z,66.40
2017-12-14T15:15:24.136Z,67.40
2017-12-14T15:17:52.676Z,67.60
2017-12-14T15:20:21.310Z,68.20
2017-12-14T15:22:49.585Z,68.70
2017-12-14T15:25:18.780Z,68.90
2017-12-14T15:27:46.520Z,68.90
2017-12-14T15:30:14.254Z,68.90
2017-12-14T15:32:42.600Z,70.40
2017-12-14T15:35:10.937Z,70.60
2017-12-14T15:37:38.918Z,70.40
2017-12-14T15:40:06.454Z,70.00
2017-12-14T15:42:33.982Z,70.30
2017-12-14T15:45:01.498Z,70.20
2017-12-14T15:47:29.035Z,70.50
2017-12-14T15:49:57.337Z,70.10
2017-12-14T15:52:24.831Z,70.10
2017-12-14T15:54:52.358Z,70.30
2017-12-14T15:57:19.824Z,70.50
2017-12-14T15:59:47.774Z,71.80
2017-12-14T16:02:16.367Z,72.30
2017-12-14T16:04:44.685Z,72.70
2017-12-14T16:07:12.333Z,72.70
2017-12-14T16:09:40.276Z,72.50
2017-12-14T16:12:08.698Z,72.40
2017-12-14T16:14:36.246Z,71.80
2017-12-14T16:17:03.943Z,72.30
2017-12-14T16:19:31.462Z,73.30
2017-12-14T16:21:59.704Z,74.90
2017-12-14T16:24:27.201Z,74.90
2017-12-14T16:26:55.476Z,76.10
2017-12-14T16:29:23.334Z,76.10
2017-12-14T16:31:51.283Z,76.80
2017-12-14T16:34:19.357Z,77.00
2017-12-14T16:36:48.121Z,78.70
2017-12-14T16:39:15.661Z,78.60
2017-12-14T16:41:45.082Z,79.50
2017-12-14T16:44:12.897Z,79.50
2017-12-14T16:46:41.380Z,79.90
2017-12-14T16:49:09.664Z,79.80
2017-12-14T16:51:37.256Z,79.90
2017-12-14T16:54:05.709Z,80.10
2017-12-14T16:56:33.205Z,80.00
2017-12-14T16:59:02.256Z,80.70
2017-12-14T17:01:30.051Z,80.60
2017-12-14T17:03:57.660Z,80.60
2017-12-14T17:06:26.323Z,80.50
2017-12-14T17:08:53.884Z,80.50
2017-12-14T17:11:23.165Z,80.20
2017-12-14T17:13:50.690Z,80.20
2017-12-14T17:16:18.449Z,80.40
2017-12-14T17:18:45.949Z,80.90
2017-12-14T17:21:13.762Z,80.40
2017-12-14T17:23:41.277Z,79.90
2017-12-14T17:26:09.824Z,79.10
2017-12-14T17:28:41.139Z,79.60
2017-12-14T17:31:09.253Z,79.60
2017-12-14T17:33:37.547Z,79.70
2017-12-14T17:36:05.031Z,79.70
2017-12-14T17:38:32.544Z,80.20
2017-12-14T17:41:00.823Z,79.90
2017-12-14T17:43:29.112Z,80.60
2017-12-14T17:45:56.644Z,80.00
2017-12-14T17:48:24.182Z,79.90
2017-12-14T17:50:51.744Z,80.00
2017-12-14T17:53:19.304Z,79.80
2017-12-14T17:55:46.965Z,80.10
2017-12-14T17:58:14.550Z,79.70
2017-12-14T18:00:42.097Z,80.30
2017-12-14T18:03:09.606Z,80.50
2017-12-14T18:05:37.107Z,79.00
2017-12-14T18:08:04.663Z,78.50
2017-12-14T18:10:32.214Z,78.70
2017-12-14T18:13:00.547Z,79.00
2017-12-14T18:15:28.105Z,78.80
2017-12-14T18:17:55.638Z,78.10
2017-12-14T18:20:23.146Z,78.60
2017-12-14T18:22:50.657Z,78.60
2017-12-14T18:25:18.917Z,79.20
2017-12-14T18:27:47.966Z,78.90
2017-12-14T18:30:15.520Z,78.80
2017-12-14T18:32:43.086Z,78.70
2017-12-14T18:35:10.612Z,77.70
2017-12-14T18:37:38.120Z,77.20
2017-12-14T18:40:05.997Z,77.80
2017-12-14T18:42:33.567Z,77.80
2017-12-14T18:45:01.088Z,78.10
2017-12-14T18:47:29.356Z,78.20
2017-12-14T18:49:56.866Z,78.10
2017-12-14T18:52:25.224Z,78.30
2017-12-14T18:54:52.777Z,78.50
2017-12-14T18:57:21.057Z,78.50
2017-12-14T18:59:49.329Z,78.60
2017-12-14T19:02:17.576Z,79.10
2017-12-14T19:04:45.100Z,78.60
2017-12-14T19:07:12.631Z,78.60
2017-12-14T19:09:40.117Z,79.40
2017-12-14T19:12:08.396Z,79.10
2017-12-14T19:14:36.669Z,79.10
2017-12-14T19:17:04.982Z,78.40
2017-12-14T19:19:32.532Z,78.40
2017-12-14T19:22:00.115Z,78.50
2017-12-14T19:24:27.621Z,78.60
2017-12-14T19:26:55.147Z,78.60
2017-12-14T19:29:22.669Z,78.50
2017-12-14T19:31:50.950Z,78.80
2017-12-14T19:34:19.224Z,79.00
2017-12-14T19:36:47.480Z,79.50
2017-12-14T19:39:14.978Z,79.50
2017-12-14T19:41:43.232Z,79.50
2017-12-14T19:44:11.502Z,80.10
2017-12-14T19:46:39.002Z,80.10
2017-12-14T19:49:07.250Z,79.50
2017-12-14T19:51:34.769Z,79.50
2017-12-14T19:54:02.358Z,80.00
2017-12-14T19:56:29.968Z,79.80
2017-12-14T19:58:58.288Z,80.70
2017-12-14T20:01:25.800Z,81.20
2017-12-14T20:03:53.525Z,80.70
2017-12-14T20:06:21.044Z,79.90
2017-12-14T20:08:49.324Z,78.90
2017-12-14T20:11:17.620Z,79.20
2017-12-14T20:13:47.133Z,79.20
2017-12-14T20:16:14.659Z,78.90
2017-12-14T20:18:42.168Z,79.70
2017-12-14T20:21:09.658Z,79.60
2017-12-14T20:23:37.168Z,79.70
2017-12-14T20:26:06.053Z,79.70
2017-12-14T20:28:34.340Z,80.00
2017-12-14T20:31:02.629Z,80.10
2017-12-14T20:33:30.904Z,80.10
2017-12-14T20:35:59.238Z,80.00
2017-12-14T20:38:26.737Z,80.00
2017-12-14T20:40:55.079Z,80.00
2017-12-14T20:43:22.620Z,79.90
2017-12-14T20:45:51.488Z,79.90
2017-12-14T20:48:19.790Z,80.00
2017-12-14T20:50:47.345Z,79.80
2017-12-14T20:53:14.874Z,79.70
2017-12-14T20:55:42.384Z,79.70
2017-12-14T20:58:09.908Z,80.00
2017-12-14T21:00:37.457Z,79.70
2017-12-14T21:03:04.991Z,79.80
2017-12-14T21:05:32.494Z,79.30
2017-12-14T21:08:00.002Z,79.20
2017-12-14T21:10:28.253Z,79.00
2017-12-14T21:12:55.839Z,78.90
2017-12-14T21:15:24.150Z,79.00
2017-12-14T21:17:51.636Z,79.00
2017-12-14T21:20:19.251Z,79.10
2017-12-14T21:22:47.520Z,78.90
2017-12-14T21:25:15.099Z,78.90
2017-12-14T21:27:42.630Z,78.90
2017-12-14T21:30:10.933Z,78.90
2017-12-14T21:32:38.476Z,78.80
2017-12-14T21:35:05.973Z,78.50
2017-12-14T21:37:33.501Z,78.40
2017-12-14T21:40:01.779Z,77.90
2017-12-14T21:42:30.094Z,77.70
2017-12-14T21:44:58.419Z,77.60
2017-12-14T21:47:25.963Z,77.60
2017-12-14T21:49:53.503Z,77.90
2017-12-14T21:52:21.002Z,77.70
2017-12-14T21:54:48.522Z,77.60
2017-12-14T21:57:16.794Z,77.50
2017-12-14T21:59:45.073Z,77.40
2017-12-14T22:02:13.353Z,77.60
2017-12-14T22:04:40.932Z,77.40
2017-12-14T22:07:09.232Z,77.10
2017-12-14T22:09:36.813Z,77.10
2017-12-14T22:12:04.344Z,77.00
2017-12-14T22:14:31.895Z,77.00
2017-12-14T22:17:00.137Z,76.40
2017-12-14T22:19:27.674Z,76.40
2017-12-14T22:21:56.844Z,76.50
2017-12-14T22:24:24.839Z,76.70
2017-12-14T22:26:52.526Z,76.80
2017-12-14T22:29:23.767Z,76.70
2017-12-14T22:31:52.129Z,76.70
2017-12-14T22:34:19.686Z,76.30
2017-12-14T22:36:47.946Z,75.50
2017-12-14T22:39:17.366Z,75.50
2017-12-14T22:41:44.869Z,75.50
2017-12-14T22:44:12.408Z,75.30
2017-12-14T22:46:39.912Z,75.30
2017-12-14T22:49:07.404Z,75.30
2017-12-14T22:51:34.928Z,75.40
2017-12-14T22:54:02.444Z,75.00
2017-12-14T22:56:30.693Z,75.10
2017-12-14T22:58:58.301Z,75.10
2017-12-14T23:01:25.786Z,75.20
2017-12-14T23:03:53.333Z,75.40
2017-12-14T23:06:20.938Z,76.20
2017-12-14T23:08:48.714Z,75.30
2017-12-14T23:11:16.228Z,74.70
2017-12-14T23:13:44.196Z,74.40
2017-12-14T23:16:12.679Z,73.90
2017-12-14T23:18:40.950Z,74.40
2017-12-14T23:21:09.266Z,75.00
2017-12-14T23:23:36.748Z,74.40
2017-12-14T23:26:04.245Z,74.70
2017-12-14T23:28:31.749Z,74.20
2017-12-14T23:30:59.305Z,73.70
2017-12-14T23:33:26.847Z,73.50
2017-12-14T23:35:55.106Z,73.90
2017-12-14T23:38:22.608Z,73.80
2017-12-14T23:40:50.121Z,74.20
2017-12-14T23:43:17.676Z,74.20
2017-12-14T23:45:45.173Z,74.10
2017-12-14T23:48:12.744Z,74.20
2017-12-14T23:50:41.042Z,73.60
2017-12-14T23:53:08.563Z,73.50
2017-12-14T23:55:37.597Z,73.50
2017-12-14T23:58:05.868Z,73.20
