createdAt,value
2022-09-12T00:02:04.322Z,11.43
2022-09-12T00:05:46.807Z,13.00
2022-09-12T00:09:28.936Z,11.13
2022-09-12T00:13:11.257Z,13.82
2022-09-12T00:16:52.999Z,13.43
2022-09-12T00:20:35.005Z,13.18
2022-09-12T00:24:16.707Z,14.18
2022-09-12T00:27:58.363Z,12.20
2022-09-12T00:31:41.467Z,14.10
2022-09-12T00:35:23.245Z,14.80
2022-09-12T00:39:05.158Z,12.82
2022-09-12T00:42:46.822Z,12.25
2022-09-12T00:46:41.858Z,12.68
2022-09-12T00:50:23.763Z,13.60
2022-09-12T00:54:10.791Z,11.90
2022-09-12T00:57:54.739Z,12.32
2022-09-12T01:01:36.904Z,11.93
2022-09-12T01:05:18.764Z,13.13
2022-09-12T01:09:03.415Z,11.73
2022-09-12T01:12:45.159Z,11.38
2022-09-12T01:16:26.993Z,11.93
2022-09-12T01:20:16.203Z,10.27
2022-09-12T01:23:57.877Z,10.75
2022-09-12T01:28:00.634Z,10.35
2022-09-12T01:32:19.584Z,10.35
2022-09-12T01:36:17.155Z,12.00
2022-09-12T01:40:03.664Z,12.23
2022-09-12T01:44:06.914Z,11.30
2022-09-12T01:47:51.867Z,11.43
2022-09-12T01:51:38.368Z,11.75
2022-09-12T01:55:51.333Z,9.68
2022-09-12T01:59:38.850Z,10.63
2022-09-12T02:03:24.105Z,13.13
2022-09-12T02:07:13.205Z,11.38
2022-09-12T02:11:15.018Z,8.90
2022-09-12T02:15:02.286Z,10.60
2022-09-12T02:18:50.675Z,12.63
2022-09-12T02:22:33.621Z,8.85
2022-09-12T02:26:36.734Z,9.82
2022-09-12T02:30:19.690Z,10.10
2022-09-12T02:34:28.917Z,8.93
2022-09-12T02:38:17.467Z,9.65
2022-09-12T02:42:01.318Z,9.90
2022-09-12T02:45:43.032Z,9.73
2022-09-12T02:49:27.044Z,8.65
2022-09-12T02:53:08.996Z,9.57
2022-09-12T02:56:50.677Z,10.07
2022-09-12T03:00:45.375Z,10.75
2022-09-12T03:04:39.819Z,9.15
2022-09-12T03:08:43.376Z,8.50
2022-09-12T03:12:46.856Z,11.00
2022-09-12T03:16:33.240Z,9.07
2022-09-12T03:20:23.181Z,11.52
2022-09-12T03:24:33.001Z,9.90
2022-09-12T03:28:15.554Z,10.57
2022-09-12T03:32:17.361Z,10.48
2022-09-12T03:35:59.031Z,11.60
2022-09-12T03:39:41.353Z,11.82
2022-09-12T03:43:23.069Z,13.00
2022-09-12T03:47:08.085Z,11.65
2022-09-12T03:50:52.871Z,10.25
2022-09-12T03:54:34.599Z,11.90
2022-09-12T03:58:16.312Z,12.60
2022-09-12T04:01:58.372Z,13.45
2022-09-12T04:05:40.066Z,12.63
2022-09-12T04:09:22.969Z,9.75
2022-09-12T04:13:04.715Z,13.50
2022-09-12T04:16:46.419Z,12.18
2022-09-12T04:20:28.232Z,10.75
2022-09-12T04:24:09.953Z,12.07
2022-09-12T04:27:51.641Z,13.30
2022-09-12T04:31:35.528Z,11.93
2022-09-12T04:35:17.282Z,13.43
2022-09-12T04:39:00.302Z,10.68
2022-09-12T04:42:41.973Z,12.27
2022-09-12T04:46:23.660Z,10.90
2022-09-12T04:50:06.962Z,9.85
2022-09-12T04:53:52.926Z,12.43
2022-09-12T04:57:35.562Z,14.98
2022-09-12T05:01:19.371Z,10.27
2022-09-12T05:05:01.094Z,12.88
2022-09-12T05:08:42.811Z,11.20
2022-09-12T05:12:24.987Z,15.98
2022-09-12T05:16:06.916Z,11.30
2022-09-12T05:19:48.752Z,8.90
2022-09-12T05:23:30.626Z,12.65
2022-09-12T05:27:12.310Z,12.63
2022-09-12T05:31:04.913Z,14.93
2022-09-12T05:34:46.614Z,11.05
2022-09-12T05:38:29.255Z,11.55
2022-09-12T05:42:12.178Z,11.25
2022-09-12T05:45:53.907Z,13.80
2022-09-12T05:49:36.161Z,10.65
2022-09-12T05:53:19.922Z,12.10
2022-09-12T05:57:01.617Z,12.35
2022-09-12T06:00:43.629Z,9.77
2022-09-12T06:04:25.509Z,17.17
2022-09-12T06:08:07.177Z,11.57
2022-09-12T06:11:51.858Z,12.90
2022-09-12T06:15:33.913Z,10.48
2022-09-12T06:19:21.752Z,15.45
2022-09-12T06:23:03.499Z,12.52
2022-09-12T06:26:45.378Z,17.50
2022-09-12T06:30:27.925Z,13.02
2022-09-12T06:34:12.075Z,11.75
2022-09-12T06:37:53.767Z,18.33
2022-09-12T06:41:39.406Z,14.40
2022-09-12T06:45:26.027Z,14.13
2022-09-12T06:49:08.142Z,12.80
2022-09-12T06:52:51.062Z,11.88
2022-09-12T06:56:32.833Z,13.88
2022-09-12T07:00:15.132Z,12.10
2022-09-12T07:04:00.811Z,10.15
2022-09-12T07:07:42.551Z,9.43
2022-09-12T07:11:26.738Z,11.38
2022-09-12T07:15:09.058Z,13.63
2022-09-12T07:18:51.834Z,10.07
2022-09-12T07:22:34.851Z,14.77
2022-09-12T07:26:16.709Z,13.77
2022-09-12T07:30:00.695Z,14.50
2022-09-12T07:33:42.696Z,11.27
2022-09-12T07:37:24.529Z,9.35
2022-09-12T07:41:17.790Z,14.02
2022-09-12T07:44:59.472Z,13.55
2022-09-12T07:48:41.253Z,10.63
2022-09-12T07:52:23.112Z,10.38
2022-09-12T07:56:05.516Z,9.95
2022-09-12T07:59:52.871Z,10.27
2022-09-12T08:03:37.982Z,10.52
2022-09-12T08:07:20.073Z,10.68
2022-09-12T08:11:02.737Z,9.30
2022-09-12T08:14:44.450Z,10.03
2022-09-12T08:18:29.356Z,14.98
2022-09-12T08:22:12.288Z,11.45
2022-09-12T08:26:01.334Z,13.55
2022-09-12T08:29:45.109Z,11.25
2022-09-12T08:33:32.898Z,8.02
2022-09-12T08:37:14.799Z,9.95
2022-09-12T08:41:05.272Z,10.73
2022-09-12T08:45:16.433Z,7.07
2022-09-12T08:48:58.331Z,10.02
2022-09-12T08:52:46.278Z,8.15
2022-09-12T08:56:31.564Z,8.90
2022-09-12T09:00:15.918Z,6.25
2022-09-12T09:04:17.340Z,10.63
2022-09-12T09:08:34.727Z,7.45
2022-09-12T09:12:26.737Z,7.05
2022-09-12T09:16:10.930Z,8.82
2022-09-12T09:20:22.812Z,8.02
2022-09-12T09:24:06.661Z,7.03
2022-09-12T09:28:02.215Z,5.43
2022-09-12T09:31:45.254Z,7.80
2022-09-12T09:35:36.711Z,3.97
2022-09-12T09:39:33.919Z,3.95
2022-09-12T09:43:15.562Z,4.85
2022-09-12T09:46:58.735Z,5.95
2022-09-12T09:50:40.670Z,6.55
2022-09-12T09:54:24.650Z,3.30
2022-09-12T09:58:06.539Z,6.00
2022-09-12T10:01:56.749Z,2.17
2022-09-12T10:05:52.690Z,5.85
2022-09-12T10:09:35.354Z,5.03
2022-09-12T10:13:24.734Z,3.55
2022-09-12T10:17:34.213Z,3.60
2022-09-12T10:21:47.953Z,3.05
2022-09-12T10:25:29.634Z,2.88
2022-09-12T10:29:14.971Z,4.28
2022-09-12T10:33:07.300Z,7.57
2022-09-12T10:36:49.035Z,2.80
2022-09-12T10:40:36.139Z,6.35
2022-09-12T10:44:26.062Z,4.80
2022-09-12T10:48:35.576Z,3.65
2022-09-12T10:52:24.859Z,6.28
2022-09-12T10:56:14.407Z,2.22
2022-09-12T11:00:27.440Z,2.97
2022-09-12T11:04:38.208Z,4.73
2022-09-12T11:08:40.955Z,3.28
2022-09-12T11:13:00.665Z,1.93
2022-09-12T11:17:19.732Z,3.20
2022-09-12T11:21:10.479Z,3.75
2022-09-12T11:25:22.362Z,2.65
2022-09-12T11:29:51.815Z,4.47
2022-09-12T11:33:43.502Z,4.97
2022-09-12T11:37:44.290Z,2.80
2022-09-12T11:41:38.757Z,1.95
2022-09-12T11:45:24.675Z,5.28
2022-09-12T11:49:09.531Z,3.92
2022-09-12T11:52:51.236Z,1.90
2022-09-12T11:56:33.515Z,3.05
2022-09-12T12:00:17.683Z,5.40
2022-09-12T12:03:59.440Z,3.17
2022-09-12T12:07:45.579Z,5.07
2022-09-12T12:11:45.403Z,6.07
2022-09-12T12:15:27.111Z,2.55
2022-09-12T12:19:28.212Z,2.15
2022-09-12T12:23:26.914Z,4.38
2022-09-12T12:27:25.354Z,2.47
2022-09-12T12:31:09.868Z,2.78
2022-09-12T12:34:51.725Z,5.30
2022-09-12T12:38:34.050Z,2.22
2022-09-12T12:42:36.751Z,3.83
2022-09-12T12:46:19.968Z,6.10
2022-09-12T12:50:04.805Z,3.00
2022-09-12T12:53:46.517Z,1.92
2022-09-12T12:57:46.556Z,8.10
2022-09-12T13:01:28.573Z,5.22
2022-09-12T13:05:21.119Z,2.05
2022-09-12T13:09:05.499Z,3.87
2022-09-12T13:12:47.478Z,2.90
2022-09-12T13:16:38.961Z,6.95
2022-09-12T13:20:29.031Z,2.17
2022-09-12T13:24:15.886Z,4.40
2022-09-12T13:28:20.528Z,3.50
2022-09-12T13:32:02.615Z,2.88
2022-09-12T13:35:53.730Z,1.52
2022-09-12T13:39:44.596Z,4.40
2022-09-12T13:43:41.569Z,4.38
2022-09-12T13:47:37.383Z,4.20
2022-09-12T13:51:25.097Z,4.32
2022-09-12T13:55:08.993Z,2.33
2022-09-12T13:58:56.876Z,5.22
2022-09-12T14:02:39.780Z,4.18
2022-09-12T14:06:22.526Z,3.95
2022-09-12T14:10:05.930Z,4.88
2022-09-12T14:13:48.490Z,3.63
2022-09-12T14:17:35.171Z,3.50
2022-09-12T14:21:28.558Z,2.25
2022-09-12T14:25:24.484Z,4.72
2022-09-12T14:29:06.603Z,2.30
2022-09-12T14:33:10.118Z,3.43
2022-09-12T14:36:56.200Z,7.72
2022-09-12T14:40:51.162Z,2.75
2022-09-12T14:44:33.090Z,4.53
2022-09-12T14:48:17.919Z,2.97
2022-09-12T14:52:18.483Z,6.18
2022-09-12T14:56:13.112Z,1.58
2022-09-12T15:00:13.795Z,2.90
2022-09-12T15:03:56.202Z,2.13
2022-09-12T15:07:54.183Z,3.33
2022-09-12T15:11:35.979Z,5.00
2022-09-12T15:15:19.926Z,8.57
2022-09-12T15:19:01.605Z,3.85
2022-09-12T15:22:43.573Z,2.40
2022-09-12T15:26:27.495Z,4.20
2022-09-12T15:30:13.234Z,5.95
2022-09-12T15:33:55.489Z,2.63
2022-09-12T15:37:37.203Z,1.67
2022-09-12T15:41:19.775Z,5.07
2022-09-12T15:45:02.789Z,3.78
2022-09-12T15:48:44.894Z,3.33
2022-09-12T15:52:27.191Z,0.93
2022-09-12T15:56:08.944Z,4.27
2022-09-12T15:59:50.886Z,5.40
2022-09-12T16:03:32.628Z,3.80
2022-09-12T16:07:14.343Z,3.65
2022-09-12T16:10:58.723Z,4.20
2022-09-12T16:14:40.406Z,4.10
2022-09-12T16:18:22.202Z,3.65
2022-09-12T16:22:04.084Z,5.05
2022-09-12T16:25:46.327Z,2.25
2022-09-12T16:29:29.202Z,2.83
2022-09-12T16:33:11.948Z,3.20
2022-09-12T16:36:53.761Z,5.13
2022-09-12T16:40:35.457Z,3.00
2022-09-12T16:44:17.161Z,3.05
2022-09-12T16:47:58.881Z,5.63
2022-09-12T16:51:44.825Z,3.53
2022-09-12T16:55:31.395Z,2.45
2022-09-12T16:59:16.677Z,5.47
2022-09-12T17:02:59.244Z,4.07
2022-09-12T17:06:41.958Z,2.63
2022-09-12T17:10:23.808Z,3.55
2022-09-12T17:14:07.746Z,5.25
2022-09-12T17:17:52.078Z,6.00
2022-09-12T17:21:39.265Z,2.53
2022-09-12T17:25:20.946Z,4.60
2022-09-12T17:29:03.121Z,2.65
2022-09-12T17:32:44.843Z,3.67
2022-09-12T17:36:26.785Z,3.20
2022-09-12T17:40:09.475Z,3.28
2022-09-12T17:43:54.639Z,4.68
2022-09-12T17:47:36.335Z,2.80
2022-09-12T17:51:18.242Z,4.50
2022-09-12T17:54:59.920Z,2.20
2022-09-12T17:58:41.618Z,2.97
2022-09-12T18:02:23.682Z,2.95
2022-09-12T18:06:05.582Z,4.35
2022-09-12T18:09:47.820Z,3.33
2022-09-12T18:13:29.519Z,3.17
2022-09-12T18:17:11.566Z,3.40
2022-09-12T18:20:53.534Z,2.17
2022-09-12T18:24:35.491Z,1.95
2022-09-12T18:28:18.634Z,1.73
2022-09-12T18:32:00.531Z,4.18
2022-09-12T18:35:42.210Z,4.88
2022-09-12T18:39:27.697Z,8.35
2022-09-12T18:43:09.761Z,3.58
2022-09-12T18:46:51.521Z,5.72
2022-09-12T18:50:34.386Z,4.15
2022-09-12T18:54:17.790Z,4.88
2022-09-12T19:01:43.005Z,6.50
2022-09-12T19:05:24.794Z,7.60
2022-09-12T19:09:08.343Z,10.07
2022-09-12T19:12:50.175Z,7.30
2022-09-12T19:16:32.015Z,8.13
2022-09-12T19:20:14.035Z,10.38
2022-09-12T19:23:57.105Z,12.60
2022-09-12T19:27:39.597Z,16.80
2022-09-12T19:31:24.330Z,18.00
2022-09-12T19:35:06.386Z,22.48
2022-09-12T19:38:48.065Z,23.45
2022-09-12T19:42:31.056Z,19.30
2022-09-12T19:46:22.537Z,19.55
2022-09-12T19:50:04.707Z,20.85
2022-09-12T19:53:46.545Z,20.40
2022-09-12T19:57:28.749Z,15.75
2022-09-12T20:01:18.114Z,16.40
2022-09-12T20:05:00.014Z,14.60
2022-09-12T20:08:44.613Z,17.73
2022-09-12T20:12:28.017Z,13.40
2022-09-12T20:19:54.627Z,10.13
2022-09-12T20:23:36.334Z,8.70
2022-09-12T20:27:18.132Z,5.50
2022-09-12T20:31:08.025Z,6.70
2022-09-12T20:35:49.811Z,4.65
2022-09-12T20:39:34.372Z,7.13
2022-09-12T20:43:16.067Z,5.63
2022-09-12T20:46:58.036Z,2.80
2022-09-12T20:50:41.083Z,3.33
2022-09-12T20:54:23.319Z,3.60
2022-09-12T20:58:05.257Z,4.95
2022-09-12T21:01:47.184Z,5.55
2022-09-12T21:05:28.915Z,3.38
2022-09-12T21:09:10.682Z,4.70
2022-09-12T21:12:52.773Z,4.30
2022-09-12T21:16:38.462Z,6.88
2022-09-12T21:20:20.371Z,2.88
2022-09-12T21:24:02.884Z,3.03
2022-09-12T21:27:44.584Z,3.80
2022-09-12T21:31:26.467Z,3.10
2022-09-12T21:35:08.714Z,6.28
2022-09-12T21:38:50.454Z,7.13
2022-09-12T21:42:34.254Z,4.53
2022-09-12T21:46:16.059Z,4.70
2022-09-12T21:49:58.425Z,2.90
2022-09-12T21:53:40.109Z,6.05
2022-09-12T21:57:21.810Z,3.65
2022-09-12T22:01:05.949Z,4.95
2022-09-12T22:04:47.797Z,4.25
2022-09-12T22:08:30.218Z,4.65
2022-09-12T22:12:13.329Z,4.80
2022-09-12T22:15:55.332Z,5.75
2022-09-12T22:19:37.193Z,4.60
2022-09-12T22:23:37.293Z,6.47
2022-09-12T22:27:18.977Z,3.70
2022-09-12T22:31:01.211Z,6.35
2022-09-12T22:34:42.999Z,3.67
2022-09-12T22:38:26.014Z,5.65
2022-09-12T22:42:09.271Z,6.18
2022-09-12T22:45:51.039Z,7.63
2022-09-12T22:49:34.926Z,5.65
2022-09-12T22:53:16.610Z,5.78
2022-09-12T22:56:58.309Z,6.85
2022-09-12T23:00:40.400Z,5.10
2022-09-12T23:04:22.134Z,5.30
2022-09-12T23:08:03.845Z,3.80
2022-09-12T23:11:46.062Z,5.75
2022-09-12T23:15:28.272Z,4.93
2022-09-12T23:19:09.998Z,5.75
2022-09-12T23:22:51.726Z,5.15
2022-09-12T23:26:33.903Z,4.25
2022-09-12T23:30:19.913Z,6.90
2022-09-12T23:34:03.910Z,6.07
2022-09-12T23:37:46.674Z,6.95
2022-09-12T23:41:28.642Z,5.70
2022-09-12T23:45:10.513Z,5.63
2022-09-12T23:48:53.424Z,7.10
2022-09-12T23:52:35.189Z,5.80
2022-09-12T23:56:16.949Z,5.32
2022-09-12T23:59:59.110Z,6.85
