createdAt,value
2023-04-23T00:00:54.936Z,100185.81
2023-04-23T00:03:27.115Z,100184.97
2023-04-23T00:05:58.300Z,100192.75
2023-04-23T00:08:27.716Z,100186.56
2023-04-23T00:10:56.111Z,100188.28
2023-04-23T00:13:24.305Z,100189.50
2023-04-23T00:15:52.349Z,100180.63
2023-04-23T00:18:20.655Z,100188.28
2023-04-23T00:20:50.052Z,100189.81
2023-04-23T00:23:17.810Z,100188.84
2023-04-23T00:25:45.696Z,100186.31
2023-04-23T00:28:13.534Z,100181.06
2023-04-23T00:30:42.466Z,100183.19
2023-04-23T00:33:10.490Z,100183.28
2023-04-23T00:35:39.145Z,100180.06
2023-04-23T00:38:08.339Z,100173.94
2023-04-23T00:40:37.095Z,100174.63
2023-04-23T00:43:05.686Z,100186.09
2023-04-23T00:45:33.533Z,100189.47
2023-04-23T00:48:01.597Z,100186.78
2023-04-23T00:50:29.418Z,100179.72
2023-04-23T00:52:57.271Z,100181.56
2023-04-23T00:55:26.810Z,100174.13
2023-04-23T00:57:55.190Z,100173.13
2023-04-23T01:00:23.401Z,100171.44
2023-04-23T01:02:53.186Z,100169.56
2023-04-23T01:05:24.408Z,100170.75
2023-04-23T01:07:52.642Z,100170.84
2023-04-23T01:10:21.387Z,100163.97
2023-04-23T01:12:51.564Z,100161.31
2023-04-23T01:15:19.420Z,100161.31
2023-04-23T01:17:47.524Z,100161.34
2023-04-23T01:20:16.926Z,100160.41
2023-04-23T01:22:46.130Z,100170.69
2023-04-23T01:25:14.143Z,100159.31
2023-04-23T01:27:42.351Z,100162.81
2023-04-23T01:30:11.014Z,100166.38
2023-04-23T01:32:40.362Z,100165.53
2023-04-23T01:35:13.050Z,100161.44
2023-04-23T01:37:41.009Z,100168.53
2023-04-23T01:40:11.184Z,100161.88
2023-04-23T01:42:39.698Z,100165.38
2023-04-23T01:45:09.043Z,100164.50
2023-04-23T01:47:37.557Z,100170.19
2023-04-23T01:50:06.284Z,100166.19
2023-04-23T01:52:34.083Z,100164.19
2023-04-23T01:55:02.306Z,100165.97
2023-04-23T01:57:31.609Z,100161.19
2023-04-23T02:00:08.120Z,100158.69
2023-04-23T02:02:41.289Z,100169.75
2023-04-23T02:05:12.520Z,100175.13
2023-04-23T02:07:40.942Z,100171.75
2023-04-23T02:10:10.142Z,100170.06
2023-04-23T02:12:39.770Z,100164.16
2023-04-23T02:15:09.382Z,100161.56
2023-04-23T02:17:37.550Z,100156.31
2023-04-23T02:20:06.469Z,100155.53
2023-04-23T02:22:34.652Z,100164.16
2023-04-23T02:25:02.516Z,100161.69
2023-04-23T02:27:30.342Z,100166.09
2023-04-23T02:29:59.970Z,100158.31
2023-04-23T02:32:28.075Z,100157.59
2023-04-23T02:34:56.228Z,100163.78
2023-04-23T02:37:24.172Z,100160.47
2023-04-23T02:39:52.213Z,100155.16
2023-04-23T02:42:20.052Z,100160.41
2023-04-23T02:44:48.473Z,100160.47
2023-04-23T02:47:17.717Z,100153.75
2023-04-23T02:49:45.557Z,100150.97
2023-04-23T02:52:13.457Z,100152.78
2023-04-23T02:54:41.700Z,100147.69
2023-04-23T02:57:09.793Z,100147.78
2023-04-23T02:59:38.318Z,100149.56
2023-04-23T03:02:06.345Z,100146.16
2023-04-23T03:04:35.816Z,100146.97
2023-04-23T03:07:03.649Z,100142.69
2023-04-23T03:09:33.643Z,100140.22
2023-04-23T03:12:02.318Z,100137.69
2023-04-23T03:14:30.305Z,100134.22
2023-04-23T03:16:58.227Z,100133.56
2023-04-23T03:19:26.437Z,100136.22
2023-04-23T03:21:55.624Z,100137.78
2023-04-23T03:24:23.692Z,100141.34
2023-04-23T03:26:51.600Z,100144.72
2023-04-23T03:29:19.421Z,100143.31
2023-04-23T03:31:47.346Z,100134.59
2023-04-23T03:34:15.929Z,100139.59
2023-04-23T03:36:46.408Z,100143.06
2023-04-23T03:39:16.043Z,100144.88
2023-04-23T03:41:50.610Z,100134.38
2023-04-23T03:44:21.634Z,100140.53
2023-04-23T03:46:52.212Z,100143.97
2023-04-23T03:49:21.136Z,100129.09
2023-04-23T03:51:48.932Z,100133.41
2023-04-23T03:54:18.616Z,100129.22
2023-04-23T03:57:02.509Z,100128.38
2023-04-23T03:59:34.975Z,100134.38
2023-04-23T04:02:04.387Z,100130.88
2023-04-23T04:04:32.697Z,100134.31
2023-04-23T04:07:01.110Z,100136.81
2023-04-23T04:09:30.697Z,100130.00
2023-04-23T04:12:02.713Z,100126.41
2023-04-23T04:14:31.060Z,100123.78
2023-04-23T04:16:59.038Z,100128.94
2023-04-23T04:19:26.941Z,100128.13
2023-04-23T04:21:54.752Z,100116.72
2023-04-23T04:24:26.257Z,100114.09
2023-04-23T04:26:55.960Z,100118.44
2023-04-23T04:29:23.861Z,100115.75
2023-04-23T04:31:52.055Z,100114.09
2023-04-23T04:34:20.235Z,100100.03
2023-04-23T04:36:48.099Z,100113.94
2023-04-23T04:39:15.991Z,100113.97
2023-04-23T04:41:43.791Z,100107.78
2023-04-23T04:44:14.414Z,100110.41
2023-04-23T04:46:42.920Z,100104.19
2023-04-23T04:49:11.661Z,100118.94
2023-04-23T04:51:40.883Z,100122.47
2023-04-23T04:54:09.583Z,100129.41
2023-04-23T04:56:37.462Z,100128.31
2023-04-23T04:59:05.348Z,100133.50
2023-04-23T05:01:34.981Z,100140.44
2023-04-23T05:04:03.242Z,100133.44
2023-04-23T05:06:31.258Z,100132.41
2023-04-23T05:08:59.152Z,100137.41
2023-04-23T05:11:27.079Z,100142.38
2023-04-23T05:13:54.920Z,100135.56
2023-04-23T05:16:22.783Z,100134.91
2023-04-23T05:18:52.106Z,100148.91
2023-04-23T05:21:20.532Z,100146.31
2023-04-23T05:23:49.415Z,100141.84
2023-04-23T05:26:18.170Z,100139.81
2023-04-23T05:28:46.166Z,100130.09
2023-04-23T05:31:14.176Z,100136.81
2023-04-23T05:33:50.075Z,100133.41
2023-04-23T05:36:20.272Z,100134.91
2023-04-23T05:38:48.193Z,100126.84
2023-04-23T05:41:16.570Z,100127.69
2023-04-23T05:43:44.371Z,100125.53
2023-04-23T05:46:12.215Z,100124.00
2023-04-23T05:48:39.998Z,100114.38
2023-04-23T05:51:07.898Z,100122.28
2023-04-23T05:53:37.055Z,100125.34
2023-04-23T05:56:05.356Z,100122.84
2023-04-23T05:58:33.332Z,100114.38
2023-04-23T06:01:01.215Z,100129.63
2023-04-23T06:03:30.363Z,100127.84
2023-04-23T06:05:58.501Z,100121.19
2023-04-23T06:08:26.352Z,100126.38
2023-04-23T06:10:56.195Z,100124.53
2023-04-23T06:13:24.109Z,100123.97
2023-04-23T06:15:52.457Z,100128.38
2023-04-23T06:18:20.342Z,100123.69
2023-04-23T06:20:48.821Z,100130.13
2023-04-23T06:23:16.725Z,100128.69
2023-04-23T06:25:44.627Z,100124.50
2023-04-23T06:28:13.902Z,100127.06
2023-04-23T06:31:00.399Z,100112.66
2023-04-23T06:33:29.211Z,100120.66
2023-04-23T06:35:57.256Z,100114.81
2023-04-23T06:38:25.221Z,100116.22
2023-04-23T06:40:53.196Z,100115.91
2023-04-23T06:43:22.681Z,100118.41
2023-04-23T06:46:09.553Z,100128.56
2023-04-23T06:48:37.650Z,100128.59
2023-04-23T06:51:06.031Z,100124.78
2023-04-23T06:53:34.063Z,100125.63
2023-04-23T06:56:01.945Z,100130.75
2023-04-23T06:58:32.301Z,100123.13
2023-04-23T07:01:04.187Z,100115.00
2023-04-23T07:03:34.441Z,100117.31
2023-04-23T07:06:02.257Z,100105.47
2023-04-23T07:08:30.105Z,100106.88
2023-04-23T07:10:58.045Z,100108.63
2023-04-23T07:13:25.900Z,100110.44
2023-04-23T07:15:55.100Z,100109.81
2023-04-23T07:18:22.954Z,100101.00
2023-04-23T07:20:51.044Z,100106.63
2023-04-23T07:23:18.922Z,100105.25
2023-04-23T07:25:46.792Z,100102.44
2023-04-23T07:28:14.675Z,100101.06
2023-04-23T07:30:42.524Z,100101.72
2023-04-23T07:33:11.749Z,100096.59
2023-04-23T07:35:39.635Z,100098.81
2023-04-23T07:38:07.680Z,100089.88
2023-04-23T07:40:36.935Z,100085.56
2023-04-23T07:43:04.906Z,100078.56
2023-04-23T07:45:33.111Z,100081.03
2023-04-23T07:48:02.257Z,100082.38
2023-04-23T07:50:32.054Z,100091.69
2023-04-23T07:52:59.871Z,100092.53
2023-04-23T07:55:27.760Z,100086.84
2023-04-23T07:57:55.595Z,100083.22
2023-04-23T08:00:23.551Z,100089.38
2023-04-23T08:02:51.813Z,100084.94
2023-04-23T08:05:19.786Z,100082.78
2023-04-23T08:07:49.043Z,100089.06
2023-04-23T08:10:16.866Z,100082.78
2023-04-23T08:12:45.200Z,100079.34
2023-04-23T08:15:13.415Z,100075.31
2023-04-23T08:17:44.781Z,100077.38
2023-04-23T08:20:12.781Z,100072.13
2023-04-23T08:22:40.762Z,100077.31
2023-04-23T08:25:11.112Z,100077.75
2023-04-23T08:27:38.980Z,100071.69
2023-04-23T08:30:08.660Z,100071.78
2023-04-23T08:32:36.532Z,100070.50
2023-04-23T08:35:04.877Z,100071.00
2023-04-23T08:37:32.811Z,100066.66
2023-04-23T08:40:02.161Z,100072.09
2023-04-23T08:42:42.810Z,100060.75
2023-04-23T08:45:11.709Z,100068.88
2023-04-23T08:47:43.133Z,100060.16
2023-04-23T08:50:12.726Z,100063.66
2023-04-23T08:52:43.285Z,100059.50
2023-04-23T08:55:11.724Z,100057.97
2023-04-23T08:57:42.802Z,100054.22
2023-04-23T09:00:12.270Z,100056.22
2023-04-23T09:02:42.485Z,100049.88
2023-04-23T09:05:11.286Z,100045.66
2023-04-23T09:07:39.301Z,100046.59
2023-04-23T09:10:09.302Z,100045.56
2023-04-23T09:12:39.022Z,100040.88
2023-04-23T09:15:11.040Z,100045.75
2023-04-23T09:17:41.033Z,100042.97
2023-04-23T09:20:10.403Z,100042.66
2023-04-23T09:22:46.011Z,100042.88
2023-04-23T09:25:16.276Z,100036.91
2023-04-23T09:27:45.065Z,100033.69
2023-04-23T09:30:15.727Z,100031.53
2023-04-23T09:32:46.004Z,100030.19
2023-04-23T09:35:16.643Z,100016.19
2023-04-23T09:37:48.370Z,100016.75
2023-04-23T09:40:17.940Z,100012.88
2023-04-23T09:42:49.727Z,100005.63
2023-04-23T09:45:19.398Z,100002.50
2023-04-23T09:47:51.728Z,99985.75
2023-04-23T09:50:19.886Z,99995.97
2023-04-23T09:52:56.127Z,99991.84
2023-04-23T09:55:30.672Z,99991.00
2023-04-23T09:57:59.362Z,99994.25
2023-04-23T10:00:34.414Z,99995.44
2023-04-23T10:03:02.857Z,99991.28
2023-04-23T10:05:37.225Z,99990.31
2023-04-23T10:08:19.579Z,99995.19
2023-04-23T10:13:21.377Z,99988.56
2023-04-23T10:15:51.146Z,99991.63
2023-04-23T10:18:21.101Z,99976.88
2023-04-23T10:20:50.923Z,99986.47
2023-04-23T10:23:23.172Z,99992.16
2023-04-23T10:25:52.013Z,99984.66
2023-04-23T10:28:29.095Z,99985.22
2023-04-23T10:30:58.435Z,99981.91
2023-04-23T10:33:31.999Z,99981.94
2023-04-23T10:36:06.201Z,99979.50
2023-04-23T10:38:34.955Z,99986.03
2023-04-23T10:41:04.248Z,99983.22
2023-04-23T10:43:32.278Z,99987.31
2023-04-23T10:46:02.230Z,99979.47
2023-04-23T10:48:30.408Z,99973.22
2023-04-23T10:51:14.562Z,99968.31
2023-04-23T10:53:47.910Z,99960.38
2023-04-23T10:56:16.765Z,99957.03
2023-04-23T10:58:50.558Z,99963.09
2023-04-23T11:01:22.387Z,99956.50
2023-04-23T11:03:53.167Z,99961.69
2023-04-23T11:06:43.386Z,99959.16
2023-04-23T11:09:31.513Z,99959.34
2023-04-23T11:12:01.594Z,99950.34
2023-04-23T11:14:37.224Z,99945.50
2023-04-23T11:17:07.461Z,99939.44
2023-04-23T11:19:39.352Z,99938.91
2023-04-23T11:22:08.765Z,99936.75
2023-04-23T11:24:42.094Z,99935.19
2023-04-23T11:27:11.712Z,99923.38
2023-04-23T11:29:41.243Z,99930.72
2023-04-23T11:32:13.047Z,99932.41
2023-04-23T11:34:43.541Z,99914.69
2023-04-23T11:37:12.465Z,99928.09
2023-04-23T11:39:42.063Z,99918.53
2023-04-23T11:42:11.325Z,99916.44
2023-04-23T11:44:40.315Z,99914.34
2023-04-23T11:47:11.294Z,99915.03
2023-04-23T11:49:39.601Z,99895.47
2023-04-23T11:52:08.130Z,99897.03
2023-04-23T11:54:36.485Z,99895.78
2023-04-23T11:57:05.928Z,99897.16
2023-04-23T11:59:33.877Z,99899.50
2023-04-23T12:02:01.948Z,99903.81
2023-04-23T12:04:33.096Z,99890.56
2023-04-23T12:07:03.102Z,99893.50
2023-04-23T12:09:36.656Z,99880.50
2023-04-23T12:12:04.671Z,99881.25
2023-04-23T12:14:33.443Z,99871.09
2023-04-23T12:17:11.926Z,99865.03
2023-04-23T12:19:44.829Z,99861.47
2023-04-23T12:22:12.994Z,99849.38
2023-04-23T12:24:48.718Z,99857.78
2023-04-23T12:27:20.086Z,99848.91
2023-04-23T12:29:48.413Z,99840.19
2023-04-23T12:32:16.640Z,99839.72
2023-04-23T12:34:54.251Z,99839.88
2023-04-23T12:37:25.362Z,99845.28
2023-04-23T12:39:55.434Z,99828.47
2023-04-23T12:42:23.671Z,99832.38
2023-04-23T12:44:52.327Z,99819.41
2023-04-23T12:47:20.432Z,99821.47
2023-04-23T12:49:53.333Z,99818.38
2023-04-23T12:52:23.104Z,99818.44
2023-04-23T12:54:52.701Z,99811.38
2023-04-23T12:57:23.133Z,99812.91
2023-04-23T12:59:51.544Z,99811.72
2023-04-23T13:02:19.617Z,99807.78
2023-04-23T13:04:47.722Z,99796.16
2023-04-23T13:07:15.664Z,99787.91
2023-04-23T13:09:45.171Z,99789.09
2023-04-23T13:12:13.292Z,99789.69
2023-04-23T13:14:41.456Z,99781.69
2023-04-23T13:17:09.441Z,99772.50
2023-04-23T13:19:39.730Z,99775.06
2023-04-23T13:22:07.992Z,99760.28
2023-04-23T13:24:36.075Z,99768.16
2023-04-23T13:27:05.801Z,99767.81
2023-04-23T13:29:34.109Z,99759.41
2023-04-23T13:32:02.164Z,99761.44
2023-04-23T13:34:30.838Z,99744.69
2023-04-23T13:37:00.305Z,99754.41
2023-04-23T13:39:28.109Z,99757.56
2023-04-23T13:42:08.803Z,99750.06
2023-04-23T13:44:39.058Z,99741.78
2023-04-23T13:47:06.988Z,99746.59
2023-04-23T13:49:34.905Z,99756.19
2023-04-23T13:52:06.817Z,99758.22
2023-04-23T13:54:35.511Z,99752.03
2023-04-23T13:57:03.704Z,99739.44
2023-04-23T13:59:31.582Z,99750.16
2023-04-23T14:02:00.859Z,99731.03
2023-04-23T14:04:28.872Z,99719.41
2023-04-23T14:06:56.780Z,99714.38
2023-04-23T14:09:25.161Z,99701.94
2023-04-23T14:11:53.302Z,99707.38
2023-04-23T14:14:21.185Z,99701.19
2023-04-23T14:16:49.054Z,99692.59
2023-04-23T14:19:19.416Z,99678.41
2023-04-23T14:21:47.341Z,99668.28
2023-04-23T14:24:23.172Z,99664.38
2023-04-23T14:26:51.494Z,99655.19
2023-04-23T14:29:24.231Z,99648.81
2023-04-23T14:31:52.273Z,99649.19
2023-04-23T14:34:21.541Z,99639.19
2023-04-23T14:36:49.959Z,99642.28
2023-04-23T14:39:17.905Z,99630.59
2023-04-23T14:41:45.844Z,99634.28
2023-04-23T14:44:13.732Z,99628.91
2023-04-23T14:46:41.613Z,99623.06
2023-04-23T14:49:09.727Z,99619.09
2023-04-23T14:51:39.235Z,99617.75
2023-04-23T14:54:07.229Z,99609.25
2023-04-23T14:56:35.068Z,99605.56
2023-04-23T14:59:03.078Z,99599.88
2023-04-23T15:01:31.465Z,99598.09
2023-04-23T15:03:59.701Z,99600.28
2023-04-23T15:06:27.992Z,99602.28
2023-04-23T15:08:57.356Z,99597.66
2023-04-23T15:11:25.604Z,99586.38
2023-04-23T15:13:58.373Z,99577.84
2023-04-23T15:16:47.582Z,99584.63
2023-04-23T15:19:18.054Z,99580.41
2023-04-23T15:21:46.699Z,99581.16
2023-04-23T15:24:16.601Z,99574.34
2023-04-23T15:26:45.852Z,99576.53
2023-04-23T15:29:14.203Z,99578.81
2023-04-23T15:31:42.810Z,99582.09
2023-04-23T15:34:12.151Z,99569.94
2023-04-23T15:36:40.407Z,99581.53
2023-04-23T15:39:09.758Z,99571.28
2023-04-23T15:41:41.017Z,99570.31
2023-04-23T15:44:12.117Z,99562.59
2023-04-23T15:46:40.381Z,99566.81
2023-04-23T15:49:08.322Z,99565.59
2023-04-23T15:51:36.530Z,99566.94
2023-04-23T15:54:07.976Z,99571.59
2023-04-23T15:56:36.570Z,99562.91
2023-04-23T15:59:06.327Z,99567.03
2023-04-23T16:01:34.602Z,99573.81
2023-04-23T16:06:33.616Z,99571.34
2023-04-23T16:09:02.272Z,99589.16
2023-04-23T16:11:30.769Z,99608.78
2023-04-23T16:13:58.738Z,99607.97
2023-04-23T16:16:28.549Z,99612.81
2023-04-23T16:18:57.701Z,99637.84
2023-04-23T16:21:27.933Z,99641.31
2023-04-23T16:23:56.251Z,99656.06
2023-04-23T16:26:24.286Z,99649.06
2023-04-23T16:29:05.545Z,99632.09
2023-04-23T16:31:41.164Z,99620.09
2023-04-23T16:34:09.217Z,99609.09
2023-04-23T16:36:38.067Z,99609.94
2023-04-23T16:39:11.508Z,99605.44
2023-04-23T16:41:39.685Z,99593.09
2023-04-23T16:44:07.825Z,99582.03
2023-04-23T16:46:35.896Z,99579.19
2023-04-23T16:49:05.812Z,99575.31
2023-04-23T16:51:33.697Z,99555.97
2023-04-23T16:54:02.319Z,99548.94
2023-04-23T16:56:30.184Z,99542.13
2023-04-23T16:58:58.363Z,99527.69
2023-04-23T17:01:26.761Z,99527.50
2023-04-23T17:03:54.839Z,99522.50
2023-04-23T17:06:29.475Z,99522.03
2023-04-23T17:08:58.777Z,99512.00
2023-04-23T17:11:27.078Z,99505.78
2023-04-23T17:13:55.829Z,99517.63
2023-04-23T17:16:25.377Z,99504.47
2023-04-23T17:18:53.616Z,99500.16
2023-04-23T17:21:22.172Z,99503.72
2023-04-23T17:23:51.966Z,99502.16
2023-04-23T17:26:20.812Z,99502.66
2023-04-23T17:28:48.749Z,99500.22
2023-04-23T17:31:18.548Z,99508.41
2023-04-23T17:33:49.136Z,99506.03
2023-04-23T17:36:17.873Z,99505.28
2023-04-23T17:38:45.915Z,99507.91
2023-04-23T17:41:16.736Z,99514.69
2023-04-23T17:43:44.661Z,99513.38
2023-04-23T17:46:12.874Z,99511.84
2023-04-23T17:48:40.998Z,99509.13
2023-04-23T17:51:08.939Z,99505.53
2023-04-23T17:53:37.700Z,99498.28
2023-04-23T17:56:05.558Z,99500.34
2023-04-23T17:58:36.150Z,99489.78
2023-04-23T18:01:06.037Z,99487.22
2023-04-23T18:03:34.105Z,99486.41
2023-04-23T18:06:02.232Z,99490.78
2023-04-23T18:08:30.734Z,99481.13
2023-04-23T18:10:58.801Z,99481.69
2023-04-23T18:13:26.744Z,99483.13
2023-04-23T18:15:56.172Z,99477.56
2023-04-23T18:18:24.420Z,99485.53
2023-04-23T18:20:52.606Z,99475.63
2023-04-23T18:23:21.970Z,99487.38
2023-04-23T18:25:50.000Z,99490.09
2023-04-23T18:28:17.988Z,99485.03
2023-04-23T18:30:45.830Z,99491.81
2023-04-23T18:33:31.639Z,99487.31
2023-04-23T18:36:04.044Z,99489.19
2023-04-23T18:38:37.446Z,99489.53
2023-04-23T18:41:05.484Z,99488.63
2023-04-23T18:43:34.349Z,99478.97
2023-04-23T18:46:02.823Z,99481.44
2023-04-23T18:48:47.445Z,99486.84
2023-04-23T18:51:21.258Z,99478.13
2023-04-23T18:53:49.911Z,99490.44
2023-04-23T18:56:18.001Z,99485.28
2023-04-23T18:58:46.137Z,99495.69
2023-04-23T19:01:14.628Z,99504.69
2023-04-23T19:03:44.154Z,99505.44
2023-04-23T19:06:12.125Z,99502.41
2023-04-23T19:08:41.911Z,99506.25
2023-04-23T19:11:10.604Z,99505.66
2023-04-23T19:13:38.560Z,99503.13
2023-04-23T19:16:06.699Z,99508.38
2023-04-23T19:18:34.724Z,99522.56
2023-04-23T19:21:04.910Z,99513.22
2023-04-23T19:23:32.933Z,99512.00
2023-04-23T19:26:01.724Z,99517.59
2023-04-23T19:28:29.640Z,99518.16
2023-04-23T19:30:58.353Z,99516.59
2023-04-23T19:33:26.330Z,99522.53
2023-04-23T19:35:54.199Z,99523.16
2023-04-23T19:38:23.538Z,99523.56
2023-04-23T19:40:51.708Z,99535.53
2023-04-23T19:43:19.964Z,99534.81
2023-04-23T19:45:48.025Z,99536.75
2023-04-23T19:48:16.035Z,99536.03
2023-04-23T19:50:44.493Z,99548.88
2023-04-23T19:53:12.456Z,99549.09
2023-04-23T19:55:42.200Z,99565.41
2023-04-23T19:58:10.272Z,99560.38
2023-04-23T20:00:41.370Z,99554.28
2023-04-23T20:03:10.169Z,99565.69
2023-04-23T20:05:38.487Z,99561.28
2023-04-23T20:08:14.487Z,99560.53
2023-04-23T20:10:44.303Z,99572.00
2023-04-23T20:13:12.239Z,99575.03
2023-04-23T20:15:40.352Z,99575.97
2023-04-23T20:18:08.590Z,99586.63
2023-04-23T20:20:37.496Z,99595.19
2023-04-23T20:23:05.488Z,99602.41
2023-04-23T20:25:36.564Z,99606.09
2023-04-23T20:28:06.486Z,99606.16
2023-04-23T20:30:34.722Z,99623.81
2023-04-23T20:33:03.298Z,99624.72
2023-04-23T20:35:31.773Z,99630.09
2023-04-23T20:38:00.834Z,99624.94
2023-04-23T20:40:29.102Z,99624.00
2023-04-23T20:42:58.575Z,99624.13
2023-04-23T20:45:28.029Z,99618.13
2023-04-23T20:47:57.591Z,99625.41
2023-04-23T20:50:25.854Z,99616.28
2023-04-23T20:52:54.033Z,99615.00
2023-04-23T20:55:22.159Z,99608.03
2023-04-23T20:57:50.055Z,99613.31
2023-04-23T21:00:20.260Z,99611.69
2023-04-23T21:02:49.622Z,99604.03
2023-04-23T21:05:17.623Z,99607.56
2023-04-23T21:07:45.632Z,99599.78
2023-04-23T21:10:13.502Z,99603.47
2023-04-23T21:12:43.331Z,99598.13
2023-04-23T21:15:13.234Z,99600.16
2023-04-23T21:17:41.702Z,99601.69
2023-04-23T21:20:11.565Z,99600.16
2023-04-23T21:22:39.561Z,99602.50
2023-04-23T21:25:08.104Z,99593.41
2023-04-23T21:27:36.090Z,99595.50
2023-04-23T21:30:09.628Z,99597.75
2023-04-23T21:32:37.580Z,99602.41
2023-04-23T21:35:06.045Z,99605.03
2023-04-23T21:37:37.298Z,99601.06
2023-04-23T21:40:06.360Z,99603.50
2023-04-23T21:42:34.274Z,99598.72
2023-04-23T21:45:02.225Z,99592.44
2023-04-23T21:47:30.218Z,99595.31
2023-04-23T21:49:58.584Z,99589.16
2023-04-23T21:52:26.470Z,99594.97
2023-04-23T21:54:55.734Z,99592.69
2023-04-23T21:57:23.788Z,99593.13
2023-04-23T21:59:51.811Z,99586.06
2023-04-23T22:02:19.778Z,99579.41
2023-04-23T22:04:47.867Z,99588.09
2023-04-23T22:07:15.654Z,99583.88
2023-04-23T22:09:43.796Z,99584.19
2023-04-23T22:12:13.309Z,99580.88
2023-04-23T22:14:41.632Z,99579.16
2023-04-23T22:17:09.625Z,99580.75
2023-04-23T22:19:37.952Z,99577.38
2023-04-23T22:22:06.435Z,99575.63
2023-04-23T22:24:34.387Z,99572.28
2023-04-23T22:27:02.331Z,99576.66
2023-04-23T22:29:31.598Z,99568.00
2023-04-23T22:31:59.518Z,99577.66
2023-04-23T22:34:27.530Z,99571.50
2023-04-23T22:36:55.465Z,99571.50
2023-04-23T22:39:23.473Z,99575.63
2023-04-23T22:41:51.273Z,99576.63
2023-04-23T22:44:19.119Z,99569.78
2023-04-23T22:46:48.482Z,99577.00
2023-04-23T22:49:18.220Z,99578.22
2023-04-23T22:51:46.170Z,99575.59
2023-04-23T22:54:14.044Z,99572.06
2023-04-23T22:56:42.024Z,99567.81
2023-04-23T22:59:11.880Z,99573.66
2023-04-23T23:01:40.073Z,99574.81
2023-04-23T23:04:09.294Z,99572.91
2023-04-23T23:06:37.176Z,99572.00
2023-04-23T23:09:05.151Z,99565.13
2023-04-23T23:11:33.058Z,99565.97
2023-04-23T23:14:00.947Z,99560.47
2023-04-23T23:16:30.428Z,99555.38
2023-04-23T23:18:58.353Z,99551.97
2023-04-23T23:21:27.709Z,99557.19
2023-04-23T23:23:55.581Z,99548.38
2023-04-23T23:26:23.396Z,99558.91
2023-04-23T23:28:52.465Z,99562.44
2023-04-23T23:31:21.834Z,99554.53
2023-04-23T23:33:49.724Z,99556.34
2023-04-23T23:36:17.723Z,99555.59
2023-04-23T23:38:47.030Z,99556.47
2023-04-23T23:41:14.864Z,99549.75
2023-04-23T23:43:42.717Z,99551.31
2023-04-23T23:46:10.585Z,99549.59
2023-04-23T23:48:38.838Z,99549.34
2023-04-23T23:51:06.902Z,99552.16
2023-04-23T23:53:34.764Z,99548.63
2023-04-23T23:56:04.131Z,99552.25
2023-04-23T23:58:32.065Z,99548.81
