createdAt,value
2018-07-10T00:02:35.866Z,19.46
2018-07-10T00:07:17.518Z,19.45
2018-07-10T00:11:57.963Z,19.58
2018-07-10T00:14:27.755Z,19.53
2018-07-10T00:16:57.567Z,19.53
2018-07-10T00:19:27.343Z,19.53
2018-07-10T00:21:57.206Z,19.51
2018-07-10T00:24:27.056Z,19.52
2018-07-10T00:26:56.969Z,19.54
2018-07-10T00:29:26.831Z,19.58
2018-07-10T00:31:56.667Z,19.53
2018-07-10T00:34:26.580Z,19.52
2018-07-10T00:36:56.403Z,19.56
2018-07-10T00:39:26.369Z,19.56
2018-07-10T00:41:56.192Z,19.56
2018-07-10T00:44:26.135Z,19.63
2018-07-10T00:46:55.947Z,19.52
2018-07-10T00:49:25.791Z,19.49
2018-07-10T00:51:55.723Z,19.44
2018-07-10T00:54:25.555Z,19.51
2018-07-10T00:56:55.442Z,19.47
2018-07-10T00:59:25.457Z,19.23
2018-07-10T01:01:56.490Z,19.10
2018-07-10T01:04:26.531Z,19.01
2018-07-10T01:06:56.459Z,18.91
2018-07-10T01:09:26.460Z,18.94
2018-07-10T01:11:56.728Z,18.96
2018-07-10T01:14:26.621Z,18.93
2018-07-10T01:16:56.467Z,18.86
2018-07-10T01:19:26.547Z,18.76
2018-07-10T01:21:56.603Z,18.64
2018-07-10T01:24:26.812Z,18.63
2018-07-10T01:26:56.780Z,18.69
2018-07-10T01:29:32.238Z,18.79
2018-07-10T01:32:02.596Z,18.54
2018-07-10T01:34:32.856Z,18.44
2018-07-10T01:37:03.051Z,18.63
2018-07-10T01:39:33.280Z,18.46
2018-07-10T01:42:03.468Z,18.51
2018-07-10T01:44:33.615Z,18.43
2018-07-10T01:47:03.803Z,18.24
2018-07-10T01:49:34.015Z,18.34
2018-07-10T01:52:04.242Z,18.29
2018-07-10T01:54:34.487Z,18.32
2018-07-10T01:57:04.999Z,18.04
2018-07-10T01:59:35.340Z,18.09
2018-07-10T02:02:05.614Z,18.07
2018-07-10T02:04:35.831Z,18.16
2018-07-10T02:07:06.078Z,18.39
2018-07-10T02:09:36.343Z,18.56
2018-07-10T02:12:06.584Z,18.57
2018-07-10T02:14:36.586Z,18.59
2018-07-10T02:17:06.558Z,18.67
2018-07-10T02:19:37.008Z,18.75
2018-07-10T02:22:07.040Z,18.81
2018-07-10T02:24:36.990Z,18.91
2018-07-10T02:27:07.024Z,18.91
2018-07-10T02:29:37.068Z,18.94
2018-07-10T02:32:07.052Z,19.03
2018-07-10T02:34:36.972Z,19.10
2018-07-10T02:37:07.161Z,19.13
2018-07-10T02:39:37.160Z,19.18
2018-07-10T02:42:07.546Z,19.19
2018-07-10T02:44:37.496Z,19.19
2018-07-10T02:47:07.532Z,19.19
2018-07-10T02:49:37.552Z,19.19
2018-07-10T02:52:08.918Z,19.22
2018-07-10T02:54:43.213Z,19.24
2018-07-10T02:57:14.932Z,19.22
2018-07-10T02:59:46.904Z,19.17
2018-07-10T03:02:22.571Z,19.17
2018-07-10T03:05:03.767Z,19.16
2018-07-10T03:07:34.935Z,19.18
2018-07-10T03:10:05.236Z,19.20
2018-07-10T03:12:37.283Z,19.18
2018-07-10T03:15:09.596Z,19.24
2018-07-10T03:17:39.818Z,19.23
2018-07-10T03:20:10.439Z,19.24
2018-07-10T03:22:40.375Z,19.64
2018-07-10T03:25:10.481Z,19.92
2018-07-10T03:27:40.597Z,20.21
2018-07-10T03:30:10.491Z,20.37
2018-07-10T03:32:40.407Z,20.57
2018-07-10T03:35:12.195Z,20.85
2018-07-10T03:37:42.135Z,21.04
2018-07-10T03:40:12.403Z,21.13
2018-07-10T03:42:42.468Z,21.24
2018-07-10T03:45:13.418Z,21.40
2018-07-10T03:47:43.755Z,21.38
2018-07-10T03:50:13.783Z,21.53
2018-07-10T03:52:44.020Z,21.62
2018-07-10T03:55:18.044Z,21.73
2018-07-10T03:57:50.249Z,21.82
2018-07-10T04:00:20.270Z,21.85
2018-07-10T04:02:51.612Z,21.90
2018-07-10T04:05:23.031Z,21.94
2018-07-10T04:07:55.617Z,21.98
2018-07-10T04:10:33.955Z,22.02
2018-07-10T04:13:07.504Z,22.03
2018-07-10T04:15:37.615Z,21.96
2018-07-10T04:18:10.315Z,21.96
2018-07-10T04:21:48.864Z,21.87
2018-07-10T04:24:19.663Z,21.79
2018-07-10T04:26:59.939Z,21.47
2018-07-10T04:29:36.113Z,21.38
2018-07-10T04:32:07.736Z,21.35
2018-07-10T04:34:37.715Z,21.36
2018-07-10T04:37:12.958Z,21.39
2018-07-10T04:39:44.490Z,21.37
2018-07-10T04:42:19.492Z,21.56
2018-07-10T04:44:57.867Z,21.73
2018-07-10T04:47:35.972Z,21.73
2018-07-10T04:50:10.444Z,21.79
2018-07-10T04:52:45.246Z,21.90
2018-07-10T04:55:16.281Z,21.94
2018-07-10T04:58:07.570Z,21.95
2018-07-10T05:00:46.940Z,21.59
2018-07-10T05:03:18.867Z,21.25
2018-07-10T05:05:48.868Z,21.33
2018-07-10T05:08:20.421Z,21.18
2018-07-10T05:10:51.583Z,20.66
2018-07-10T05:13:21.833Z,20.82
2018-07-10T05:15:56.587Z,21.10
2018-07-10T05:18:26.575Z,21.28
2018-07-10T05:20:57.058Z,21.61
2018-07-10T05:23:27.450Z,21.64
2018-07-10T05:25:57.940Z,21.62
2018-07-10T05:28:28.027Z,21.72
2018-07-10T05:31:01.504Z,21.51
2018-07-10T05:33:31.555Z,21.53
2018-07-10T05:36:02.725Z,21.45
2018-07-10T05:38:42.244Z,20.82
2018-07-10T05:41:16.164Z,20.95
2018-07-10T05:43:48.865Z,20.99
2018-07-10T05:46:21.101Z,21.14
2018-07-10T05:48:55.370Z,21.12
2018-07-10T05:51:29.908Z,21.05
2018-07-10T05:54:01.946Z,21.24
2018-07-10T05:56:31.926Z,21.49
2018-07-10T05:59:04.415Z,21.63
2018-07-10T06:01:35.251Z,21.39
2018-07-10T06:04:05.307Z,21.44
2018-07-10T06:06:35.376Z,21.54
2018-07-10T06:09:06.515Z,21.53
2018-07-10T06:11:37.859Z,21.65
2018-07-10T06:14:08.168Z,21.81
2018-07-10T06:16:40.153Z,21.67
2018-07-10T06:19:10.828Z,21.73
2018-07-10T06:21:45.767Z,21.73
2018-07-10T06:24:18.032Z,21.53
2018-07-10T06:26:54.456Z,21.57
2018-07-10T06:29:25.783Z,21.72
2018-07-10T06:31:57.996Z,21.84
2018-07-10T06:34:36.545Z,21.98
2018-07-10T06:37:09.367Z,22.14
2018-07-10T06:39:39.859Z,21.87
2018-07-10T06:42:14.784Z,21.49
2018-07-10T06:44:48.292Z,21.50
2018-07-10T06:47:28.668Z,21.60
2018-07-10T06:50:00.535Z,21.65
2018-07-10T06:52:30.789Z,21.62
2018-07-10T06:55:12.452Z,21.77
2018-07-10T06:57:53.656Z,21.79
2018-07-10T07:00:23.618Z,21.47
2018-07-10T07:02:53.943Z,21.45
2018-07-10T07:05:23.942Z,21.52
2018-07-10T07:07:54.531Z,21.52
2018-07-10T07:10:25.844Z,21.26
2018-07-10T07:12:55.940Z,21.52
2018-07-10T07:15:25.879Z,21.50
2018-07-10T07:17:55.983Z,21.48
2018-07-10T07:20:26.244Z,21.65
2018-07-10T07:22:56.196Z,21.94
2018-07-10T07:25:26.249Z,22.15
2018-07-10T07:27:56.159Z,22.15
2018-07-10T07:30:26.093Z,22.08
2018-07-10T07:32:56.063Z,22.21
2018-07-10T07:35:25.923Z,22.42
2018-07-10T07:37:56.015Z,22.26
2018-07-10T07:40:25.866Z,22.18
2018-07-10T07:42:55.893Z,22.06
2018-07-10T07:45:25.804Z,22.12
2018-07-10T07:47:55.795Z,21.97
2018-07-10T07:50:26.047Z,21.97
2018-07-10T07:52:56.864Z,22.06
2018-07-10T07:55:26.996Z,22.03
2018-07-10T07:57:57.055Z,22.16
2018-07-10T08:00:27.193Z,22.03
2018-07-10T08:02:57.175Z,21.76
2018-07-10T08:05:27.223Z,21.68
2018-07-10T08:07:57.224Z,21.47
2018-07-10T08:10:27.508Z,21.21
2018-07-10T08:12:57.573Z,20.49
2018-07-10T08:15:27.639Z,20.17
2018-07-10T08:17:57.871Z,20.23
2018-07-10T08:20:27.916Z,20.45
2018-07-10T08:22:57.824Z,20.60
2018-07-10T08:25:27.896Z,20.92
2018-07-10T08:27:57.979Z,21.33
2018-07-10T08:30:28.213Z,21.56
2018-07-10T08:32:58.226Z,21.88
2018-07-10T08:35:28.389Z,22.00
2018-07-10T08:37:58.366Z,22.26
2018-07-10T08:40:28.327Z,22.38
2018-07-10T08:42:58.320Z,22.56
2018-07-10T08:45:28.723Z,22.75
2018-07-10T08:48:00.813Z,22.95
2018-07-10T08:50:30.876Z,22.92
2018-07-10T08:53:00.964Z,22.87
2018-07-10T08:55:30.867Z,22.95
2018-07-10T08:58:00.997Z,22.58
2018-07-10T09:00:30.976Z,22.22
2018-07-10T09:03:01.584Z,21.97
2018-07-10T09:05:31.600Z,21.93
2018-07-10T09:08:01.656Z,21.53
2018-07-10T09:10:31.733Z,21.79
2018-07-10T09:13:01.796Z,21.70
2018-07-10T09:15:33.153Z,21.55
2018-07-10T09:18:03.988Z,21.77
2018-07-10T09:20:39.094Z,21.14
2018-07-10T09:23:09.212Z,21.27
2018-07-10T09:25:39.327Z,21.20
2018-07-10T09:28:09.343Z,21.51
2018-07-10T09:30:39.679Z,21.72
2018-07-10T09:33:09.785Z,21.79
2018-07-10T09:35:39.774Z,22.06
2018-07-10T09:38:09.971Z,22.12
2018-07-10T09:40:40.024Z,22.14
2018-07-10T09:43:10.059Z,22.40
2018-07-10T09:45:40.157Z,22.25
2018-07-10T09:48:10.733Z,22.47
2018-07-10T09:50:41.016Z,22.54
2018-07-10T09:53:11.120Z,22.64
2018-07-10T09:55:41.133Z,22.93
2018-07-10T09:58:11.338Z,23.04
2018-07-10T10:00:46.536Z,23.25
2018-07-10T10:03:16.678Z,23.32
2018-07-10T10:05:46.695Z,22.93
2018-07-10T10:08:16.715Z,22.71
2018-07-10T10:10:46.709Z,22.37
2018-07-10T10:13:17.406Z,22.24
2018-07-10T10:15:47.551Z,22.21
2018-07-10T10:18:17.990Z,21.80
2018-07-10T10:20:47.984Z,22.08
2018-07-10T10:23:18.012Z,22.08
2018-07-10T10:25:50.954Z,21.27
2018-07-10T10:28:24.455Z,21.26
2018-07-10T10:30:54.635Z,21.09
2018-07-10T10:33:24.652Z,21.40
2018-07-10T10:35:54.671Z,21.60
2018-07-10T10:38:24.644Z,21.40
2018-07-10T10:40:55.280Z,21.42
2018-07-10T10:43:25.251Z,21.22
2018-07-10T10:45:55.358Z,21.78
2018-07-10T10:48:25.345Z,21.12
2018-07-10T10:50:55.311Z,21.21
2018-07-10T10:53:25.299Z,21.43
2018-07-10T10:55:55.372Z,21.05
2018-07-10T10:58:25.455Z,21.06
2018-07-10T11:00:55.459Z,21.19
2018-07-10T11:03:25.621Z,21.28
2018-07-10T11:05:55.607Z,21.36
2018-07-10T11:08:25.657Z,21.74
2018-07-10T11:10:55.700Z,21.20
2018-07-10T11:13:25.983Z,21.27
2018-07-10T11:15:56.040Z,21.48
2018-07-10T11:18:45.608Z,21.87
2018-07-10T11:21:25.998Z,22.04
2018-07-10T11:23:59.835Z,22.05
2018-07-10T11:26:36.714Z,21.77
2018-07-10T11:29:07.798Z,22.01
2018-07-10T11:31:38.299Z,21.80
2018-07-10T11:34:08.953Z,22.02
2018-07-10T11:36:38.946Z,21.70
2018-07-10T11:39:12.964Z,21.69
2018-07-10T11:41:46.095Z,21.44
2018-07-10T11:44:16.120Z,21.73
2018-07-10T11:46:46.584Z,21.62
2018-07-10T11:49:16.543Z,21.66
2018-07-10T11:51:46.612Z,21.85
2018-07-10T11:54:16.626Z,21.77
2018-07-10T11:56:46.503Z,21.25
2018-07-10T11:59:16.451Z,21.83
2018-07-10T12:01:46.561Z,21.66
2018-07-10T12:04:16.715Z,21.46
2018-07-10T12:06:51.311Z,21.91
2018-07-10T12:09:21.573Z,21.75
2018-07-10T12:11:51.618Z,21.92
2018-07-10T12:14:21.468Z,21.26
2018-07-10T12:16:51.480Z,21.46
2018-07-10T12:19:21.463Z,21.74
2018-07-10T12:21:51.577Z,21.73
2018-07-10T12:24:21.528Z,21.86
2018-07-10T12:26:51.680Z,22.25
2018-07-10T12:29:21.760Z,22.19
2018-07-10T12:31:51.875Z,21.66
2018-07-10T12:34:22.052Z,21.71
2018-07-10T12:36:51.920Z,21.52
2018-07-10T12:39:21.909Z,22.08
2018-07-10T12:41:51.912Z,21.93
2018-07-10T12:44:22.037Z,22.26
2018-07-10T12:46:52.309Z,22.35
2018-07-10T12:49:22.656Z,22.49
2018-07-10T12:51:52.832Z,22.62
2018-07-10T12:54:22.756Z,22.40
2018-07-10T12:56:52.695Z,22.08
2018-07-10T12:59:22.824Z,22.02
2018-07-10T13:01:52.811Z,22.43
2018-07-10T13:04:22.719Z,22.33
2018-07-10T13:06:52.811Z,22.49
2018-07-10T13:09:22.914Z,22.01
2018-07-10T13:11:52.949Z,22.27
2018-07-10T13:14:22.809Z,22.16
2018-07-10T13:16:52.784Z,22.36
2018-07-10T13:19:22.796Z,22.27
2018-07-10T13:21:53.251Z,22.11
2018-07-10T13:24:23.196Z,21.73
2018-07-10T13:26:53.251Z,22.06
2018-07-10T13:29:23.249Z,22.43
2018-07-10T13:31:53.234Z,22.17
2018-07-10T13:34:23.208Z,21.24
2018-07-10T13:36:53.416Z,21.44
2018-07-10T13:39:23.383Z,21.50
2018-07-10T13:41:53.637Z,21.85
2018-07-10T13:44:23.740Z,22.13
2018-07-10T13:46:53.752Z,22.30
2018-07-10T13:49:23.953Z,22.08
2018-07-10T13:51:54.004Z,22.08
2018-07-10T13:54:23.975Z,21.85
2018-07-10T13:56:54.057Z,22.02
2018-07-10T13:59:25.780Z,22.04
2018-07-10T14:01:56.134Z,21.77
2018-07-10T14:04:26.165Z,21.93
2018-07-10T14:06:56.208Z,22.11
2018-07-10T14:09:26.244Z,21.56
2018-07-10T14:11:56.261Z,21.49
2018-07-10T14:14:26.341Z,21.43
2018-07-10T14:16:56.403Z,21.55
2018-07-10T14:19:26.396Z,21.34
2018-07-10T14:21:56.407Z,21.49
2018-07-10T14:24:26.632Z,21.65
2018-07-10T14:26:56.736Z,21.81
2018-07-10T14:29:26.811Z,21.69
2018-07-10T14:31:56.982Z,21.77
2018-07-10T14:34:26.995Z,21.95
2018-07-10T14:36:57.056Z,21.60
2018-07-10T14:39:27.309Z,21.60
2018-07-10T14:41:57.519Z,21.77
2018-07-10T14:44:28.455Z,21.66
2018-07-10T14:46:58.540Z,21.62
2018-07-10T14:49:28.600Z,21.77
2018-07-10T14:51:58.608Z,21.64
2018-07-10T14:54:28.589Z,21.57
2018-07-10T14:56:58.678Z,21.91
2018-07-10T14:59:28.736Z,21.55
2018-07-10T15:01:58.961Z,21.82
2018-07-10T15:04:29.052Z,21.52
2018-07-10T15:06:59.034Z,21.62
2018-07-10T15:09:32.588Z,21.12
2018-07-10T15:12:03.644Z,21.51
2018-07-10T15:14:33.733Z,21.50
2018-07-10T15:17:08.764Z,22.03
2018-07-10T15:19:38.772Z,22.06
2018-07-10T15:22:08.855Z,22.40
2018-07-10T15:24:38.967Z,22.42
2018-07-10T15:27:08.894Z,22.45
2018-07-10T15:29:38.923Z,22.65
2018-07-10T15:32:08.903Z,22.54
2018-07-10T15:34:38.994Z,22.67
2018-07-10T15:37:09.073Z,22.66
2018-07-10T15:39:39.099Z,22.25
2018-07-10T15:42:09.251Z,21.75
2018-07-10T15:44:39.203Z,21.34
2018-07-10T15:47:09.212Z,21.73
2018-07-10T15:49:39.127Z,21.56
2018-07-10T15:52:09.056Z,21.24
2018-07-10T15:54:39.259Z,21.43
2018-07-10T15:57:09.184Z,21.02
2018-07-10T15:59:39.415Z,21.22
2018-07-10T16:02:09.460Z,20.92
2018-07-10T16:04:39.492Z,21.12
2018-07-10T16:07:09.737Z,21.54
2018-07-10T16:09:39.854Z,21.33
2018-07-10T16:12:10.121Z,21.12
2018-07-10T16:14:40.517Z,20.94
2018-07-10T16:17:21.774Z,21.21
2018-07-10T16:19:57.699Z,21.29
2018-07-10T16:22:29.258Z,21.55
2018-07-10T16:25:39.636Z,21.70
2018-07-10T16:28:13.096Z,21.64
2018-07-10T16:30:43.209Z,21.62
2018-07-10T16:33:15.845Z,21.74
2018-07-10T16:35:45.807Z,21.40
2018-07-10T16:38:15.855Z,21.16
2018-07-10T16:40:49.611Z,21.05
2018-07-10T16:43:25.604Z,20.85
2018-07-10T16:45:56.545Z,20.96
2018-07-10T16:49:36.940Z,21.24
2018-07-10T16:52:14.945Z,20.97
2018-07-10T16:54:44.865Z,20.72
2018-07-10T16:57:15.017Z,21.27
2018-07-10T16:59:45.118Z,21.54
2018-07-10T17:02:15.111Z,21.63
2018-07-10T17:04:45.277Z,21.05
2018-07-10T17:07:15.364Z,21.42
2018-07-10T17:09:46.069Z,21.53
2018-07-10T17:12:16.149Z,21.36
2018-07-10T17:14:55.800Z,21.79
2018-07-10T17:17:25.917Z,22.07
2018-07-10T17:19:56.335Z,21.64
2018-07-10T17:22:26.751Z,21.22
2018-07-10T17:24:57.621Z,21.36
2018-07-10T17:27:32.548Z,20.99
2018-07-10T17:30:03.877Z,21.43
2018-07-10T17:32:36.716Z,21.57
2018-07-10T17:35:06.809Z,21.79
2018-07-10T17:37:44.600Z,21.72
2018-07-10T17:40:15.040Z,22.13
2018-07-10T17:42:46.697Z,21.16
2018-07-10T17:45:22.789Z,20.74
2018-07-10T17:47:53.212Z,21.27
2018-07-10T17:50:23.612Z,21.78
2018-07-10T17:52:53.695Z,21.86
2018-07-10T17:55:23.856Z,21.86
2018-07-10T17:58:09.435Z,21.86
2018-07-10T18:00:39.403Z,20.96
2018-07-10T18:03:09.355Z,21.07
2018-07-10T18:05:39.364Z,21.41
2018-07-10T18:08:09.334Z,21.22
2018-07-10T18:10:39.364Z,20.99
2018-07-10T18:13:09.276Z,21.39
2018-07-10T18:15:39.433Z,21.79
2018-07-10T18:18:10.372Z,21.71
2018-07-10T18:20:40.591Z,21.55
2018-07-10T18:23:10.602Z,22.00
2018-07-10T18:25:40.786Z,22.22
2018-07-10T18:28:10.839Z,22.41
2018-07-10T18:30:40.701Z,22.54
2018-07-10T18:33:10.691Z,22.64
2018-07-10T18:35:41.140Z,22.73
2018-07-10T18:38:11.526Z,22.80
2018-07-10T18:40:41.552Z,22.85
2018-07-10T18:43:11.513Z,22.84
2018-07-10T18:45:41.650Z,22.91
2018-07-10T18:48:11.640Z,22.99
2018-07-10T18:50:41.565Z,23.03
2018-07-10T18:53:11.619Z,22.95
2018-07-10T18:55:41.663Z,23.04
2018-07-10T18:58:14.424Z,22.98
2018-07-10T19:00:53.430Z,22.92
2018-07-10T19:03:23.816Z,23.03
2018-07-10T19:05:55.532Z,23.06
2018-07-10T19:08:25.521Z,22.96
2018-07-10T19:10:55.571Z,22.79
2018-07-10T19:13:25.684Z,22.64
2018-07-10T19:15:55.819Z,22.58
2018-07-10T19:18:26.054Z,22.65
2018-07-10T19:21:34.239Z,22.72
2018-07-10T19:24:06.705Z,22.79
2018-07-10T19:26:38.256Z,22.87
2018-07-10T19:29:18.791Z,22.86
2018-07-10T19:31:49.373Z,22.94
2018-07-10T19:34:19.375Z,23.00
2018-07-10T19:36:49.571Z,22.91
2018-07-10T19:39:19.528Z,22.82
2018-07-10T19:41:49.821Z,22.72
2018-07-10T19:44:19.914Z,22.72
2018-07-10T19:46:50.034Z,22.42
2018-07-10T19:49:21.989Z,22.55
2018-07-10T19:51:51.996Z,22.71
2018-07-10T19:54:22.165Z,21.78
2018-07-10T19:56:52.560Z,21.73
2018-07-10T19:59:22.655Z,22.05
2018-07-10T20:01:55.583Z,22.22
2018-07-10T20:04:31.898Z,22.47
2018-07-10T20:07:12.375Z,22.66
2018-07-10T20:09:55.590Z,22.79
2018-07-10T20:12:34.727Z,22.80
2018-07-10T20:15:11.217Z,22.81
2018-07-10T20:17:53.349Z,22.83
2018-07-10T20:20:26.074Z,22.78
2018-07-10T20:22:59.927Z,22.69
2018-07-10T20:25:39.115Z,22.56
2018-07-10T20:28:27.689Z,22.60
2018-07-10T20:31:06.216Z,22.70
2018-07-10T20:33:45.355Z,22.67
2018-07-10T20:36:21.092Z,22.54
2018-07-10T20:38:51.900Z,22.59
2018-07-10T20:41:25.863Z,22.68
2018-07-10T20:43:55.978Z,22.70
2018-07-10T20:46:26.048Z,22.66
2018-07-10T20:48:59.995Z,22.63
2018-07-10T20:52:03.949Z,22.41
2018-07-10T20:54:45.247Z,22.25
2018-07-10T20:58:23.579Z,22.13
2018-07-10T21:01:08.928Z,21.61
2018-07-10T21:03:51.861Z,21.88
2018-07-10T21:06:23.767Z,22.06
2018-07-10T21:09:05.894Z,22.17
2018-07-10T21:12:11.891Z,22.01
2018-07-10T21:15:02.934Z,21.71
2018-07-10T21:17:41.360Z,21.47
2018-07-10T21:20:22.269Z,21.29
2018-07-10T21:23:05.653Z,21.10
2018-07-10T21:25:45.868Z,21.03
2018-07-10T21:28:41.351Z,20.89
2018-07-10T21:31:24.119Z,20.82
2018-07-10T21:34:00.696Z,20.67
2018-07-10T21:36:39.921Z,20.55
2018-07-10T21:39:25.548Z,20.50
2018-07-10T21:42:07.321Z,20.48
2018-07-10T21:44:49.793Z,20.45
2018-07-10T21:47:30.565Z,20.38
2018-07-10T21:50:02.228Z,20.30
2018-07-10T21:52:32.340Z,20.25
2018-07-10T21:55:02.701Z,20.26
2018-07-10T21:57:34.308Z,20.25
2018-07-10T22:00:04.398Z,20.24
2018-07-10T22:02:34.600Z,20.30
2018-07-10T22:05:04.664Z,20.15
2018-07-10T22:07:34.689Z,20.14
2018-07-10T22:10:06.326Z,20.11
2018-07-10T22:12:41.680Z,20.11
2018-07-10T22:15:12.669Z,20.05
2018-07-10T22:17:44.182Z,20.04
2018-07-10T22:20:14.244Z,20.08
2018-07-10T22:22:44.228Z,20.06
2018-07-10T22:25:14.473Z,20.01
2018-07-10T22:27:44.513Z,19.91
2018-07-10T22:30:21.761Z,19.88
2018-07-10T22:32:56.451Z,19.87
2018-07-10T22:35:26.591Z,19.79
2018-07-10T22:37:56.656Z,19.72
2018-07-10T22:40:26.743Z,19.69
2018-07-10T22:42:56.664Z,19.72
2018-07-10T22:45:27.908Z,19.70
2018-07-10T22:47:57.863Z,19.66
2018-07-10T22:50:28.671Z,19.64
2018-07-10T22:53:00.834Z,19.65
2018-07-10T22:55:32.597Z,19.50
2018-07-10T22:58:10.081Z,19.12
2018-07-10T23:00:40.947Z,19.27
2018-07-10T23:03:23.521Z,19.10
2018-07-10T23:05:54.024Z,19.25
2018-07-10T23:08:30.575Z,19.02
2018-07-10T23:11:01.418Z,18.10
2018-07-10T23:13:31.355Z,18.32
2018-07-10T23:16:01.120Z,18.23
2018-07-10T23:18:30.923Z,18.00
2018-07-10T23:21:00.639Z,18.14
2018-07-10T23:23:30.344Z,17.93
2018-07-10T23:26:00.069Z,18.31
2018-07-10T23:28:30.971Z,18.50
2018-07-10T23:31:00.915Z,18.74
2018-07-10T23:33:30.667Z,18.91
2018-07-10T23:36:01.832Z,18.94
2018-07-10T23:38:54.433Z,19.10
2018-07-10T23:41:29.448Z,19.21
2018-07-10T23:43:59.758Z,19.26
2018-07-10T23:46:34.511Z,19.24
2018-07-10T23:49:13.753Z,19.17
2018-07-10T23:51:54.159Z,19.15
2018-07-10T23:54:23.883Z,19.20
2018-07-10T23:56:53.944Z,19.24
2018-07-10T23:59:23.948Z,19.27
