createdAt,value
2019-01-23T00:00:49.212Z,66.10
2019-01-23T00:03:15.112Z,66.30
2019-01-23T00:05:40.981Z,66.22
2019-01-23T00:08:06.897Z,65.57
2019-01-23T00:10:32.821Z,65.89
2019-01-23T00:12:58.702Z,65.89
2019-01-23T00:15:24.563Z,65.65
2019-01-23T00:17:50.446Z,65.69
2019-01-23T00:20:16.362Z,66.23
2019-01-23T00:22:42.221Z,66.26
2019-01-23T00:25:12.160Z,66.51
2019-01-23T00:27:38.053Z,66.45
2019-01-23T00:30:09.851Z,66.64
2019-01-23T00:32:35.774Z,66.74
2019-01-23T00:35:01.636Z,66.40
2019-01-23T00:37:27.501Z,66.69
2019-01-23T00:39:53.422Z,66.65
2019-01-23T00:42:19.313Z,66.82
2019-01-23T00:44:45.167Z,66.91
2019-01-23T00:47:11.038Z,66.63
2019-01-23T00:49:37.075Z,66.57
2019-01-23T00:52:03.058Z,66.56
2019-01-23T00:54:29.029Z,66.74
2019-01-23T00:56:54.929Z,66.32
2019-01-23T00:59:20.828Z,66.81
2019-01-23T01:01:46.727Z,66.94
2019-01-23T01:04:12.593Z,66.62
2019-01-23T01:06:38.488Z,66.83
2019-01-23T01:09:07.001Z,66.82
2019-01-23T01:11:32.874Z,66.52
2019-01-23T01:13:58.758Z,66.62
2019-01-23T01:16:24.674Z,66.23
2019-01-23T01:18:50.528Z,66.40
2019-01-23T01:21:16.524Z,66.32
2019-01-23T01:23:42.448Z,66.64
2019-01-23T01:26:08.504Z,66.47
2019-01-23T01:28:34.389Z,66.55
2019-01-23T01:31:00.331Z,66.62
2019-01-23T01:33:26.211Z,66.55
2019-01-23T01:35:52.078Z,66.60
2019-01-23T01:38:17.959Z,66.25
2019-01-23T01:40:43.965Z,66.09
2019-01-23T01:43:09.877Z,65.78
2019-01-23T01:45:35.733Z,65.89
2019-01-23T01:48:01.689Z,65.95
2019-01-23T01:50:27.573Z,66.09
2019-01-23T01:52:53.438Z,66.15
2019-01-23T01:55:19.306Z,66.33
2019-01-23T01:57:45.323Z,66.15
2019-01-23T02:00:19.298Z,66.00
2019-01-23T02:02:45.184Z,66.17
2019-01-23T02:05:11.053Z,66.44
2019-01-23T02:07:36.948Z,66.63
2019-01-23T02:10:06.485Z,66.64
2019-01-23T02:12:32.368Z,66.69
2019-01-23T02:14:58.218Z,66.45
2019-01-23T02:17:24.458Z,66.55
2019-01-23T02:19:50.353Z,66.34
2019-01-23T02:22:16.233Z,66.16
2019-01-23T02:24:42.128Z,65.71
2019-01-23T02:27:08.065Z,66.14
2019-01-23T02:29:33.950Z,66.11
2019-01-23T02:31:59.877Z,66.18
2019-01-23T02:34:25.744Z,66.29
2019-01-23T02:36:51.768Z,66.04
2019-01-23T02:39:17.691Z,66.14
2019-01-23T02:41:43.563Z,65.84
2019-01-23T02:44:09.478Z,65.89
2019-01-23T02:46:35.471Z,65.58
2019-01-23T02:49:01.385Z,65.25
2019-01-23T02:51:27.313Z,65.02
2019-01-23T02:53:53.139Z,64.72
2019-01-23T02:56:19.039Z,64.85
2019-01-23T02:58:44.933Z,64.66
2019-01-23T03:01:10.797Z,64.59
2019-01-23T03:03:36.774Z,64.65
2019-01-23T03:06:02.743Z,64.73
2019-01-23T03:08:28.604Z,64.40
2019-01-23T03:10:54.651Z,64.71
2019-01-23T03:13:20.632Z,64.99
2019-01-23T03:15:46.531Z,64.95
2019-01-23T03:18:12.434Z,65.01
2019-01-23T03:20:38.334Z,64.95
2019-01-23T03:23:04.198Z,64.73
2019-01-23T03:25:30.216Z,64.65
2019-01-23T03:27:59.739Z,64.51
2019-01-23T03:30:25.764Z,64.88
2019-01-23T03:32:51.647Z,64.62
2019-01-23T03:35:17.560Z,64.76
2019-01-23T03:37:43.444Z,64.53
2019-01-23T03:40:15.138Z,64.42
2019-01-23T03:42:41.029Z,64.49
2019-01-23T03:45:09.195Z,64.42
2019-01-23T03:47:35.116Z,64.27
2019-01-23T03:50:01.129Z,64.26
2019-01-23T03:52:27.057Z,63.82
2019-01-23T03:54:53.138Z,63.86
2019-01-23T03:57:19.188Z,63.82
2019-01-23T03:59:45.165Z,63.91
2019-01-23T04:02:11.055Z,63.63
2019-01-23T04:04:36.954Z,63.95
2019-01-23T04:07:02.881Z,63.87
2019-01-23T04:09:28.744Z,63.61
2019-01-23T04:11:54.630Z,63.24
2019-01-23T04:14:20.536Z,63.17
2019-01-23T04:16:46.414Z,63.22
2019-01-23T04:19:12.325Z,63.00
2019-01-23T04:21:38.207Z,63.35
2019-01-23T04:24:04.075Z,63.21
2019-01-23T04:26:30.093Z,63.25
2019-01-23T04:28:56.106Z,63.27
2019-01-23T04:31:21.972Z,63.56
2019-01-23T04:33:47.848Z,63.53
2019-01-23T04:36:13.731Z,63.58
2019-01-23T04:38:39.722Z,63.45
2019-01-23T04:41:05.636Z,63.74
2019-01-23T04:43:31.594Z,63.74
2019-01-23T04:45:57.456Z,63.32
2019-01-23T04:48:23.335Z,63.55
2019-01-23T04:51:00.318Z,63.96
2019-01-23T04:53:36.879Z,64.01
2019-01-23T04:56:02.966Z,64.17
2019-01-23T04:58:28.870Z,64.26
2019-01-23T05:00:54.774Z,64.29
2019-01-23T05:03:20.656Z,64.10
2019-01-23T05:05:46.523Z,64.21
2019-01-23T05:08:12.404Z,64.13
2019-01-23T05:10:38.416Z,64.10
2019-01-23T05:13:04.390Z,64.16
2019-01-23T05:15:30.242Z,63.93
2019-01-23T05:17:56.124Z,63.91
2019-01-23T05:20:22.224Z,63.99
2019-01-23T05:22:48.204Z,64.02
2019-01-23T05:25:14.177Z,64.00
2019-01-23T05:27:40.316Z,63.63
2019-01-23T05:30:18.830Z,63.89
2019-01-23T05:32:44.743Z,64.45
2019-01-23T05:35:10.606Z,64.56
2019-01-23T05:37:36.573Z,64.52
2019-01-23T05:40:05.712Z,64.47
2019-01-23T05:42:31.651Z,64.28
2019-01-23T05:44:57.508Z,64.14
2019-01-23T05:47:23.380Z,64.21
2019-01-23T05:49:49.369Z,64.17
2019-01-23T05:52:15.241Z,64.07
2019-01-23T05:54:41.112Z,63.98
2019-01-23T05:57:07.002Z,63.91
2019-01-23T05:59:32.954Z,64.21
2019-01-23T06:01:58.986Z,64.28
2019-01-23T06:04:24.847Z,64.23
2019-01-23T06:06:50.736Z,64.37
2019-01-23T06:09:16.640Z,64.00
2019-01-23T06:11:42.529Z,64.27
2019-01-23T06:14:08.377Z,64.09
2019-01-23T06:16:34.274Z,63.93
2019-01-23T06:19:00.184Z,66.02
2019-01-23T06:21:26.062Z,64.77
2019-01-23T06:23:52.049Z,63.90
2019-01-23T06:26:17.958Z,64.06
2019-01-23T06:28:43.821Z,64.50
2019-01-23T06:31:13.558Z,64.25
2019-01-23T06:33:39.530Z,64.12
2019-01-23T06:36:05.466Z,64.39
2019-01-23T06:38:31.369Z,64.24
2019-01-23T06:40:57.317Z,64.27
2019-01-23T06:43:23.321Z,64.52
2019-01-23T06:45:49.308Z,64.71
2019-01-23T06:48:15.230Z,64.86
2019-01-23T06:50:41.116Z,64.94
2019-01-23T06:53:13.808Z,65.04
2019-01-23T06:55:35.170Z,64.51
2019-01-23T06:58:01.024Z,64.52
2019-01-23T07:00:26.959Z,64.22
2019-01-23T07:02:53.023Z,64.22
2019-01-23T07:05:19.231Z,64.25
2019-01-23T07:07:45.188Z,64.33
2019-01-23T07:10:15.219Z,64.41
2019-01-23T07:12:41.163Z,64.49
2019-01-23T07:15:09.468Z,64.27
2019-01-23T07:17:35.406Z,63.47
2019-01-23T07:20:01.331Z,63.45
2019-01-23T07:22:27.219Z,65.29
2019-01-23T07:24:53.208Z,64.28
2019-01-23T07:27:19.222Z,63.29
2019-01-23T07:29:45.114Z,63.00
2019-01-23T07:32:11.196Z,63.41
2019-01-23T07:34:37.230Z,63.09
2019-01-23T07:37:03.112Z,63.04
2019-01-23T07:39:28.978Z,62.70
2019-01-23T07:41:54.852Z,62.53
2019-01-23T07:44:20.718Z,62.61
2019-01-23T07:46:46.604Z,63.18
2019-01-23T07:49:12.566Z,63.35
2019-01-23T07:51:38.431Z,63.30
2019-01-23T07:54:04.372Z,63.14
2019-01-23T07:56:30.233Z,63.39
2019-01-23T07:58:57.996Z,63.88
2019-01-23T08:01:27.747Z,63.38
2019-01-23T08:03:53.606Z,63.66
2019-01-23T08:06:19.466Z,63.66
2019-01-23T08:08:45.385Z,63.40
2019-01-23T08:11:11.258Z,63.73
2019-01-23T08:13:37.107Z,64.30
2019-01-23T08:16:03.027Z,64.12
2019-01-23T08:18:28.911Z,64.08
2019-01-23T08:20:54.762Z,64.48
2019-01-23T08:23:20.684Z,64.99
2019-01-23T08:25:46.603Z,64.98
2019-01-23T08:28:12.454Z,65.20
2019-01-23T08:30:40.749Z,65.29
2019-01-23T08:33:10.028Z,65.06
2019-01-23T08:35:35.882Z,64.49
2019-01-23T08:38:01.857Z,63.83
2019-01-23T08:40:27.743Z,63.45
2019-01-23T08:42:53.616Z,63.17
2019-01-23T08:45:19.623Z,63.08
2019-01-23T08:47:45.488Z,63.67
2019-01-23T08:50:29.955Z,63.67
2019-01-23T08:52:55.871Z,63.38
2019-01-23T08:55:22.938Z,63.38
2019-01-23T08:57:49.167Z,63.06
2019-01-23T09:00:16.033Z,62.80
2019-01-23T09:02:41.905Z,63.07
2019-01-23T09:05:08.286Z,63.29
2019-01-23T09:07:34.183Z,63.13
2019-01-23T09:10:00.274Z,62.90
2019-01-23T09:12:26.265Z,63.10
2019-01-23T09:14:52.237Z,63.10
2019-01-23T09:17:18.261Z,62.68
2019-01-23T09:19:44.157Z,63.08
2019-01-23T09:22:10.054Z,62.21
2019-01-23T09:24:35.935Z,61.06
2019-01-23T09:27:01.845Z,61.49
2019-01-23T09:29:27.728Z,62.06
2019-01-23T09:32:15.685Z,61.79
2019-01-23T09:35:12.516Z,62.55
2019-01-23T09:37:45.060Z,62.26
2019-01-23T09:40:23.547Z,62.31
2019-01-23T09:43:02.392Z,61.97
2019-01-23T09:45:32.099Z,61.75
2019-01-23T09:48:14.017Z,61.77
2019-01-23T09:51:06.847Z,61.24
2019-01-23T09:53:36.531Z,61.95
2019-01-23T09:56:02.685Z,63.21
2019-01-23T09:58:28.542Z,63.11
2019-01-23T10:00:59.758Z,62.30
2019-01-23T10:03:23.099Z,62.60
2019-01-23T10:05:49.634Z,63.58
2019-01-23T10:08:15.554Z,61.96
2019-01-23T10:10:41.408Z,61.41
2019-01-23T10:13:07.415Z,61.50
2019-01-23T10:15:37.107Z,60.97
2019-01-23T10:18:02.966Z,59.78
2019-01-23T10:20:28.900Z,59.35
2019-01-23T10:22:54.869Z,58.84
2019-01-23T10:25:20.859Z,59.47
2019-01-23T10:27:46.774Z,58.39
2019-01-23T10:30:13.526Z,56.79
2019-01-23T10:32:39.467Z,56.18
2019-01-23T10:35:08.908Z,54.86
2019-01-23T10:37:34.769Z,55.12
2019-01-23T10:40:00.669Z,54.94
2019-01-23T10:42:26.553Z,55.18
2019-01-23T10:44:52.436Z,54.70
2019-01-23T10:47:18.316Z,57.60
2019-01-23T10:49:44.186Z,56.82
2019-01-23T10:52:10.075Z,54.56
2019-01-23T10:54:35.987Z,54.66
2019-01-23T10:57:01.870Z,57.23
2019-01-23T10:59:27.734Z,57.69
2019-01-23T11:01:53.871Z,55.81
2019-01-23T11:04:19.984Z,56.21
2019-01-23T11:06:45.900Z,56.92
2019-01-23T11:09:11.831Z,56.16
2019-01-23T11:11:37.785Z,56.07
2019-01-23T11:14:03.664Z,55.37
2019-01-23T11:16:29.548Z,55.35
2019-01-23T11:18:55.420Z,54.29
2019-01-23T11:21:21.355Z,54.67
2019-01-23T11:23:47.249Z,55.65
2019-01-23T11:26:13.150Z,55.69
2019-01-23T11:28:38.978Z,55.95
2019-01-23T11:31:04.849Z,56.24
2019-01-23T11:33:30.748Z,54.50
2019-01-23T11:35:56.643Z,54.86
2019-01-23T11:38:22.592Z,54.93
2019-01-23T11:40:48.449Z,54.66
2019-01-23T11:43:14.328Z,54.05
2019-01-23T11:45:40.208Z,55.07
2019-01-23T11:48:06.124Z,54.10
2019-01-23T11:50:31.984Z,54.13
2019-01-23T11:52:57.833Z,54.53
2019-01-23T11:55:23.775Z,53.77
2019-01-23T11:57:49.644Z,52.82
2019-01-23T12:00:19.329Z,54.84
2019-01-23T12:02:45.250Z,55.94
2019-01-23T12:05:13.241Z,55.28
2019-01-23T12:07:39.106Z,54.26
2019-01-23T12:10:08.804Z,53.77
2019-01-23T12:12:34.678Z,53.24
2019-01-23T12:15:00.608Z,53.30
2019-01-23T12:17:26.564Z,52.71
2019-01-23T12:19:52.433Z,51.87
2019-01-23T12:22:18.321Z,53.20
2019-01-23T12:24:44.229Z,52.27
2019-01-23T12:27:10.183Z,53.46
2019-01-23T12:29:36.037Z,52.05
2019-01-23T12:32:01.908Z,52.25
2019-01-23T12:34:27.792Z,51.89
2019-01-23T12:36:53.684Z,53.13
2019-01-23T12:39:23.708Z,54.08
2019-01-23T12:41:49.572Z,53.40
2019-01-23T12:44:15.456Z,53.62
2019-01-23T12:46:41.393Z,54.17
2019-01-23T12:49:07.319Z,54.18
2019-01-23T12:51:33.234Z,52.88
2019-01-23T12:53:59.135Z,51.27
2019-01-23T12:56:25.001Z,51.19
2019-01-23T12:58:50.998Z,51.09
2019-01-23T13:01:16.946Z,50.22
2019-01-23T13:03:42.905Z,50.73
2019-01-23T13:06:08.829Z,48.79
2019-01-23T13:08:34.830Z,47.04
2019-01-23T13:11:00.717Z,47.18
2019-01-23T13:13:26.661Z,46.45
2019-01-23T13:15:52.527Z,46.38
2019-01-23T13:18:18.516Z,46.14
2019-01-23T13:20:44.396Z,44.60
2019-01-23T13:23:10.305Z,45.18
2019-01-23T13:25:36.205Z,45.67
2019-01-23T13:28:02.199Z,46.66
2019-01-23T13:30:28.090Z,47.74
2019-01-23T13:32:53.952Z,47.58
2019-01-23T13:35:32.061Z,46.68
2019-01-23T13:37:58.332Z,47.62
2019-01-23T13:40:30.556Z,48.24
2019-01-23T13:42:56.515Z,48.36
2019-01-23T13:45:22.372Z,48.74
2019-01-23T13:47:48.251Z,48.29
2019-01-23T13:50:14.256Z,49.27
2019-01-23T13:52:40.105Z,48.28
2019-01-23T13:55:09.384Z,48.49
2019-01-23T13:57:35.334Z,48.40
2019-01-23T14:00:02.113Z,48.29
2019-01-23T14:02:27.971Z,47.21
2019-01-23T14:04:53.916Z,48.07
2019-01-23T14:07:19.794Z,50.64
2019-01-23T14:09:45.635Z,51.12
2019-01-23T14:12:11.566Z,50.62
2019-01-23T14:14:37.516Z,49.79
2019-01-23T14:17:03.373Z,49.78
2019-01-23T14:19:29.248Z,49.77
2019-01-23T14:21:55.338Z,50.76
2019-01-23T14:24:21.494Z,50.89
2019-01-23T14:26:47.357Z,50.67
2019-01-23T14:29:13.228Z,50.89
2019-01-23T14:31:39.129Z,51.60
2019-01-23T14:34:05.228Z,50.58
2019-01-23T14:36:31.102Z,52.53
2019-01-23T14:38:56.963Z,52.51
2019-01-23T14:41:22.963Z,52.46
2019-01-23T14:43:48.819Z,52.50
2019-01-23T14:46:14.703Z,53.07
2019-01-23T14:48:40.589Z,53.71
2019-01-23T14:51:06.459Z,53.20
2019-01-23T14:53:32.369Z,52.84
2019-01-23T14:55:58.237Z,52.38
2019-01-23T14:58:24.100Z,52.50
2019-01-23T15:00:50.030Z,52.46
2019-01-23T15:03:15.927Z,52.71
2019-01-23T15:05:41.782Z,52.70
2019-01-23T15:08:07.737Z,52.72
2019-01-23T15:10:33.587Z,52.98
2019-01-23T15:12:59.449Z,52.64
2019-01-23T15:15:25.350Z,53.21
2019-01-23T15:17:51.997Z,53.64
2019-01-23T15:20:22.965Z,52.68
2019-01-23T15:22:48.869Z,53.31
2019-01-23T15:25:14.747Z,53.90
2019-01-23T15:27:40.604Z,54.12
2019-01-23T15:30:10.346Z,54.10
2019-01-23T15:32:36.232Z,54.43
2019-01-23T15:35:04.625Z,54.40
2019-01-23T15:37:30.512Z,53.97
2019-01-23T15:39:56.469Z,53.83
2019-01-23T15:42:26.303Z,55.48
2019-01-23T15:44:52.185Z,55.67
2019-01-23T15:47:18.129Z,55.99
2019-01-23T15:49:44.027Z,56.16
2019-01-23T15:52:09.965Z,56.25
2019-01-23T15:54:36.012Z,56.53
2019-01-23T15:57:01.868Z,57.14
2019-01-23T15:59:27.741Z,57.06
2019-01-23T16:01:53.732Z,56.52
2019-01-23T16:04:19.654Z,56.13
2019-01-23T16:06:45.663Z,56.82
2019-01-23T16:09:11.568Z,55.45
2019-01-23T16:11:37.583Z,55.45
2019-01-23T16:14:03.528Z,55.38
2019-01-23T16:16:29.460Z,55.63
2019-01-23T16:18:55.383Z,56.95
2019-01-23T16:21:21.388Z,57.34
2019-01-23T16:23:47.270Z,57.59
2019-01-23T16:26:13.306Z,57.76
2019-01-23T16:28:39.236Z,59.47
2019-01-23T16:31:05.110Z,59.47
2019-01-23T16:33:30.988Z,60.56
2019-01-23T16:35:56.978Z,60.69
2019-01-23T16:38:22.883Z,61.54
2019-01-23T16:40:48.814Z,61.57
2019-01-23T16:43:14.705Z,62.56
2019-01-23T16:45:40.588Z,62.48
2019-01-23T16:48:06.485Z,62.48
2019-01-23T16:50:32.364Z,62.42
2019-01-23T16:52:58.247Z,62.10
2019-01-23T16:55:24.137Z,62.09
2019-01-23T16:57:50.576Z,62.01
2019-01-23T17:00:18.633Z,62.02
2019-01-23T17:02:44.503Z,61.75
2019-01-23T17:05:19.221Z,62.10
2019-01-23T17:07:45.113Z,62.03
2019-01-23T17:10:16.459Z,62.15
2019-01-23T17:12:42.447Z,62.83
2019-01-23T17:15:09.650Z,62.83
2019-01-23T17:17:35.510Z,62.10
2019-01-23T17:20:01.416Z,62.27
2019-01-23T17:22:27.292Z,62.18
2019-01-23T17:24:53.165Z,62.17
2019-01-23T17:27:19.093Z,62.24
2019-01-23T17:29:44.968Z,62.50
2019-01-23T17:32:10.934Z,62.48
2019-01-23T17:34:36.860Z,62.77
2019-01-23T17:37:02.751Z,62.61
2019-01-23T17:39:28.648Z,62.72
2019-01-23T17:41:54.918Z,62.96
2019-01-23T17:44:20.890Z,63.33
2019-01-23T17:46:47.075Z,62.90
2019-01-23T17:49:13.311Z,63.88
2019-01-23T17:51:39.652Z,63.63
2019-01-23T17:54:05.513Z,63.67
2019-01-23T17:56:31.377Z,64.37
2019-01-23T17:58:57.473Z,64.20
2019-01-23T18:01:23.450Z,64.22
2019-01-23T18:03:49.308Z,64.06
2019-01-23T18:06:15.247Z,64.66
2019-01-23T18:08:41.225Z,64.22
2019-01-23T18:11:07.107Z,64.37
2019-01-23T18:13:32.984Z,64.60
2019-01-23T18:16:00.972Z,64.29
2019-01-23T18:18:26.851Z,64.29
2019-01-23T18:20:52.725Z,64.75
2019-01-23T18:23:18.651Z,64.75
2019-01-23T18:25:44.548Z,64.52
2019-01-23T18:28:10.467Z,64.63
2019-01-23T18:30:46.174Z,64.89
2019-01-23T18:33:15.868Z,65.34
2019-01-23T18:36:00.837Z,65.77
2019-01-23T18:38:39.405Z,65.73
2019-01-23T18:41:18.196Z,65.20
2019-01-23T18:43:56.869Z,66.22
2019-01-23T18:46:58.943Z,65.94
2019-01-23T18:49:51.671Z,66.27
2019-01-23T18:52:17.692Z,66.11
2019-01-23T18:54:43.614Z,65.72
2019-01-23T18:57:21.940Z,65.85
2019-01-23T18:59:47.798Z,65.63
2019-01-23T19:02:13.660Z,65.37
2019-01-23T19:04:39.637Z,65.39
2019-01-23T19:07:05.495Z,65.36
2019-01-23T19:09:31.604Z,65.43
2019-01-23T19:11:57.469Z,65.49
2019-01-23T19:14:24.606Z,65.55
2019-01-23T19:16:50.636Z,64.94
2019-01-23T19:19:16.644Z,65.68
2019-01-23T19:21:42.492Z,66.03
2019-01-23T19:24:08.365Z,66.64
2019-01-23T19:26:34.341Z,67.11
2019-01-23T19:29:00.245Z,67.37
2019-01-23T19:31:26.255Z,67.70
2019-01-23T19:33:52.256Z,66.98
2019-01-23T19:36:18.218Z,67.07
2019-01-23T19:38:44.965Z,67.41
2019-01-23T19:41:10.896Z,67.72
2019-01-23T19:43:36.822Z,67.49
2019-01-23T19:46:02.705Z,67.74
2019-01-23T19:48:31.475Z,67.98
2019-01-23T19:50:57.417Z,67.13
2019-01-23T19:53:23.314Z,67.65
2019-01-23T19:55:49.204Z,67.61
2019-01-23T19:58:15.184Z,67.27
2019-01-23T20:00:41.105Z,67.27
2019-01-23T20:03:07.073Z,67.49
2019-01-23T20:05:34.505Z,68.15
2019-01-23T20:08:00.454Z,68.23
2019-01-23T20:10:26.380Z,68.08
2019-01-23T20:12:52.828Z,67.87
2019-01-23T20:15:20.156Z,67.84
2019-01-23T20:17:48.016Z,67.94
2019-01-23T20:20:14.561Z,67.91
2019-01-23T20:22:40.629Z,68.42
2019-01-23T20:25:09.909Z,68.31
2019-01-23T20:27:35.912Z,67.63
2019-01-23T20:30:04.113Z,67.65
2019-01-23T20:32:30.022Z,67.37
2019-01-23T20:34:55.917Z,67.36
2019-01-23T20:37:24.952Z,67.28
2019-01-23T20:39:50.838Z,67.82
2019-01-23T20:42:16.735Z,67.35
2019-01-23T20:44:42.756Z,67.20
2019-01-23T20:47:08.678Z,67.55
2019-01-23T20:49:34.575Z,68.52
2019-01-23T20:52:00.485Z,68.74
2019-01-23T20:54:26.361Z,68.71
2019-01-23T20:56:52.305Z,68.78
2019-01-23T20:59:18.192Z,68.81
2019-01-23T21:01:44.155Z,68.59
2019-01-23T21:04:10.062Z,68.76
2019-01-23T21:06:35.955Z,68.96
2019-01-23T21:09:02.191Z,68.68
2019-01-23T21:11:28.043Z,68.76
2019-01-23T21:13:53.911Z,68.68
2019-01-23T21:16:19.785Z,68.85
2019-01-23T21:18:45.667Z,68.88
2019-01-23T21:21:11.745Z,69.12
2019-01-23T21:23:37.622Z,69.85
2019-01-23T21:26:03.484Z,69.46
2019-01-23T21:28:29.411Z,69.12
2019-01-23T21:30:55.318Z,68.61
2019-01-23T21:33:21.182Z,68.35
2019-01-23T21:35:47.094Z,68.12
2019-01-23T21:38:12.939Z,69.18
2019-01-23T21:40:39.223Z,69.54
2019-01-23T21:43:05.150Z,70.22
2019-01-23T21:45:31.000Z,69.43
2019-01-23T21:47:57.836Z,68.92
2019-01-23T21:50:27.359Z,69.03
2019-01-23T21:52:53.220Z,68.33
2019-01-23T21:55:20.872Z,68.24
2019-01-23T21:57:46.737Z,68.92
2019-01-23T22:00:30.744Z,68.51
2019-01-23T22:02:58.589Z,69.07
2019-01-23T22:05:24.493Z,68.93
2019-01-23T22:07:50.361Z,68.95
2019-01-23T22:10:16.230Z,69.14
2019-01-23T22:12:42.224Z,69.36
2019-01-23T22:15:16.908Z,69.27
2019-01-23T22:17:42.805Z,69.27
2019-01-23T22:20:17.131Z,69.29
2019-01-23T22:22:43.007Z,68.83
2019-01-23T22:25:10.573Z,68.90
2019-01-23T22:27:36.456Z,68.94
2019-01-23T22:30:05.852Z,68.97
2019-01-23T22:32:31.913Z,68.83
2019-01-23T22:34:57.776Z,68.95
2019-01-23T22:37:23.665Z,69.62
2019-01-23T22:39:49.568Z,69.53
2019-01-23T22:42:15.483Z,68.85
2019-01-23T22:44:41.391Z,69.23
2019-01-23T22:47:07.274Z,70.32
2019-01-23T22:49:33.110Z,70.06
2019-01-23T22:51:59.067Z,69.78
2019-01-23T22:54:24.966Z,69.42
2019-01-23T22:56:50.836Z,69.12
2019-01-23T22:59:16.717Z,68.99
2019-01-23T23:01:42.759Z,68.93
2019-01-23T23:04:08.643Z,69.08
2019-01-23T23:06:34.507Z,69.04
2019-01-23T23:09:00.878Z,69.28
2019-01-23T23:11:26.800Z,69.12
2019-01-23T23:13:52.802Z,68.95
2019-01-23T23:16:18.769Z,69.11
2019-01-23T23:18:44.652Z,69.01
2019-01-23T23:21:10.585Z,69.21
2019-01-23T23:23:36.465Z,68.94
2019-01-23T23:26:02.322Z,69.68
2019-01-23T23:28:28.240Z,70.69
2019-01-23T23:30:54.240Z,70.64
2019-01-23T23:33:20.144Z,70.37
2019-01-23T23:35:46.059Z,70.44
2019-01-23T23:38:11.940Z,70.73
2019-01-23T23:40:37.778Z,69.81
2019-01-23T23:43:03.700Z,69.59
2019-01-23T23:45:29.673Z,69.59
2019-01-23T23:47:55.553Z,69.67
2019-01-23T23:50:21.451Z,70.06
2019-01-23T23:52:50.647Z,70.00
2019-01-23T23:55:16.507Z,69.93
2019-01-23T23:57:42.490Z,70.28
