createdAt,value
2023-05-15T08:27:09.091Z,1.00
2023-05-15T08:28:09.237Z,0.90
2023-05-15T08:29:09.501Z,0.90
2023-05-15T08:30:09.753Z,0.70
2023-05-15T08:31:10.064Z,0.80
2023-05-15T08:32:10.189Z,0.80
2023-05-15T08:33:10.472Z,1.10
2023-05-15T08:34:10.648Z,0.90
2023-05-15T08:35:10.890Z,1.00
2023-05-15T08:36:11.155Z,1.00
2023-05-15T08:37:11.425Z,1.00
2023-05-15T08:38:11.629Z,1.00
2023-05-15T08:39:11.866Z,0.80
2023-05-15T08:40:12.099Z,1.00
2023-05-15T08:41:12.315Z,1.00
2023-05-15T08:42:12.633Z,0.80
2023-05-15T08:43:12.832Z,1.20
2023-05-15T08:44:13.904Z,1.00
2023-05-15T08:45:13.198Z,0.90
2023-05-15T08:46:13.476Z,0.80
2023-05-15T08:47:13.730Z,0.90
2023-05-15T08:48:14.045Z,1.00
2023-05-15T08:49:14.131Z,0.90
2023-05-15T08:50:14.273Z,0.80
2023-05-15T08:51:14.646Z,0.90
2023-05-15T08:52:14.594Z,0.90
2023-05-15T08:53:14.857Z,1.00
2023-05-15T08:54:14.956Z,1.10
2023-05-15T08:55:15.244Z,1.00
2023-05-15T08:56:15.293Z,1.00
2023-05-15T08:57:15.534Z,0.90
2023-05-15T08:58:15.710Z,0.90
2023-05-15T08:59:15.952Z,1.00
2023-05-15T09:00:16.133Z,1.40
2023-05-15T09:01:16.417Z,1.90
2023-05-15T09:02:16.527Z,1.50
2023-05-15T09:03:16.934Z,2.00
2023-05-15T09:04:16.877Z,2.00
2023-05-15T09:05:17.126Z,2.50
2023-05-15T09:06:17.264Z,2.80
2023-05-15T09:07:17.417Z,2.90
2023-05-15T09:08:17.505Z,2.30
2023-05-15T09:09:17.753Z,2.40
2023-05-15T09:10:18.800Z,2.20
2023-05-15T09:11:18.099Z,2.10
2023-05-15T09:12:18.208Z,2.30
2023-05-15T09:13:18.454Z,2.00
2023-05-15T09:14:19.102Z,2.00
2023-05-15T09:15:18.705Z,1.60
2023-05-15T09:16:19.012Z,1.90
2023-05-15T09:17:19.081Z,1.90
2023-05-15T09:18:19.304Z,2.00
2023-05-15T09:19:19.618Z,1.20
2023-05-15T09:20:19.693Z,1.40
2023-05-15T09:21:19.924Z,1.30
2023-05-15T09:22:20.131Z,1.30
2023-05-15T09:23:20.356Z,1.50
2023-05-15T09:24:20.558Z,0.90
2023-05-15T09:25:22.682Z,1.20
2023-05-15T09:26:20.887Z,1.40
2023-05-15T09:27:21.111Z,0.90
2023-05-15T09:28:21.308Z,1.30
2023-05-15T09:29:21.542Z,1.00
2023-05-15T09:30:21.645Z,0.90
2023-05-15T09:31:21.917Z,1.60
2023-05-15T09:32:22.128Z,1.70
2023-05-15T09:33:22.234Z,1.10
2023-05-15T09:34:22.406Z,1.60
2023-05-15T09:35:22.958Z,2.00
2023-05-15T09:36:22.749Z,3.30
2023-05-15T09:37:22.995Z,4.30
2023-05-15T09:38:23.089Z,3.60
2023-05-15T09:39:23.315Z,2.90
2023-05-15T09:40:23.403Z,2.80
2023-05-15T09:41:23.617Z,3.40
2023-05-15T09:42:23.751Z,2.80
2023-05-15T09:43:23.947Z,2.30
2023-05-15T09:44:24.133Z,2.00
2023-05-15T09:45:24.695Z,2.10
2023-05-15T09:46:24.661Z,2.10
2023-05-15T09:47:24.869Z,1.90
2023-05-15T09:48:24.964Z,1.60
2023-05-15T09:49:25.060Z,1.30
2023-05-15T09:50:25.273Z,1.30
2023-05-15T09:51:25.505Z,1.50
2023-05-15T09:52:25.703Z,1.80
2023-05-15T09:53:25.914Z,1.70
2023-05-15T09:54:26.023Z,2.10
2023-05-15T09:55:26.421Z,1.70
2023-05-15T09:56:26.452Z,1.80
2023-05-15T09:57:26.549Z,1.50
2023-05-15T09:58:26.686Z,1.90
2023-05-15T09:59:26.892Z,1.60
2023-05-15T10:00:27.204Z,1.70
2023-05-15T10:01:27.373Z,1.70
2023-05-15T10:02:27.516Z,1.90
2023-05-15T10:03:27.643Z,1.40
2023-05-15T10:04:27.740Z,1.50
2023-05-15T10:05:42.046Z,1.90
2023-05-15T10:06:29.163Z,1.90
2023-05-15T10:07:28.355Z,1.80
2023-05-15T10:08:28.587Z,1.90
2023-05-15T10:09:28.805Z,2.60
2023-05-15T10:10:28.909Z,2.00
2023-05-15T10:11:29.151Z,2.00
