createdAt,value
2023-01-21T00:00:04.649Z,4.56
2023-01-21T00:02:31.558Z,4.49
2023-01-21T00:04:58.341Z,4.43
2023-01-21T00:07:26.088Z,4.37
2023-01-21T00:09:53.075Z,4.33
2023-01-21T00:12:19.783Z,4.37
2023-01-21T00:14:46.490Z,4.35
2023-01-21T00:17:13.184Z,4.34
2023-01-21T00:19:39.862Z,4.30
2023-01-21T00:22:06.556Z,4.26
2023-01-21T00:24:33.329Z,4.26
2023-01-21T00:27:00.037Z,4.25
2023-01-21T00:29:26.925Z,4.22
2023-01-21T00:31:53.985Z,4.20
2023-01-21T00:34:20.748Z,4.19
2023-01-21T00:36:47.507Z,4.17
2023-01-21T00:39:14.263Z,4.15
2023-01-21T00:41:41.001Z,4.14
2023-01-21T00:44:07.690Z,4.11
2023-01-21T00:46:34.500Z,4.04
2023-01-21T00:49:01.638Z,4.05
2023-01-21T00:51:28.420Z,4.02
2023-01-21T00:53:55.227Z,3.99
2023-01-21T00:56:22.335Z,3.95
2023-01-21T00:58:49.328Z,3.97
2023-01-21T01:01:18.663Z,3.95
2023-01-21T01:03:46.204Z,3.95
2023-01-21T01:06:18.039Z,3.96
2023-01-21T01:08:44.960Z,3.96
2023-01-21T01:11:12.467Z,3.94
2023-01-21T01:13:40.646Z,3.94
2023-01-21T01:16:07.571Z,3.91
2023-01-21T01:18:35.534Z,3.84
2023-01-21T01:21:02.564Z,3.84
2023-01-21T01:23:29.557Z,3.84
2023-01-21T01:26:00.638Z,3.87
2023-01-21T01:28:27.532Z,3.88
2023-01-21T01:30:54.414Z,3.87
2023-01-21T01:33:21.268Z,3.86
2023-01-21T01:35:48.546Z,3.88
2023-01-21T01:38:16.064Z,3.89
2023-01-21T01:40:43.073Z,3.88
2023-01-21T01:43:49.030Z,3.90
2023-01-21T01:46:15.747Z,3.89
2023-01-21T01:48:43.522Z,3.88
2023-01-21T01:51:10.388Z,3.86
2023-01-21T01:53:37.428Z,3.84
2023-01-21T01:56:04.853Z,3.83
2023-01-21T01:58:31.543Z,3.82
2023-01-21T02:00:58.441Z,3.79
2023-01-21T02:03:44.565Z,3.80
2023-01-21T02:06:14.995Z,3.83
2023-01-21T02:08:45.848Z,3.86
2023-01-21T02:11:13.990Z,3.90
2023-01-21T02:13:40.860Z,3.91
2023-01-21T02:16:29.243Z,3.91
2023-01-21T02:19:24.333Z,3.88
2023-01-21T02:22:13.095Z,3.81
2023-01-21T02:24:42.750Z,3.80
2023-01-21T02:27:30.753Z,3.77
2023-01-21T02:30:53.940Z,3.75
2023-01-21T02:33:24.410Z,3.75
2023-01-21T02:36:25.670Z,3.74
2023-01-21T02:39:04.229Z,3.77
2023-01-21T02:41:44.179Z,3.75
2023-01-21T02:44:16.013Z,3.74
2023-01-21T02:47:01.117Z,3.72
2023-01-21T02:49:42.027Z,3.74
2023-01-21T02:52:08.776Z,3.79
2023-01-21T02:54:38.467Z,3.77
2023-01-21T02:57:09.539Z,3.76
2023-01-21T02:59:36.740Z,3.75
2023-01-21T03:02:21.823Z,3.76
2023-01-21T03:05:17.076Z,3.74
2023-01-21T03:07:48.703Z,3.71
2023-01-21T03:10:32.355Z,3.74
2023-01-21T03:13:02.178Z,3.75
2023-01-21T03:15:58.128Z,3.75
2023-01-21T03:18:29.226Z,3.75
2023-01-21T03:20:58.601Z,3.75
2023-01-21T03:23:37.567Z,3.75
2023-01-21T03:26:04.497Z,3.75
2023-01-21T03:28:33.299Z,3.72
2023-01-21T03:31:07.360Z,3.71
2023-01-21T03:33:36.516Z,3.67
2023-01-21T03:36:07.614Z,3.67
2023-01-21T03:38:36.267Z,3.66
2023-01-21T03:41:07.789Z,3.68
2023-01-21T03:43:34.492Z,3.69
2023-01-21T03:46:03.828Z,3.69
2023-01-21T03:48:55.558Z,3.65
2023-01-21T03:51:24.257Z,3.69
2023-01-21T03:53:58.148Z,3.66
2023-01-21T03:56:25.563Z,3.64
2023-01-21T03:58:52.377Z,3.63
2023-01-21T04:01:19.436Z,3.68
2023-01-21T04:03:46.261Z,3.70
2023-01-21T04:06:17.675Z,3.71
2023-01-21T04:08:44.491Z,3.72
2023-01-21T04:11:11.268Z,3.72
2023-01-21T04:13:37.975Z,3.74
2023-01-21T04:16:05.078Z,3.74
2023-01-21T04:18:31.872Z,3.71
2023-01-21T04:20:58.661Z,3.70
2023-01-21T04:23:25.673Z,3.71
2023-01-21T04:25:52.575Z,3.72
2023-01-21T04:28:19.587Z,3.70
2023-01-21T04:30:49.580Z,3.71
2023-01-21T04:33:17.088Z,3.75
2023-01-21T04:35:43.874Z,3.73
2023-01-21T04:38:11.601Z,3.74
2023-01-21T04:40:38.282Z,3.74
2023-01-21T04:43:04.975Z,3.72
2023-01-21T04:45:31.674Z,3.73
2023-01-21T04:47:58.377Z,3.73
2023-01-21T04:50:25.201Z,3.70
2023-01-21T04:52:54.278Z,3.67
2023-01-21T04:55:21.035Z,3.65
2023-01-21T04:57:47.753Z,3.70
2023-01-21T05:00:15.745Z,3.69
2023-01-21T05:02:42.636Z,3.68
2023-01-21T05:05:09.560Z,3.70
2023-01-21T05:07:36.363Z,3.70
2023-01-21T05:10:03.241Z,3.69
2023-01-21T05:12:30.197Z,3.71
2023-01-21T05:14:59.822Z,3.74
2023-01-21T05:17:26.739Z,3.76
2023-01-21T05:19:53.434Z,3.75
2023-01-21T05:22:20.141Z,3.75
2023-01-21T05:24:46.811Z,3.73
2023-01-21T05:27:13.530Z,3.72
2023-01-21T05:29:40.303Z,3.72
2023-01-21T05:32:07.111Z,3.72
2023-01-21T05:34:33.800Z,3.71
2023-01-21T05:37:00.501Z,3.72
2023-01-21T05:39:27.178Z,3.71
2023-01-21T05:41:53.965Z,3.70
2023-01-21T05:44:20.698Z,3.71
2023-01-21T05:46:47.466Z,3.69
2023-01-21T05:49:14.160Z,3.67
2023-01-21T05:51:40.863Z,3.65
2023-01-21T05:54:07.863Z,3.63
2023-01-21T05:56:34.549Z,3.57
2023-01-21T05:59:01.414Z,3.62
2023-01-21T06:01:28.143Z,3.59
2023-01-21T06:03:54.945Z,3.60
2023-01-21T06:06:21.744Z,3.62
2023-01-21T06:08:48.429Z,3.62
2023-01-21T06:11:15.135Z,3.58
2023-01-21T06:13:41.840Z,3.60
2023-01-21T06:16:08.665Z,3.61
2023-01-21T06:18:35.531Z,3.65
2023-01-21T06:21:02.307Z,3.62
2023-01-21T06:23:29.043Z,3.63
2023-01-21T06:26:00.784Z,3.63
2023-01-21T06:28:27.959Z,3.63
2023-01-21T06:30:54.940Z,3.65
2023-01-21T06:33:21.765Z,3.63
2023-01-21T06:35:48.444Z,3.60
2023-01-21T06:38:15.140Z,3.60
2023-01-21T06:40:41.851Z,3.60
2023-01-21T06:43:08.554Z,3.61
2023-01-21T06:45:35.249Z,3.58
2023-01-21T06:48:01.945Z,3.58
2023-01-21T06:50:28.624Z,3.63
2023-01-21T06:52:55.533Z,3.61
2023-01-21T06:55:22.225Z,3.65
2023-01-21T06:57:48.915Z,3.64
2023-01-21T07:00:16.761Z,3.63
2023-01-21T07:02:43.799Z,3.61
2023-01-21T07:05:10.562Z,3.64
2023-01-21T07:07:37.326Z,3.63
2023-01-21T07:10:04.653Z,3.65
2023-01-21T07:12:31.936Z,3.67
2023-01-21T07:14:58.785Z,3.68
2023-01-21T07:17:25.543Z,3.71
2023-01-21T07:19:52.254Z,3.72
2023-01-21T07:22:19.017Z,3.76
2023-01-21T07:24:45.721Z,3.76
2023-01-21T07:27:12.507Z,3.72
2023-01-21T07:29:39.224Z,3.72
2023-01-21T07:32:06.188Z,3.71
2023-01-21T07:34:33.019Z,3.69
2023-01-21T07:36:59.896Z,3.67
2023-01-21T07:39:27.032Z,3.66
2023-01-21T07:41:53.819Z,3.65
2023-01-21T07:44:20.528Z,3.67
2023-01-21T07:46:47.320Z,3.63
2023-01-21T07:49:17.483Z,3.56
2023-01-21T07:51:45.427Z,3.49
2023-01-21T07:54:12.886Z,3.47
2023-01-21T07:56:39.781Z,3.45
2023-01-21T07:59:06.548Z,3.43
2023-01-21T08:01:33.377Z,3.42
2023-01-21T08:04:00.655Z,3.47
2023-01-21T08:06:27.385Z,3.46
2023-01-21T08:08:54.145Z,3.35
2023-01-21T08:11:20.850Z,3.38
2023-01-21T08:13:49.690Z,3.29
2023-01-21T08:16:16.518Z,3.25
2023-01-21T08:18:43.298Z,3.31
2023-01-21T08:21:09.998Z,3.33
2023-01-21T08:23:36.763Z,3.36
2023-01-21T08:26:04.515Z,3.40
2023-01-21T08:28:31.406Z,3.47
2023-01-21T08:31:10.421Z,3.42
2023-01-21T08:33:37.327Z,3.46
2023-01-21T08:36:06.252Z,3.46
2023-01-21T08:38:33.802Z,3.44
2023-01-21T08:41:00.495Z,3.41
2023-01-21T08:43:27.446Z,3.39
2023-01-21T08:45:58.612Z,3.32
2023-01-21T08:48:25.516Z,3.32
2023-01-21T08:50:52.335Z,3.27
2023-01-21T08:53:19.198Z,3.13
2023-01-21T08:55:45.953Z,3.10
2023-01-21T08:58:12.699Z,3.11
2023-01-21T09:00:41.916Z,3.12
2023-01-21T09:03:08.977Z,3.03
2023-01-21T09:05:35.675Z,3.00
2023-01-21T09:08:02.481Z,2.99
2023-01-21T09:10:48.261Z,2.92
2023-01-21T09:13:16.492Z,2.98
2023-01-21T09:15:43.866Z,3.05
2023-01-21T09:18:10.594Z,3.10
2023-01-21T09:20:38.130Z,3.07
2023-01-21T09:23:24.588Z,3.15
2023-01-21T09:26:05.147Z,3.14
2023-01-21T09:28:33.448Z,3.19
2023-01-21T09:31:01.771Z,3.24
2023-01-21T09:33:29.055Z,3.28
2023-01-21T09:36:00.122Z,3.33
2023-01-21T09:38:26.992Z,3.36
2023-01-21T09:40:53.821Z,3.40
2023-01-21T09:43:26.255Z,3.50
2023-01-21T09:45:54.337Z,3.49
2023-01-21T09:48:33.172Z,3.53
2023-01-21T09:51:00.297Z,3.60
2023-01-21T09:53:30.920Z,3.71
2023-01-21T09:55:58.745Z,3.81
2023-01-21T09:58:36.077Z,3.91
2023-01-21T10:01:24.556Z,3.95
2023-01-21T10:04:22.513Z,3.95
2023-01-21T10:06:51.848Z,3.96
2023-01-21T10:09:32.006Z,3.94
2023-01-21T10:12:23.893Z,3.90
2023-01-21T10:15:20.987Z,3.91
2023-01-21T10:17:58.444Z,3.95
2023-01-21T10:20:33.786Z,3.99
2023-01-21T10:23:11.889Z,4.02
2023-01-21T10:25:38.582Z,3.99
2023-01-21T10:28:10.616Z,3.98
2023-01-21T10:30:42.246Z,4.01
2023-01-21T10:33:24.537Z,4.08
2023-01-21T10:36:16.811Z,4.14
2023-01-21T10:38:46.674Z,4.17
2023-01-21T10:41:44.197Z,4.18
2023-01-21T10:44:28.264Z,4.17
2023-01-21T10:46:54.892Z,4.15
2023-01-21T10:49:37.459Z,4.14
2023-01-21T10:52:08.570Z,4.08
2023-01-21T10:54:42.644Z,4.09
2023-01-21T10:57:37.161Z,4.12
2023-01-21T11:00:04.382Z,4.17
2023-01-21T11:02:32.450Z,4.19
2023-01-21T11:05:02.210Z,4.22
2023-01-21T11:07:34.792Z,4.24
2023-01-21T11:10:01.557Z,4.26
2023-01-21T11:12:30.626Z,4.27
2023-01-21T11:14:57.612Z,4.29
2023-01-21T11:17:34.981Z,4.31
2023-01-21T11:20:05.028Z,4.34
2023-01-21T11:22:32.363Z,4.37
2023-01-21T11:24:59.797Z,4.36
2023-01-21T11:27:38.341Z,4.33
2023-01-21T11:30:16.637Z,4.30
2023-01-21T11:32:52.670Z,4.28
2023-01-21T11:35:22.599Z,4.28
2023-01-21T11:37:49.273Z,4.31
2023-01-21T11:40:23.134Z,4.31
2023-01-21T11:42:53.681Z,4.30
2023-01-21T11:45:36.102Z,4.27
2023-01-21T11:48:14.042Z,4.30
2023-01-21T11:50:40.871Z,4.30
2023-01-21T11:53:11.517Z,4.29
2023-01-21T11:55:41.807Z,4.30
2023-01-21T11:58:19.403Z,4.27
2023-01-21T12:00:47.154Z,4.30
2023-01-21T12:03:30.077Z,4.32
2023-01-21T12:05:56.776Z,4.30
2023-01-21T12:08:24.513Z,4.28
2023-01-21T12:10:51.977Z,4.26
2023-01-21T12:13:37.427Z,4.26
2023-01-21T12:16:23.091Z,4.23
2023-01-21T12:19:20.895Z,4.20
2023-01-21T12:22:08.899Z,4.15
2023-01-21T12:24:38.554Z,4.11
2023-01-21T12:27:31.299Z,4.10
2023-01-21T12:30:47.502Z,4.12
2023-01-21T12:33:21.151Z,4.08
2023-01-21T12:35:50.662Z,4.03
2023-01-21T12:38:38.758Z,3.96
2023-01-21T12:41:13.027Z,3.92
2023-01-21T12:43:45.263Z,3.89
2023-01-21T12:46:23.520Z,3.84
2023-01-21T12:49:03.130Z,3.82
2023-01-21T12:51:51.106Z,3.77
2023-01-21T12:54:27.982Z,3.75
2023-01-21T12:57:01.283Z,3.69
2023-01-21T12:59:39.449Z,3.69
2023-01-21T13:02:14.919Z,3.66
2023-01-21T13:05:02.873Z,3.65
2023-01-21T13:08:00.703Z,3.60
2023-01-21T13:10:35.867Z,3.60
2023-01-21T13:13:11.256Z,3.62
2023-01-21T13:15:38.431Z,3.63
2023-01-21T13:18:10.867Z,3.62
2023-01-21T13:20:40.313Z,3.63
2023-01-21T13:23:13.060Z,3.63
2023-01-21T13:25:44.793Z,3.65
2023-01-21T13:28:29.828Z,3.64
2023-01-21T13:31:20.185Z,3.62
2023-01-21T13:33:51.249Z,3.66
2023-01-21T13:36:43.848Z,3.74
2023-01-21T13:39:46.306Z,3.80
2023-01-21T13:42:21.763Z,3.82
2023-01-21T13:45:16.277Z,3.83
2023-01-21T13:47:59.415Z,3.83
2023-01-21T13:50:29.001Z,3.83
2023-01-21T13:53:13.736Z,3.82
2023-01-21T13:55:46.482Z,3.81
2023-01-21T13:58:14.837Z,3.82
2023-01-21T14:00:46.826Z,3.82
2023-01-21T14:03:54.367Z,3.84
2023-01-21T14:06:25.403Z,3.88
2023-01-21T14:08:55.758Z,3.88
2023-01-21T14:11:42.925Z,3.90
2023-01-21T14:14:21.736Z,3.93
2023-01-21T14:17:11.420Z,3.93
2023-01-21T14:19:44.539Z,3.89
2023-01-21T14:22:39.420Z,3.83
2023-01-21T14:25:31.026Z,3.73
2023-01-21T14:28:23.206Z,3.69
2023-01-21T14:31:02.486Z,3.65
2023-01-21T14:33:44.440Z,3.69
2023-01-21T14:36:13.638Z,3.72
2023-01-21T14:38:50.459Z,3.72
2023-01-21T14:41:17.170Z,3.77
2023-01-21T14:43:44.410Z,3.82
2023-01-21T14:46:17.265Z,3.85
2023-01-21T14:48:43.939Z,3.85
2023-01-21T14:51:12.299Z,3.83
2023-01-21T14:53:50.147Z,3.82
2023-01-21T14:56:32.163Z,3.83
2023-01-21T14:59:01.614Z,3.88
2023-01-21T15:01:31.551Z,3.89
2023-01-21T15:03:58.875Z,3.88
2023-01-21T15:06:25.595Z,3.85
2023-01-21T15:08:53.729Z,3.82
2023-01-21T15:11:31.833Z,3.79
2023-01-21T15:14:11.026Z,3.82
2023-01-21T15:16:44.496Z,3.88
2023-01-21T15:19:11.232Z,3.94
2023-01-21T15:21:40.999Z,3.97
2023-01-21T15:24:26.698Z,3.99
2023-01-21T15:27:03.123Z,4.04
2023-01-21T15:29:34.491Z,4.07
2023-01-21T15:32:36.099Z,4.06
2023-01-21T15:35:24.631Z,4.07
2023-01-21T15:38:14.842Z,4.09
2023-01-21T15:40:46.773Z,4.12
2023-01-21T15:43:32.217Z,4.12
2023-01-21T15:46:01.867Z,4.15
2023-01-21T15:49:13.141Z,4.17
2023-01-21T15:51:54.821Z,4.18
2023-01-21T15:54:51.675Z,4.16
2023-01-21T15:57:43.583Z,4.17
2023-01-21T16:00:30.673Z,4.20
2023-01-21T16:03:17.838Z,4.18
2023-01-21T16:06:25.774Z,4.17
2023-01-21T16:09:04.948Z,4.13
2023-01-21T16:11:52.891Z,4.14
2023-01-21T16:14:41.405Z,4.14
2023-01-21T16:17:22.563Z,4.14
2023-01-21T16:19:50.587Z,4.13
2023-01-21T16:22:25.911Z,4.14
2023-01-21T16:24:55.589Z,4.11
2023-01-21T16:27:26.877Z,4.11
2023-01-21T16:30:13.832Z,4.14
2023-01-21T16:32:40.632Z,4.14
2023-01-21T16:35:07.658Z,4.11
2023-01-21T16:37:34.468Z,4.11
2023-01-21T16:40:16.357Z,4.15
2023-01-21T16:42:44.147Z,4.19
2023-01-21T16:45:18.641Z,4.17
2023-01-21T16:47:46.124Z,4.16
2023-01-21T16:50:19.745Z,4.16
2023-01-21T16:52:46.806Z,4.20
2023-01-21T16:55:21.607Z,4.24
2023-01-21T16:57:50.017Z,4.30
2023-01-21T17:00:29.447Z,4.34
2023-01-21T17:02:56.904Z,4.36
2023-01-21T17:05:24.539Z,4.38
2023-01-21T17:07:58.705Z,4.39
2023-01-21T17:10:58.763Z,4.38
2023-01-21T17:13:25.525Z,4.38
2023-01-21T17:16:00.013Z,4.34
2023-01-21T17:18:28.680Z,4.32
2023-01-21T17:21:19.219Z,4.37
2023-01-21T17:23:51.514Z,4.45
2023-01-21T17:26:34.895Z,4.51
2023-01-21T17:29:16.739Z,4.54
2023-01-21T17:31:44.030Z,4.53
2023-01-21T17:34:17.831Z,4.53
2023-01-21T17:36:45.181Z,4.49
2023-01-21T17:39:12.057Z,4.48
2023-01-21T17:41:43.831Z,4.46
2023-01-21T17:44:30.673Z,4.48
2023-01-21T17:46:59.353Z,4.50
2023-01-21T17:49:28.945Z,4.47
2023-01-21T17:51:59.163Z,4.46
2023-01-21T17:54:31.105Z,4.45
2023-01-21T17:57:01.086Z,4.44
2023-01-21T17:59:40.970Z,4.43
2023-01-21T18:02:15.299Z,4.43
2023-01-21T18:04:44.659Z,4.41
2023-01-21T18:07:23.317Z,4.37
2023-01-21T18:09:52.407Z,4.37
2023-01-21T18:12:22.031Z,4.44
2023-01-21T18:14:51.865Z,4.51
2023-01-21T18:17:21.281Z,4.54
2023-01-21T18:19:51.580Z,4.52
2023-01-21T18:22:27.952Z,4.49
2023-01-21T18:24:57.250Z,4.47
2023-01-21T18:27:27.155Z,4.44
2023-01-21T18:29:59.096Z,4.42
2023-01-21T18:32:29.445Z,4.39
2023-01-21T18:34:59.837Z,4.40
2023-01-21T18:37:29.335Z,4.38
2023-01-21T18:39:59.258Z,4.39
2023-01-21T18:50:03.444Z,4.40
2023-01-21T18:52:30.500Z,4.38
2023-01-21T18:54:58.251Z,4.37
2023-01-21T18:57:25.977Z,4.40
2023-01-21T18:59:52.887Z,4.44
2023-01-21T19:02:20.466Z,4.50
2023-01-21T19:04:47.414Z,4.58
2023-01-21T19:07:15.232Z,4.67
2023-01-21T19:09:46.307Z,4.71
2023-01-21T19:12:13.979Z,4.72
2023-01-21T19:14:41.101Z,4.74
2023-01-21T19:17:12.586Z,4.76
2023-01-21T19:19:39.910Z,4.76
2023-01-21T19:22:10.394Z,4.74
2023-01-21T19:24:37.395Z,4.70
2023-01-21T19:27:04.416Z,4.64
2023-01-21T19:29:31.995Z,4.64
2023-01-21T19:31:59.103Z,4.64
2023-01-21T19:34:26.784Z,4.68
2023-01-21T19:36:53.752Z,4.72
2023-01-21T19:39:23.236Z,4.77
2023-01-21T19:42:03.402Z,4.84
2023-01-21T19:44:34.558Z,4.91
2023-01-21T19:47:01.819Z,4.91
2023-01-21T19:49:28.963Z,4.92
2023-01-21T19:51:55.907Z,4.93
2023-01-21T19:54:22.697Z,4.97
2023-01-21T19:56:49.389Z,5.04
2023-01-21T19:59:16.172Z,5.09
2023-01-21T20:01:44.041Z,5.11
2023-01-21T20:04:10.794Z,5.14
2023-01-21T20:06:39.410Z,5.15
2023-01-21T20:09:06.148Z,5.13
2023-01-21T20:11:33.358Z,5.13
2023-01-21T20:14:00.053Z,5.19
2023-01-21T20:16:27.307Z,5.25
2023-01-21T20:18:55.497Z,5.28
2023-01-21T20:21:22.289Z,5.27
2023-01-21T20:23:49.011Z,5.24
2023-01-21T20:26:18.157Z,5.24
2023-01-21T20:28:47.877Z,5.26
2023-01-21T20:31:14.684Z,5.26
2023-01-21T20:33:43.917Z,5.25
2023-01-21T20:36:17.189Z,5.25
2023-01-21T20:38:43.955Z,5.31
2023-01-21T20:41:10.674Z,5.40
2023-01-21T20:43:37.339Z,5.50
2023-01-21T20:46:25.705Z,5.59
2023-01-21T20:48:52.414Z,5.65
2023-01-21T20:51:19.821Z,5.70
2023-01-21T20:53:46.615Z,5.78
2023-01-21T20:56:20.740Z,5.75
2023-01-21T20:58:50.479Z,5.76
2023-01-21T21:01:19.044Z,5.77
2023-01-21T21:03:45.946Z,5.73
2023-01-21T21:06:26.119Z,5.70
2023-01-21T21:08:52.944Z,5.67
2023-01-21T21:11:19.816Z,5.64
2023-01-21T21:13:48.507Z,5.62
2023-01-21T21:16:23.381Z,5.57
2023-01-21T21:18:50.252Z,5.52
2023-01-21T21:21:17.754Z,5.47
2023-01-21T21:23:47.543Z,5.44
2023-01-21T21:26:19.204Z,5.36
2023-01-21T21:28:46.691Z,5.30
2023-01-21T21:31:14.588Z,5.24
2023-01-21T21:33:42.019Z,5.20
2023-01-21T21:36:13.169Z,5.17
2023-01-21T21:38:39.840Z,5.15
2023-01-21T21:41:25.318Z,5.14
2023-01-21T21:43:52.020Z,5.14
2023-01-21T21:46:37.743Z,5.18
2023-01-21T21:49:04.525Z,5.24
2023-01-21T21:51:32.016Z,5.35
2023-01-21T21:53:58.736Z,5.47
2023-01-21T21:56:25.469Z,5.50
2023-01-21T21:58:52.242Z,5.43
2023-01-21T22:01:23.609Z,5.43
2023-01-21T22:03:50.457Z,5.48
2023-01-21T22:06:18.306Z,5.50
2023-01-21T22:08:45.069Z,5.54
2023-01-21T22:11:16.590Z,5.56
2023-01-21T22:13:44.010Z,5.54
2023-01-21T22:16:14.703Z,5.51
2023-01-21T22:18:41.506Z,5.51
2023-01-21T22:21:11.216Z,5.54
2023-01-21T22:23:38.183Z,5.56
2023-01-21T22:26:07.355Z,5.57
2023-01-21T22:28:34.656Z,5.55
2023-01-21T22:31:05.772Z,5.55
2023-01-21T22:33:33.293Z,5.55
2023-01-21T22:36:04.348Z,5.56
2023-01-21T22:38:32.221Z,5.56
2023-01-21T22:40:58.915Z,5.58
2023-01-21T22:43:27.036Z,5.59
2023-01-21T22:45:55.031Z,5.61
2023-01-21T22:48:22.288Z,5.64
2023-01-21T22:50:53.482Z,5.69
2023-01-21T22:53:20.299Z,5.68
2023-01-21T22:55:58.006Z,5.66
2023-01-21T22:58:25.412Z,5.65
2023-01-21T23:00:52.619Z,5.64
2023-01-21T23:03:19.701Z,5.68
2023-01-21T23:05:46.611Z,5.72
2023-01-21T23:08:14.127Z,5.74
2023-01-21T23:10:42.617Z,5.72
2023-01-21T23:13:10.307Z,5.73
2023-01-21T23:15:37.333Z,5.76
2023-01-21T23:18:04.186Z,5.79
2023-01-21T23:20:30.883Z,5.82
2023-01-21T23:22:57.916Z,5.84
2023-01-21T23:25:24.682Z,5.88
2023-01-21T23:27:51.481Z,5.93
2023-01-21T23:30:18.642Z,5.94
2023-01-21T23:32:45.605Z,5.91
2023-01-21T23:35:12.283Z,5.89
2023-01-21T23:37:39.086Z,5.86
2023-01-21T23:40:06.847Z,5.85
2023-01-21T23:42:33.541Z,5.89
2023-01-21T23:45:00.241Z,5.94
2023-01-21T23:47:26.986Z,5.99
2023-01-21T23:49:53.693Z,6.01
2023-01-21T23:52:20.378Z,5.98
2023-01-21T23:54:47.079Z,5.91
2023-01-21T23:57:13.882Z,5.86
2023-01-21T23:59:40.568Z,5.86
