createdAt,value
2017-04-30T00:00:08.213Z,954.02
2017-04-30T00:01:07.742Z,953.94
2017-04-30T00:02:08.331Z,953.91
2017-04-30T00:03:07.824Z,953.92
2017-04-30T00:04:07.264Z,953.94
2017-04-30T00:05:07.562Z,953.91
2017-04-30T00:06:08.229Z,953.92
2017-04-30T00:07:07.869Z,953.90
2017-04-30T00:08:07.732Z,953.92
2017-04-30T00:09:08.231Z,953.84
2017-04-30T00:10:07.691Z,953.86
2017-04-30T00:11:08.215Z,953.84
2017-04-30T00:12:07.665Z,953.85
2017-04-30T00:13:08.194Z,953.84
2017-04-30T00:14:07.772Z,953.84
2017-04-30T00:15:07.401Z,953.82
2017-04-30T00:16:07.911Z,953.84
2017-04-30T00:17:07.541Z,953.87
2017-04-30T00:18:08.054Z,953.81
2017-04-30T00:19:07.537Z,953.84
2017-04-30T00:20:08.092Z,953.81
2017-04-30T00:21:07.600Z,953.79
2017-04-30T00:22:08.221Z,953.79
2017-04-30T00:23:07.694Z,953.78
2017-04-30T00:24:08.340Z,953.77
2017-04-30T00:25:07.860Z,953.75
2017-04-30T00:26:07.386Z,953.76
2017-04-30T00:27:07.852Z,953.76
2017-04-30T00:28:07.762Z,953.77
2017-04-30T00:29:07.265Z,953.77
2017-04-30T00:30:08.108Z,953.79
2017-04-30T00:31:07.625Z,953.76
2017-04-30T00:32:08.105Z,953.72
2017-04-30T00:33:07.837Z,953.73
2017-04-30T00:34:07.382Z,953.72
2017-04-30T00:35:07.864Z,953.73
2017-04-30T00:36:07.348Z,953.70
2017-04-30T00:37:08.144Z,953.71
2017-04-30T00:38:07.729Z,953.68
2017-04-30T00:39:07.261Z,953.67
2017-04-30T00:40:08.142Z,953.70
2017-04-30T00:41:07.638Z,953.69
2017-04-30T00:42:08.163Z,953.68
2017-04-30T00:43:07.725Z,953.69
2017-04-30T00:44:08.202Z,953.68
2017-04-30T00:45:07.791Z,953.68
2017-04-30T00:46:07.250Z,953.68
2017-04-30T00:47:07.706Z,953.66
2017-04-30T00:48:08.206Z,953.64
2017-04-30T00:49:08.118Z,953.67
2017-04-30T00:50:08.005Z,953.69
2017-04-30T00:51:07.453Z,953.67
2017-04-30T00:52:08.004Z,953.63
2017-04-30T00:53:07.574Z,953.67
2017-04-30T00:54:08.182Z,953.68
2017-04-30T00:55:07.781Z,953.69
2017-04-30T00:56:07.338Z,953.67
2017-04-30T00:57:07.987Z,953.68
2017-04-30T00:58:07.526Z,953.63
2017-04-30T00:59:08.152Z,953.63
2017-04-30T01:00:07.691Z,953.57
2017-04-30T01:01:08.378Z,953.59
2017-04-30T01:02:07.960Z,953.58
2017-04-30T01:03:07.470Z,953.55
2017-04-30T01:04:08.036Z,953.56
2017-04-30T01:05:07.502Z,953.54
2017-04-30T01:06:08.027Z,953.56
2017-04-30T01:07:07.753Z,953.63
2017-04-30T01:08:08.309Z,953.61
2017-04-30T01:09:07.869Z,953.60
2017-04-30T01:10:07.300Z,953.56
2017-04-30T01:11:07.313Z,953.59
2017-04-30T01:12:08.311Z,953.55
2017-04-30T01:13:08.064Z,953.57
2017-04-30T01:14:07.518Z,953.59
2017-04-30T01:15:08.012Z,953.59
2017-04-30T01:16:07.576Z,953.57
2017-04-30T01:17:08.250Z,953.60
2017-04-30T01:18:07.865Z,953.53
2017-04-30T01:19:07.320Z,953.58
2017-04-30T01:20:07.828Z,953.60
2017-04-30T01:21:07.584Z,953.58
2017-04-30T01:22:08.178Z,953.54
2017-04-30T01:23:07.938Z,953.58
2017-04-30T01:24:07.399Z,953.56
2017-04-30T01:25:07.956Z,953.56
2017-04-30T01:26:07.441Z,953.58
2017-04-30T01:27:08.071Z,953.56
2017-04-30T01:28:07.573Z,953.54
2017-04-30T01:29:08.168Z,953.53
2017-04-30T01:30:07.737Z,953.52
2017-04-30T01:31:08.556Z,953.53
2017-04-30T01:32:08.263Z,953.50
2017-04-30T01:33:07.850Z,953.51
2017-04-30T01:34:07.337Z,953.50
2017-04-30T01:35:08.279Z,953.50
2017-04-30T01:36:07.871Z,953.54
2017-04-30T01:37:07.622Z,953.53
2017-04-30T01:38:08.183Z,953.56
2017-04-30T01:39:07.747Z,953.51
2017-04-30T01:40:08.235Z,953.51
2017-04-30T01:41:07.701Z,953.50
2017-04-30T01:42:08.312Z,953.52
2017-04-30T01:43:07.875Z,953.50
2017-04-30T01:44:07.333Z,953.53
2017-04-30T01:45:07.819Z,953.50
2017-04-30T01:46:07.305Z,953.51
2017-04-30T01:47:07.831Z,953.48
2017-04-30T01:48:07.333Z,953.46
2017-04-30T01:49:07.896Z,953.44
2017-04-30T01:50:07.441Z,953.44
2017-04-30T01:51:08.002Z,953.45
2017-04-30T01:52:07.845Z,953.47
2017-04-30T01:53:07.555Z,953.45
2017-04-30T01:54:08.101Z,953.49
2017-04-30T01:55:07.664Z,953.45
2017-04-30T01:56:08.102Z,953.49
2017-04-30T01:57:08.044Z,953.43
2017-04-30T01:58:07.585Z,953.49
2017-04-30T01:59:08.273Z,953.48
2017-04-30T02:00:07.890Z,953.47
2017-04-30T02:01:07.426Z,953.46
2017-04-30T02:02:07.956Z,953.45
2017-04-30T02:03:07.542Z,953.44
2017-04-30T02:04:07.331Z,953.46
2017-04-30T02:05:07.916Z,953.45
2017-04-30T02:06:07.400Z,953.51
2017-04-30T02:07:08.052Z,953.46
2017-04-30T02:08:07.572Z,953.46
2017-04-30T02:09:08.008Z,953.50
2017-04-30T02:10:07.494Z,953.51
2017-04-30T02:11:23.604Z,953.45
2017-04-30T02:12:08.115Z,953.49
2017-04-30T02:13:07.849Z,953.46
2017-04-30T02:14:07.388Z,953.41
2017-04-30T02:15:08.015Z,953.45
2017-04-30T02:16:07.508Z,953.43
2017-04-30T02:17:08.320Z,953.44
2017-04-30T02:18:07.880Z,953.50
2017-04-30T02:19:07.320Z,953.53
2017-04-30T02:20:07.792Z,953.55
2017-04-30T02:21:07.301Z,953.48
2017-04-30T02:22:07.936Z,953.52
2017-04-30T02:23:07.747Z,953.51
2017-04-30T02:24:08.356Z,953.46
2017-04-30T02:25:07.938Z,953.50
2017-04-30T02:26:07.480Z,953.53
2017-04-30T02:27:08.254Z,953.54
2017-04-30T02:28:07.914Z,953.56
2017-04-30T02:29:07.850Z,953.55
2017-04-30T02:30:07.383Z,953.58
2017-04-30T02:31:07.981Z,953.56
2017-04-30T02:32:07.582Z,953.57
2017-04-30T02:33:08.104Z,953.51
2017-04-30T02:34:07.659Z,953.52
2017-04-30T02:35:08.486Z,953.54
2017-04-30T02:36:08.087Z,953.50
2017-04-30T02:37:09.255Z,953.47
2017-04-30T02:38:07.887Z,953.48
2017-04-30T02:39:07.385Z,953.54
2017-04-30T02:40:07.912Z,953.52
2017-04-30T02:41:07.400Z,953.54
2017-04-30T02:42:08.197Z,953.50
2017-04-30T02:43:07.800Z,953.52
2017-04-30T02:44:07.432Z,953.47
2017-04-30T02:45:07.955Z,953.45
2017-04-30T02:46:07.533Z,953.44
2017-04-30T02:47:08.022Z,953.40
2017-04-30T02:48:07.632Z,953.39
2017-04-30T02:49:08.141Z,953.41
2017-04-30T02:50:07.643Z,953.40
2017-04-30T02:51:08.113Z,953.38
2017-04-30T02:52:07.724Z,953.43
2017-04-30T02:53:08.238Z,953.38
2017-04-30T02:54:07.940Z,953.38
2017-04-30T02:55:07.528Z,953.37
2017-04-30T02:56:08.181Z,953.36
2017-04-30T02:57:07.829Z,953.40
2017-04-30T02:58:07.405Z,953.36
2017-04-30T02:59:07.973Z,953.39
2017-04-30T03:00:07.493Z,953.38
2017-04-30T03:01:07.979Z,953.40
2017-04-30T03:02:07.457Z,953.36
2017-04-30T03:03:08.042Z,953.37
2017-04-30T03:04:07.655Z,953.39
2017-04-30T03:05:08.427Z,953.41
2017-04-30T03:06:07.783Z,953.37
2017-04-30T03:07:07.561Z,953.39
2017-04-30T03:08:08.153Z,953.34
2017-04-30T03:09:07.672Z,953.35
2017-04-30T03:10:08.272Z,953.29
2017-04-30T03:11:08.145Z,953.34
2017-04-30T03:12:08.058Z,953.34
2017-04-30T03:13:07.645Z,953.32
2017-04-30T03:14:08.224Z,953.30
2017-04-30T03:15:08.037Z,953.30
2017-04-30T03:16:07.586Z,953.29
2017-04-30T03:17:08.269Z,953.34
2017-04-30T03:18:07.863Z,953.33
2017-04-30T03:19:07.318Z,953.28
2017-04-30T03:20:07.772Z,953.29
2017-04-30T03:21:08.263Z,953.29
2017-04-30T03:22:07.800Z,953.30
2017-04-30T03:23:07.281Z,953.30
2017-04-30T03:24:08.063Z,953.27
2017-04-30T03:25:07.606Z,953.28
2017-04-30T03:26:08.210Z,953.31
2017-04-30T03:28:07.460Z,953.28
2017-04-30T03:29:07.290Z,953.30
2017-04-30T03:30:08.174Z,953.33
2017-04-30T03:31:07.683Z,953.32
2017-04-30T03:32:08.226Z,953.31
2017-04-30T03:33:07.760Z,953.30
2017-04-30T03:34:08.385Z,953.29
2017-04-30T03:35:07.890Z,953.29
2017-04-30T03:36:07.381Z,953.29
2017-04-30T03:37:08.091Z,953.26
2017-04-30T03:38:07.806Z,953.27
2017-04-30T03:39:07.289Z,953.28
2017-04-30T03:40:07.869Z,953.29
2017-04-30T03:41:07.484Z,953.28
2017-04-30T03:42:08.021Z,953.28
2017-04-30T03:43:07.551Z,953.30
2017-04-30T03:44:08.058Z,953.30
2017-04-30T03:45:07.639Z,953.26
2017-04-30T03:46:08.120Z,953.29
2017-04-30T03:47:07.665Z,953.28
2017-04-30T03:48:08.265Z,953.27
2017-04-30T03:49:08.077Z,953.29
2017-04-30T03:50:07.571Z,953.32
2017-04-30T03:51:08.077Z,953.32
2017-04-30T03:52:07.816Z,953.32
2017-04-30T03:53:07.293Z,953.33
2017-04-30T03:54:07.812Z,953.32
2017-04-30T03:55:07.409Z,953.33
2017-04-30T03:56:08.328Z,953.32
2017-04-30T03:57:07.867Z,953.30
2017-04-30T03:58:07.561Z,953.28
2017-04-30T03:59:08.040Z,953.28
2017-04-30T04:00:07.640Z,953.30
2017-04-30T04:01:08.275Z,953.31
2017-04-30T04:02:07.851Z,953.29
2017-04-30T04:03:07.397Z,953.31
2017-04-30T04:04:07.882Z,953.35
2017-04-30T04:05:07.399Z,953.32
2017-04-30T04:06:07.980Z,953.32
2017-04-30T04:07:07.555Z,953.33
2017-04-30T04:08:08.036Z,953.27
2017-04-30T04:09:07.892Z,953.26
2017-04-30T04:10:07.668Z,953.27
2017-04-30T04:11:08.197Z,953.27
2017-04-30T04:12:07.758Z,953.31
2017-04-30T04:13:08.475Z,953.31
2017-04-30T04:14:08.027Z,953.35
2017-04-30T04:15:07.484Z,953.43
2017-04-30T04:16:08.032Z,953.36
2017-04-30T04:17:07.732Z,953.38
2017-04-30T04:18:08.228Z,953.40
2017-04-30T04:19:07.786Z,953.41
2017-04-30T04:20:07.336Z,953.42
2017-04-30T04:21:07.886Z,953.40
2017-04-30T04:22:07.646Z,953.40
2017-04-30T04:23:08.257Z,953.39
2017-04-30T04:24:07.805Z,953.41
2017-04-30T04:25:09.798Z,953.38
2017-04-30T04:26:08.296Z,953.36
2017-04-30T04:27:07.886Z,953.36
2017-04-30T04:28:07.760Z,953.39
2017-04-30T04:29:08.295Z,953.34
2017-04-30T04:30:07.850Z,953.36
2017-04-30T04:31:07.311Z,953.35
2017-04-30T04:32:07.828Z,953.34
2017-04-30T04:33:07.398Z,953.36
2017-04-30T04:34:07.908Z,953.37
2017-04-30T04:35:07.497Z,953.30
2017-04-30T04:36:08.062Z,953.34
2017-04-30T04:37:07.674Z,953.30
2017-04-30T04:38:08.241Z,953.30
2017-04-30T04:39:08.205Z,953.31
2017-04-30T04:40:07.770Z,953.31
2017-04-30T04:41:08.682Z,953.27
2017-04-30T04:42:08.212Z,953.31
2017-04-30T04:43:07.739Z,953.34
2017-04-30T04:44:08.427Z,953.33
2017-04-30T04:45:08.024Z,953.31
2017-04-30T04:46:21.270Z,953.33
2017-04-30T04:47:09.261Z,953.31
2017-04-30T04:48:08.138Z,953.33
2017-04-30T04:49:07.608Z,953.37
2017-04-30T04:50:08.078Z,953.30
2017-04-30T04:51:07.750Z,953.34
2017-04-30T04:52:08.354Z,953.31
2017-04-30T04:53:08.007Z,953.30
2017-04-30T04:54:07.503Z,953.30
2017-04-30T04:55:08.271Z,953.32
2017-04-30T04:56:07.868Z,953.26
2017-04-30T04:57:07.394Z,953.32
2017-04-30T04:58:08.012Z,953.32
2017-04-30T04:59:07.556Z,953.28
2017-04-30T05:00:08.095Z,953.28
2017-04-30T05:01:07.819Z,953.29
2017-04-30T05:02:07.287Z,953.27
2017-04-30T05:03:07.949Z,953.33
2017-04-30T05:04:07.467Z,953.27
2017-04-30T05:05:08.116Z,953.29
2017-04-30T05:06:07.767Z,953.33
2017-04-30T05:07:07.451Z,953.32
2017-04-30T05:08:07.922Z,953.36
2017-04-30T05:09:07.402Z,953.38
2017-04-30T05:10:08.888Z,953.35
2017-04-30T05:11:07.707Z,953.37
2017-04-30T05:12:08.214Z,953.37
2017-04-30T05:13:08.078Z,953.38
2017-04-30T05:14:07.676Z,953.38
2017-04-30T05:15:08.678Z,953.42
2017-04-30T05:16:08.372Z,953.36
2017-04-30T05:17:08.033Z,953.41
2017-04-30T05:18:07.791Z,953.41
2017-04-30T05:19:07.392Z,953.39
2017-04-30T05:20:07.980Z,953.40
2017-04-30T05:21:07.512Z,953.36
2017-04-30T05:22:07.987Z,953.38
2017-04-30T05:23:07.511Z,953.42
2017-04-30T05:24:08.027Z,953.42
2017-04-30T05:25:07.823Z,953.41
2017-04-30T05:26:07.380Z,953.39
2017-04-30T05:27:07.900Z,953.41
2017-04-30T05:28:07.601Z,953.40
2017-04-30T05:29:08.169Z,953.41
2017-04-30T05:30:07.973Z,953.41
2017-04-30T05:31:07.548Z,953.42
2017-04-30T05:32:08.075Z,953.44
2017-04-30T05:33:07.671Z,953.43
2017-04-30T05:34:08.498Z,953.39
2017-04-30T05:35:08.125Z,953.42
2017-04-30T05:36:07.692Z,953.43
2017-04-30T05:37:08.301Z,953.43
2017-04-30T05:38:07.777Z,953.40
2017-04-30T05:39:07.269Z,953.42
2017-04-30T05:40:07.860Z,953.44
2017-04-30T05:41:07.508Z,953.39
2017-04-30T05:42:08.011Z,953.41
2017-04-30T05:43:07.481Z,953.35
2017-04-30T05:44:08.098Z,953.33
2017-04-30T05:45:07.602Z,953.40
2017-04-30T05:46:08.439Z,953.37
2017-04-30T05:47:07.983Z,953.38
2017-04-30T05:48:07.450Z,953.38
2017-04-30T05:49:07.987Z,953.33
2017-04-30T05:50:07.479Z,953.32
2017-04-30T05:51:08.115Z,953.31
2017-04-30T05:52:07.567Z,953.33
2017-04-30T05:53:08.040Z,953.32
2017-04-30T05:54:07.547Z,953.34
2017-04-30T05:55:08.024Z,953.29
2017-04-30T05:56:07.675Z,953.26
2017-04-30T05:57:08.195Z,953.25
2017-04-30T05:58:07.689Z,953.22
2017-04-30T05:59:08.196Z,953.27
2017-04-30T06:00:07.778Z,953.25
2017-04-30T06:01:07.394Z,953.24
2017-04-30T06:02:08.119Z,953.23
2017-04-30T06:03:07.708Z,953.30
2017-04-30T06:04:08.165Z,953.27
2017-04-30T06:05:08.001Z,953.26
2017-04-30T06:06:07.530Z,953.25
2017-04-30T06:07:08.648Z,953.27
2017-04-30T06:08:08.227Z,953.26
2017-04-30T06:09:07.712Z,953.25
2017-04-30T06:10:08.304Z,953.27
2017-04-30T06:11:07.904Z,953.28
2017-04-30T06:12:07.439Z,953.21
2017-04-30T06:13:08.111Z,953.24
2017-04-30T06:14:07.660Z,953.22
2017-04-30T06:15:08.205Z,953.21
2017-04-30T06:16:07.768Z,953.23
2017-04-30T06:17:07.485Z,953.21
2017-04-30T06:18:08.128Z,953.20
2017-04-30T06:19:07.759Z,953.20
2017-04-30T06:20:08.248Z,953.20
2017-04-30T06:21:07.769Z,953.24
2017-04-30T06:22:07.307Z,953.21
2017-04-30T06:23:07.902Z,953.22
2017-04-30T06:24:07.426Z,953.15
2017-04-30T06:25:07.905Z,953.19
2017-04-30T06:26:08.244Z,953.17
2017-04-30T06:27:07.843Z,953.22
2017-04-30T06:28:07.701Z,953.19
2017-04-30T06:29:08.247Z,953.16
2017-04-30T06:30:07.884Z,953.20
2017-04-30T06:31:07.368Z,953.21
2017-04-30T06:32:07.979Z,953.17
2017-04-30T06:33:07.565Z,953.17
2017-04-30T06:34:08.175Z,953.22
2017-04-30T06:35:07.701Z,953.18
2017-04-30T06:36:08.304Z,953.18
2017-04-30T06:37:07.977Z,953.18
2017-04-30T06:38:07.544Z,953.14
2017-04-30T06:39:08.378Z,953.14
2017-04-30T06:40:08.439Z,953.11
2017-04-30T06:41:07.990Z,953.05
2017-04-30T06:42:07.514Z,953.06
2017-04-30T06:43:08.110Z,953.00
2017-04-30T06:44:07.749Z,952.99
2017-04-30T06:45:08.189Z,952.99
2017-04-30T06:46:07.678Z,952.96
2017-04-30T06:47:08.273Z,952.99
2017-04-30T06:48:07.757Z,952.96
2017-04-30T06:49:07.451Z,952.96
2017-04-30T06:50:07.996Z,952.97
2017-04-30T06:51:07.483Z,952.95
2017-04-30T06:52:07.987Z,952.99
2017-04-30T06:53:07.559Z,952.96
2017-04-30T06:54:08.063Z,953.01
2017-04-30T06:55:07.678Z,953.02
2017-04-30T06:56:08.283Z,953.03
2017-04-30T06:57:07.842Z,953.02
2017-04-30T06:58:07.408Z,953.06
2017-04-30T06:59:07.909Z,953.03
2017-04-30T07:00:07.405Z,953.03
2017-04-30T07:01:08.874Z,953.03
2017-04-30T07:02:07.447Z,953.12
2017-04-30T07:03:31.688Z,953.04
2017-04-30T07:04:08.217Z,953.07
2017-04-30T07:05:07.700Z,953.07
2017-04-30T07:06:08.241Z,953.05
2017-04-30T07:07:07.980Z,953.06
2017-04-30T07:08:07.634Z,953.08
2017-04-30T07:09:08.196Z,953.06
2017-04-30T07:10:07.795Z,953.05
2017-04-30T07:11:07.649Z,952.97
2017-04-30T07:12:08.225Z,952.98
2017-04-30T07:13:07.751Z,952.95
2017-04-30T07:14:23.957Z,952.90
2017-04-30T07:15:07.873Z,952.93
2017-04-30T07:16:07.381Z,952.93
2017-04-30T07:17:08.045Z,952.95
2017-04-30T07:18:07.669Z,952.97
2017-04-30T07:19:08.329Z,952.88
2017-04-30T07:20:07.914Z,952.89
2017-04-30T07:21:07.784Z,952.91
2017-04-30T07:22:07.322Z,952.88
2017-04-30T07:23:07.898Z,952.92
2017-04-30T07:24:07.497Z,952.84
2017-04-30T07:25:08.009Z,952.81
2017-04-30T07:26:07.637Z,952.87
2017-04-30T07:27:08.202Z,952.84
2017-04-30T07:28:07.787Z,952.90
2017-04-30T07:29:07.372Z,952.84
2017-04-30T07:30:07.985Z,952.83
2017-04-30T07:31:07.532Z,952.86
2017-04-30T07:32:08.053Z,952.86
2017-04-30T07:33:07.890Z,952.80
2017-04-30T07:34:07.431Z,952.79
2017-04-30T07:35:08.018Z,952.77
2017-04-30T07:36:07.497Z,952.76
2017-04-30T07:37:08.102Z,952.79
2017-04-30T07:38:07.690Z,952.75
2017-04-30T07:39:08.331Z,952.79
2017-04-30T07:40:07.877Z,952.71
2017-04-30T07:41:07.484Z,952.72
2017-04-30T07:42:07.984Z,952.69
2017-04-30T07:43:07.473Z,952.72
2017-04-30T07:44:07.993Z,952.67
2017-04-30T07:45:07.556Z,952.65
2017-04-30T07:46:08.105Z,952.68
2017-04-30T07:47:07.578Z,952.67
2017-04-30T07:48:08.205Z,952.64
2017-04-30T07:49:07.665Z,952.62
2017-04-30T07:50:08.165Z,952.61
2017-04-30T07:51:21.330Z,952.59
2017-04-30T07:52:07.868Z,952.60
2017-04-30T07:53:07.402Z,952.56
2017-04-30T07:54:08.165Z,952.55
2017-04-30T07:55:07.706Z,952.55
2017-04-30T07:56:08.285Z,952.55
2017-04-30T07:57:07.848Z,952.63
2017-04-30T07:58:07.404Z,952.50
2017-04-30T07:59:07.908Z,952.51
2017-04-30T08:00:07.767Z,952.51
2017-04-30T08:01:07.387Z,952.48
2017-04-30T08:02:07.945Z,952.48
2017-04-30T08:03:07.492Z,952.45
2017-04-30T08:04:07.905Z,952.49
2017-04-30T08:05:07.690Z,952.41
2017-04-30T08:06:08.467Z,952.50
2017-04-30T08:07:08.107Z,952.46
2017-04-30T08:08:07.652Z,952.46
2017-04-30T08:09:08.275Z,952.45
2017-04-30T08:10:07.783Z,952.37
2017-04-30T08:11:07.309Z,952.38
2017-04-30T08:12:07.800Z,952.43
2017-04-30T08:13:07.464Z,952.37
2017-04-30T08:14:07.948Z,952.33
2017-04-30T08:15:07.573Z,952.34
2017-04-30T08:16:08.186Z,952.42
2017-04-30T08:17:07.810Z,952.32
2017-04-30T08:18:07.321Z,952.29
2017-04-30T08:19:07.875Z,952.32
2017-04-30T08:20:07.287Z,952.27
2017-04-30T08:21:07.843Z,952.33
2017-04-30T08:22:07.449Z,952.28
2017-04-30T08:23:08.009Z,952.29
2017-04-30T08:24:07.537Z,952.33
2017-04-30T08:25:08.074Z,952.25
2017-04-30T08:26:07.819Z,952.26
2017-04-30T08:27:07.345Z,952.29
2017-04-30T08:28:07.994Z,952.28
2017-04-30T08:29:07.415Z,952.31
2017-04-30T08:30:08.097Z,952.32
2017-04-30T08:31:07.644Z,952.30
2017-04-30T08:32:08.145Z,952.27
2017-04-30T08:33:07.662Z,952.24
2017-04-30T08:34:08.203Z,952.24
2017-04-30T08:35:07.776Z,952.22
2017-04-30T08:36:07.321Z,952.19
2017-04-30T08:37:08.236Z,952.21
2017-04-30T08:38:07.770Z,952.27
2017-04-30T08:39:07.268Z,952.23
2017-04-30T08:40:07.718Z,952.19
2017-04-30T08:41:08.176Z,952.20
2017-04-30T08:42:07.779Z,952.14
2017-04-30T08:43:07.352Z,952.12
2017-04-30T08:44:08.078Z,952.09
2017-04-30T08:45:07.857Z,952.10
2017-04-30T08:46:07.387Z,952.04
2017-04-30T08:47:08.172Z,952.04
2017-04-30T08:48:07.709Z,952.07
2017-04-30T08:49:08.373Z,952.08
2017-04-30T08:50:07.887Z,952.09
2017-04-30T08:51:07.725Z,951.98
2017-04-30T08:52:08.526Z,952.00
2017-04-30T08:53:08.181Z,952.07
2017-04-30T08:54:07.736Z,952.11
2017-04-30T08:55:08.362Z,952.00
2017-04-30T08:56:08.071Z,952.04
2017-04-30T08:57:07.621Z,952.01
2017-04-30T08:58:08.244Z,952.01
2017-04-30T08:59:07.778Z,951.95
2017-04-30T09:00:07.473Z,951.96
2017-04-30T09:01:08.070Z,951.99
2017-04-30T09:02:07.621Z,951.99
2017-04-30T09:03:08.263Z,951.99
2017-04-30T09:04:07.841Z,951.97
2017-04-30T09:05:21.019Z,951.95
2017-04-30T09:06:07.647Z,951.91
2017-04-30T09:07:08.261Z,951.87
2017-04-30T09:08:07.977Z,951.91
2017-04-30T09:09:07.474Z,951.84
2017-04-30T09:10:08.016Z,951.82
2017-04-30T09:11:07.450Z,951.83
2017-04-30T09:12:07.984Z,951.88
2017-04-30T09:13:08.126Z,951.78
2017-04-30T09:14:07.663Z,951.76
2017-04-30T09:15:08.194Z,951.76
2017-04-30T09:16:07.674Z,951.71
2017-04-30T09:17:08.291Z,951.74
2017-04-30T09:18:08.136Z,951.72
2017-04-30T09:19:07.764Z,951.69
2017-04-30T09:20:07.623Z,951.67
2017-04-30T09:21:08.181Z,951.69
2017-04-30T09:22:07.984Z,951.69
2017-04-30T09:23:07.551Z,951.64
2017-04-30T09:24:08.193Z,951.67
2017-04-30T09:25:07.746Z,951.59
2017-04-30T09:26:08.360Z,951.65
2017-04-30T09:27:07.854Z,951.61
2017-04-30T09:28:07.321Z,951.63
2017-04-30T09:29:07.901Z,951.57
2017-04-30T09:30:07.444Z,951.56
2017-04-30T09:31:08.306Z,951.61
2017-04-30T09:32:07.897Z,951.55
2017-04-30T09:33:07.291Z,951.53
2017-04-30T09:34:07.867Z,951.49
2017-04-30T09:35:07.418Z,951.54
2017-04-30T09:36:07.962Z,951.56
2017-04-30T09:37:07.560Z,951.59
2017-04-30T09:38:08.165Z,951.53
2017-04-30T09:39:07.849Z,951.55
2017-04-30T09:40:07.379Z,951.50
2017-04-30T09:41:07.884Z,951.53
2017-04-30T09:42:07.472Z,951.51
2017-04-30T09:43:08.012Z,951.57
2017-04-30T09:44:07.537Z,951.55
2017-04-30T09:45:08.227Z,951.53
2017-04-30T09:46:07.890Z,951.53
2017-04-30T09:47:07.561Z,951.52
2017-04-30T09:48:08.076Z,951.47
2017-04-30T09:49:07.767Z,951.44
2017-04-30T09:50:07.304Z,951.48
2017-04-30T09:51:07.821Z,951.45
2017-04-30T09:52:07.300Z,951.44
2017-04-30T09:53:07.847Z,951.36
2017-04-30T09:54:07.514Z,951.33
2017-04-30T09:55:07.992Z,951.34
2017-04-30T09:56:07.767Z,951.31
2017-04-30T09:57:08.347Z,951.32
2017-04-30T09:58:08.047Z,951.29
2017-04-30T09:59:07.613Z,951.25
2017-04-30T10:00:08.209Z,951.23
2017-04-30T10:01:07.952Z,951.26
2017-04-30T10:02:07.689Z,951.28
2017-04-30T10:03:08.168Z,951.30
2017-04-30T10:04:07.794Z,951.28
2017-04-30T10:05:07.257Z,951.26
2017-04-30T10:06:07.868Z,951.27
2017-04-30T10:07:07.682Z,951.23
2017-04-30T10:08:08.290Z,951.15
2017-04-30T10:09:07.823Z,951.23
2017-04-30T10:10:07.628Z,951.16
2017-04-30T10:11:08.449Z,951.22
2017-04-30T10:12:07.872Z,951.18
2017-04-30T10:13:08.160Z,951.16
2017-04-30T10:14:07.717Z,951.17
2017-04-30T10:15:08.291Z,951.17
2017-04-30T10:16:07.846Z,951.21
2017-04-30T10:17:07.486Z,951.11
2017-04-30T10:18:08.035Z,951.20
2017-04-30T10:19:07.847Z,951.17
2017-04-30T10:20:07.524Z,951.09
2017-04-30T10:21:08.193Z,951.10
2017-04-30T10:22:07.741Z,951.10
2017-04-30T10:23:08.366Z,951.04
2017-04-30T10:24:08.258Z,951.06
2017-04-30T10:25:07.760Z,951.04
2017-04-30T10:26:08.326Z,951.03
2017-04-30T10:27:07.854Z,951.04
2017-04-30T10:28:07.435Z,951.01
2017-04-30T10:29:08.001Z,950.95
2017-04-30T10:30:07.595Z,950.97
2017-04-30T10:31:08.167Z,950.94
2017-04-30T10:32:07.614Z,950.97
2017-04-30T10:33:08.320Z,950.92
2017-04-30T10:34:07.857Z,950.90
2017-04-30T10:35:07.300Z,950.88
2017-04-30T10:36:07.868Z,950.82
2017-04-30T10:37:07.425Z,950.82
2017-04-30T10:38:07.714Z,950.82
2017-04-30T10:39:08.283Z,950.77
2017-04-30T10:40:07.766Z,950.84
2017-04-30T10:41:07.230Z,950.85
2017-04-30T10:42:07.660Z,950.75
2017-04-30T10:43:08.294Z,950.75
2017-04-30T10:44:07.799Z,950.75
2017-04-30T10:45:07.419Z,950.73
2017-04-30T10:46:07.470Z,950.67
2017-04-30T10:47:08.013Z,950.70
2017-04-30T10:48:07.646Z,950.66
2017-04-30T10:49:08.128Z,950.66
2017-04-30T10:50:07.620Z,950.62
2017-04-30T10:51:08.146Z,950.68
2017-04-30T10:52:07.644Z,950.66
2017-04-30T10:53:08.085Z,950.61
2017-04-30T10:54:08.201Z,950.60
2017-04-30T10:55:08.068Z,950.51
2017-04-30T10:56:07.668Z,950.59
2017-04-30T10:57:08.349Z,950.59
2017-04-30T10:58:08.152Z,950.57
2017-04-30T10:59:07.708Z,950.55
2017-04-30T11:00:08.308Z,950.50
2017-04-30T11:01:07.903Z,950.53
2017-04-30T11:02:07.415Z,950.50
2017-04-30T11:03:07.907Z,950.50
2017-04-30T11:04:07.524Z,950.43
2017-04-30T11:05:08.029Z,950.36
2017-04-30T11:06:07.579Z,950.37
2017-04-30T11:07:08.227Z,950.38
2017-04-30T11:08:07.864Z,950.39
2017-04-30T11:09:07.371Z,950.33
2017-04-30T11:10:07.928Z,950.34
2017-04-30T11:11:07.496Z,950.33
2017-04-30T11:12:07.538Z,950.30
2017-04-30T11:13:08.089Z,950.26
2017-04-30T11:14:07.606Z,950.27
2017-04-30T11:15:08.535Z,950.27
2017-04-30T11:16:08.057Z,950.26
2017-04-30T11:17:07.757Z,950.24
2017-04-30T11:18:08.341Z,950.21
2017-04-30T11:19:07.935Z,950.14
2017-04-30T11:20:07.642Z,950.21
2017-04-30T11:21:08.174Z,950.19
2017-04-30T11:22:07.645Z,950.17
2017-04-30T11:23:08.219Z,950.19
2017-04-30T11:24:07.755Z,950.08
2017-04-30T11:25:08.385Z,950.10
2017-04-30T11:26:08.026Z,950.02
2017-04-30T11:27:07.472Z,950.03
2017-04-30T11:28:07.784Z,950.02
2017-04-30T11:29:07.393Z,949.96
2017-04-30T11:30:07.890Z,950.00
2017-04-30T11:31:07.531Z,949.96
2017-04-30T11:32:08.181Z,949.95
2017-04-30T11:33:08.056Z,949.98
2017-04-30T11:34:07.589Z,949.94
2017-04-30T11:35:08.100Z,949.91
2017-04-30T11:36:07.701Z,949.89
2017-04-30T11:37:08.376Z,949.81
2017-04-30T11:38:08.273Z,949.84
2017-04-30T11:39:07.844Z,949.84
2017-04-30T11:40:07.434Z,949.84
2017-04-30T11:41:07.984Z,949.80
2017-04-30T11:42:07.784Z,949.76
2017-04-30T11:43:07.297Z,949.74
2017-04-30T11:44:07.827Z,949.72
2017-04-30T11:45:07.350Z,949.71
2017-04-30T11:46:08.165Z,949.69
2017-04-30T11:47:07.809Z,949.77
2017-04-30T11:48:07.525Z,949.72
2017-04-30T11:49:08.100Z,949.73
2017-04-30T11:50:07.666Z,949.68
2017-04-30T11:51:08.341Z,949.66
2017-04-30T11:52:07.825Z,949.67
2017-04-30T11:53:07.275Z,949.65
2017-04-30T11:54:07.834Z,949.67
2017-04-30T11:55:07.433Z,949.67
2017-04-30T11:56:07.898Z,949.71
2017-04-30T11:57:07.625Z,949.72
2017-04-30T11:58:08.399Z,949.71
2017-04-30T11:59:08.006Z,949.68
2017-04-30T12:00:07.635Z,949.70
2017-04-30T12:01:08.206Z,949.72
2017-04-30T12:02:08.165Z,949.70
2017-04-30T12:03:09.911Z,949.67
2017-04-30T12:04:07.477Z,949.63
2017-04-30T12:05:07.908Z,949.63
2017-04-30T12:06:07.346Z,949.65
2017-04-30T12:07:08.153Z,949.65
2017-04-30T12:08:07.818Z,949.66
2017-04-30T12:09:07.319Z,949.71
2017-04-30T12:10:07.816Z,949.69
2017-04-30T12:11:07.284Z,949.61
2017-04-30T12:12:07.752Z,949.67
2017-04-30T12:13:07.320Z,949.59
2017-04-30T12:14:07.815Z,949.55
2017-04-30T12:15:07.264Z,949.53
2017-04-30T12:16:07.747Z,949.49
2017-04-30T12:17:08.469Z,949.53
2017-04-30T12:18:08.056Z,949.53
2017-04-30T12:19:07.726Z,949.44
2017-04-30T12:20:08.254Z,949.46
2017-04-30T12:21:08.094Z,949.44
2017-04-30T12:22:07.606Z,949.44
2017-04-30T12:23:08.173Z,949.48
2017-04-30T12:24:07.687Z,949.44
2017-04-30T12:25:08.176Z,949.41
2017-04-30T12:26:07.789Z,949.39
2017-04-30T12:27:07.391Z,949.41
2017-04-30T12:28:08.013Z,949.44
2017-04-30T12:29:07.613Z,949.42