createdAt,value
2019-03-19T05:44:05.243Z,24.80
2019-03-19T05:46:34.096Z,24.23
2019-03-19T05:49:03.152Z,24.57
2019-03-19T05:54:15.882Z,27.47
2019-03-19T05:56:44.660Z,24.40
2019-03-19T05:59:13.723Z,23.80
2019-03-19T06:01:52.086Z,26.73
2019-03-19T06:04:21.356Z,29.60
2019-03-19T06:06:50.264Z,30.37
2019-03-19T06:09:19.976Z,31.23
2019-03-19T06:11:58.205Z,30.90
2019-03-19T06:14:27.154Z,32.83
2019-03-19T06:16:56.563Z,36.60
2019-03-19T06:19:25.336Z,29.10
2019-03-19T06:22:03.046Z,30.00
2019-03-19T06:24:31.949Z,25.47
2019-03-19T06:27:01.185Z,25.73
2019-03-19T06:29:33.137Z,25.20
2019-03-19T06:32:11.442Z,24.03
2019-03-19T06:34:40.617Z,25.00
2019-03-19T06:37:24.698Z,27.20
2019-03-19T06:39:54.273Z,26.90
2019-03-19T06:42:23.299Z,20.57
2019-03-19T06:44:53.691Z,29.43
2019-03-19T06:47:34.654Z,33.50
2019-03-19T06:50:03.897Z,33.43
2019-03-19T06:52:32.738Z,24.23
2019-03-19T06:55:03.529Z,20.53
2019-03-19T06:57:42.538Z,24.13
2019-03-19T07:00:15.633Z,23.67
2019-03-19T16:56:54.162Z,8.80
2019-03-19T16:59:23.470Z,4.60
2019-03-19T17:02:01.494Z,6.13
2019-03-19T17:04:33.620Z,9.07
2019-03-19T17:07:05.190Z,5.03
2019-03-19T17:09:34.182Z,7.23
2019-03-19T17:12:02.954Z,7.97
2019-03-19T17:14:40.926Z,3.80
2019-03-19T17:17:11.873Z,4.50
2019-03-19T17:19:40.763Z,5.10
2019-03-19T17:22:11.024Z,4.23
2019-03-19T17:24:46.723Z,3.80
2019-03-19T17:27:15.588Z,6.50
2019-03-19T17:29:56.343Z,6.57
2019-03-19T17:32:26.881Z,6.67
2019-03-19T17:35:05.334Z,4.93
2019-03-19T17:37:34.689Z,4.13
2019-03-19T17:40:05.745Z,4.23
