createdAt,value
2019-05-26T00:00:27.893Z,13.38
2019-05-26T00:03:00.351Z,13.58
2019-05-26T00:05:33.040Z,13.68
2019-05-26T00:08:05.418Z,13.30
2019-05-26T00:10:37.978Z,13.78
2019-05-26T00:13:10.383Z,14.40
2019-05-26T00:15:43.009Z,14.07
2019-05-26T00:18:15.373Z,13.83
2019-05-26T00:20:47.998Z,12.80
2019-05-26T00:23:20.378Z,13.08
2019-05-26T00:25:52.895Z,12.55
2019-05-26T00:28:25.275Z,12.53
2019-05-26T00:30:59.046Z,13.10
2019-05-26T00:33:32.966Z,14.40
2019-05-26T00:36:05.531Z,13.78
2019-05-26T00:38:37.921Z,13.10
2019-05-26T00:41:10.451Z,13.28
2019-05-26T00:43:42.809Z,14.35
2019-05-26T00:46:15.398Z,13.30
2019-05-26T00:48:48.940Z,14.35
2019-05-26T00:51:21.527Z,14.47
2019-05-26T00:53:54.099Z,14.25
2019-05-26T00:56:26.675Z,14.23
2019-05-26T00:58:59.063Z,14.43
2019-05-26T01:01:31.622Z,14.40
2019-05-26T01:04:04.224Z,15.95
2019-05-26T01:06:36.713Z,15.75
2019-05-26T01:09:09.587Z,16.62
2019-05-26T01:11:42.089Z,16.50
2019-05-26T01:14:14.608Z,16.42
2019-05-26T01:16:47.193Z,16.37
2019-05-26T01:19:20.682Z,16.67
2019-05-26T01:21:53.188Z,15.78
2019-05-26T01:24:25.565Z,16.52
2019-05-26T01:26:58.116Z,16.60
2019-05-26T01:29:31.204Z,16.32
2019-05-26T01:32:03.697Z,16.80
2019-05-26T01:34:36.249Z,15.68
2019-05-26T01:37:08.934Z,16.73
2019-05-26T01:39:41.379Z,15.78
2019-05-26T01:42:13.899Z,16.40
2019-05-26T01:44:46.258Z,16.73
2019-05-26T01:47:18.844Z,16.82
2019-05-26T01:49:51.302Z,16.50
2019-05-26T01:52:25.177Z,15.55
2019-05-26T01:54:57.631Z,16.87
2019-05-26T01:57:30.288Z,16.77
2019-05-26T02:00:02.751Z,16.27
2019-05-26T02:02:35.810Z,16.95
2019-05-26T02:05:08.488Z,17.42
2019-05-26T02:07:41.083Z,17.07
2019-05-26T02:10:13.553Z,17.52
2019-05-26T02:12:46.166Z,17.07
2019-05-26T02:15:20.151Z,17.37
2019-05-26T02:17:52.710Z,16.50
2019-05-26T02:20:25.240Z,17.52
2019-05-26T02:22:57.861Z,17.30
2019-05-26T02:25:30.247Z,17.10
2019-05-26T02:28:02.756Z,16.82
2019-05-26T02:30:35.204Z,16.45
2019-05-26T02:33:07.750Z,17.82
2019-05-26T02:35:40.239Z,17.27
2019-05-26T02:38:12.887Z,17.35
2019-05-26T02:40:45.209Z,17.65
2019-05-26T02:43:17.735Z,17.02
2019-05-26T02:45:50.180Z,17.45
2019-05-26T02:48:22.694Z,16.85
2019-05-26T02:50:55.131Z,16.52
2019-05-26T02:53:27.728Z,14.50
2019-05-26T02:56:01.801Z,13.85
2019-05-26T02:58:34.299Z,13.38
2019-05-26T03:01:06.658Z,13.20
2019-05-26T03:03:39.418Z,12.88
2019-05-26T03:06:14.068Z,13.00
2019-05-26T03:08:48.210Z,13.43
2019-05-26T03:11:20.888Z,12.90
2019-05-26T03:13:56.691Z,12.90
2019-05-26T03:16:31.631Z,14.23
2019-05-26T03:19:05.531Z,13.98
2019-05-26T03:21:38.259Z,14.90
2019-05-26T03:24:12.192Z,14.23
2019-05-26T03:26:44.557Z,15.05
2019-05-26T03:29:17.063Z,14.05
2019-05-26T03:31:49.525Z,13.75
2019-05-26T03:34:22.008Z,13.05
2019-05-26T03:36:54.617Z,13.00
2019-05-26T03:39:43.469Z,11.90
2019-05-26T03:42:03.235Z,11.73
2019-05-26T03:44:35.790Z,12.58
2019-05-26T03:47:08.165Z,12.13
2019-05-26T03:49:40.650Z,13.05
2019-05-26T03:52:13.097Z,13.28
2019-05-26T03:54:45.497Z,13.70
2019-05-26T03:57:17.939Z,14.63
2019-05-26T03:59:50.444Z,13.85
2019-05-26T04:02:22.807Z,14.80
2019-05-26T04:04:55.344Z,15.25
2019-05-26T04:07:27.743Z,15.48
2019-05-26T04:10:05.550Z,15.80
2019-05-26T04:12:34.451Z,17.82
2019-05-26T04:15:08.303Z,15.85
2019-05-26T04:17:40.805Z,15.48
2019-05-26T04:20:13.306Z,15.78
2019-05-26T04:22:45.733Z,15.53
2019-05-26T04:25:18.131Z,17.10
2019-05-26T04:27:50.481Z,17.80
2019-05-26T04:30:24.086Z,16.97
2019-05-26T04:32:56.491Z,17.37
2019-05-26T04:35:28.980Z,18.25
2019-05-26T04:38:01.381Z,18.67
2019-05-26T04:40:33.875Z,18.90
2019-05-26T04:43:06.312Z,20.88
2019-05-26T04:45:38.898Z,21.93
2019-05-26T04:48:11.320Z,20.50
2019-05-26T04:50:43.820Z,21.12
2019-05-26T04:53:16.278Z,19.98
2019-05-26T04:55:48.809Z,21.87
2019-05-26T04:58:21.235Z,22.25
2019-05-26T05:00:53.740Z,20.55
2019-05-26T05:03:27.344Z,21.75
2019-05-26T05:05:59.876Z,21.57
2019-05-26T05:08:32.337Z,22.55
2019-05-26T05:11:04.930Z,22.58
2019-05-26T05:13:37.338Z,23.77
2019-05-26T05:16:09.929Z,23.10
2019-05-26T05:18:42.380Z,23.15
2019-05-26T05:21:14.848Z,21.75
2019-05-26T05:23:47.280Z,23.07
2019-05-26T05:26:19.682Z,22.52
2019-05-26T05:28:53.646Z,20.75
2019-05-26T05:31:26.176Z,21.37
2019-05-26T05:33:58.549Z,21.45
2019-05-26T05:36:31.056Z,20.75
2019-05-26T05:39:03.615Z,20.10
2019-05-26T05:41:36.143Z,21.52
2019-05-26T05:44:08.534Z,20.35
2019-05-26T05:46:41.026Z,22.52
2019-05-26T05:49:13.403Z,21.93
2019-05-26T05:51:45.985Z,23.73
2019-05-26T05:54:19.096Z,28.52
2019-05-26T05:57:03.153Z,31.93
2019-05-26T05:59:43.604Z,43.68
2019-05-26T06:02:16.409Z,48.08
2019-05-26T06:04:50.523Z,52.15
2019-05-26T06:07:23.181Z,48.60
2019-05-26T06:09:55.681Z,52.45
2019-05-26T06:12:33.369Z,43.73
2019-05-26T06:15:10.386Z,30.77
2019-05-26T06:17:42.771Z,28.30
2019-05-26T06:20:16.534Z,26.27
2019-05-26T06:22:49.122Z,25.97
2019-05-26T06:25:21.506Z,26.42
2019-05-26T06:27:55.549Z,26.02
2019-05-26T06:30:28.090Z,25.55
2019-05-26T06:33:01.231Z,24.45
2019-05-26T06:35:34.285Z,26.00
2019-05-26T06:38:07.096Z,24.98
2019-05-26T06:40:44.240Z,24.27
2019-05-26T06:43:17.067Z,27.50
2019-05-26T06:45:49.529Z,21.37
2019-05-26T06:48:22.016Z,20.02
2019-05-26T06:50:55.891Z,18.40
2019-05-26T06:53:28.488Z,19.75
2019-05-26T06:56:02.097Z,20.20
2019-05-26T06:58:34.744Z,19.98
2019-05-26T07:01:07.294Z,22.25
2019-05-26T07:03:39.872Z,22.25
2019-05-26T07:06:12.225Z,27.15
2019-05-26T07:08:44.777Z,27.37
2019-05-26T07:11:17.231Z,29.77
2019-05-26T07:13:49.660Z,26.90
2019-05-26T07:16:36.811Z,29.00
2019-05-26T07:18:57.887Z,34.27
2019-05-26T07:21:30.256Z,35.28
2019-05-26T07:24:02.761Z,35.75
2019-05-26T07:26:35.151Z,34.35
2019-05-26T07:29:08.225Z,32.08
2019-05-26T07:31:40.594Z,31.90
2019-05-26T07:34:14.450Z,31.15
2019-05-26T07:36:47.287Z,28.67
2019-05-26T07:39:20.866Z,24.77
2019-05-26T07:42:08.654Z,26.27
2019-05-26T07:47:00.185Z,23.35
2019-05-26T07:49:32.700Z,22.73
2019-05-26T07:52:05.297Z,21.52
2019-05-26T07:54:37.853Z,20.43
2019-05-26T07:57:11.652Z,18.60
2019-05-26T07:59:44.347Z,22.65
2019-05-26T08:02:16.799Z,23.67
2019-05-26T08:04:52.258Z,23.15
2019-05-26T08:07:28.487Z,23.02
2019-05-26T08:10:06.258Z,19.50
2019-05-26T08:12:39.966Z,19.52
2019-05-26T08:15:12.547Z,17.62
2019-05-26T08:17:45.038Z,17.02
2019-05-26T08:20:17.536Z,21.17
2019-05-26T08:22:50.020Z,20.80
2019-05-26T08:25:27.594Z,21.48
2019-05-26T08:27:59.972Z,16.45
2019-05-26T08:30:32.723Z,16.75
2019-05-26T08:33:05.183Z,14.65
2019-05-26T08:35:37.770Z,17.40
2019-05-26T08:38:10.136Z,16.27
2019-05-26T08:40:43.675Z,21.20
2019-05-26T08:43:16.782Z,21.65
2019-05-26T08:45:51.998Z,25.60
2019-05-26T08:48:26.060Z,24.23
2019-05-26T08:50:58.585Z,15.83
2019-05-26T08:53:31.072Z,17.32
2019-05-26T08:56:03.584Z,17.40
2019-05-26T08:58:35.976Z,13.93
2019-05-26T09:01:08.461Z,10.90
2019-05-26T09:03:43.630Z,14.80
2019-05-26T09:08:52.457Z,11.83
2019-05-26T09:11:28.667Z,11.03
2019-05-26T09:14:01.147Z,9.68
2019-05-26T09:16:34.454Z,9.93
2019-05-26T09:19:08.941Z,10.05
2019-05-26T09:21:43.953Z,9.40
2019-05-26T09:24:16.197Z,11.03
2019-05-26T09:26:48.741Z,9.73
2019-05-26T09:29:23.308Z,9.98
2019-05-26T09:31:55.742Z,11.20
2019-05-26T09:34:28.251Z,9.50
2019-05-26T09:37:00.681Z,9.63
2019-05-26T09:39:32.944Z,14.28
2019-05-26T09:42:05.620Z,16.17
2019-05-26T09:44:39.710Z,15.88
2019-05-26T09:47:14.130Z,15.03
2019-05-26T09:49:47.519Z,18.85
2019-05-26T09:52:20.096Z,18.20
2019-05-26T09:54:53.466Z,16.45
2019-05-26T09:57:25.973Z,17.48
2019-05-26T10:00:00.609Z,14.87
2019-05-26T10:02:33.256Z,9.65
2019-05-26T10:05:08.108Z,7.97
2019-05-26T10:07:43.746Z,8.63
2019-05-26T10:10:17.898Z,7.37
2019-05-26T10:12:50.322Z,7.12
2019-05-26T10:15:22.602Z,9.05
2019-05-26T10:17:54.981Z,12.63
2019-05-26T10:20:29.238Z,15.85
2019-05-26T10:23:01.926Z,17.23
2019-05-26T10:25:36.032Z,14.70
2019-05-26T10:28:08.527Z,13.00
2019-05-26T10:30:40.909Z,10.93
2019-05-26T10:33:13.767Z,11.60
2019-05-26T10:35:46.154Z,12.93
2019-05-26T10:38:18.708Z,10.03
2019-05-26T10:40:51.145Z,18.80
2019-05-26T10:43:23.750Z,14.98
2019-05-26T10:45:56.294Z,9.70
2019-05-26T10:48:28.625Z,8.70
2019-05-26T10:51:00.879Z,7.45
2019-05-26T10:53:33.165Z,7.75
2019-05-26T10:56:05.383Z,10.15
2019-05-26T10:58:37.896Z,11.40
2019-05-26T11:01:10.342Z,13.45
2019-05-26T11:03:42.834Z,13.60
2019-05-26T11:06:15.257Z,15.50
2019-05-26T11:08:47.764Z,16.42
2019-05-26T11:11:20.531Z,12.15
2019-05-26T11:14:02.566Z,10.68
2019-05-26T11:16:27.345Z,12.83
2019-05-26T11:19:02.833Z,13.22
2019-05-26T11:21:35.531Z,12.00
2019-05-26T11:24:08.078Z,10.93
2019-05-26T11:26:40.444Z,10.08
2019-05-26T11:29:13.023Z,6.65
2019-05-26T11:31:45.188Z,8.25
2019-05-26T11:34:17.846Z,9.43
2019-05-26T11:36:52.551Z,8.43
2019-05-26T11:39:27.162Z,9.13
2019-05-26T11:42:12.317Z,9.88
2019-05-26T11:44:33.138Z,9.18
2019-05-26T11:47:05.517Z,9.55
2019-05-26T11:49:37.823Z,9.63
2019-05-26T11:52:09.996Z,11.30
2019-05-26T11:54:43.020Z,12.20
2019-05-26T11:57:15.486Z,13.65
2019-05-26T11:59:49.112Z,11.90
2019-05-26T12:02:22.734Z,13.40
2019-05-26T12:04:56.677Z,14.90
2019-05-26T12:07:29.156Z,15.72
2019-05-26T12:10:02.587Z,14.07
2019-05-26T12:12:35.503Z,12.58
2019-05-26T12:15:11.757Z,11.78
2019-05-26T12:17:48.094Z,12.50
2019-05-26T12:20:20.617Z,12.33
2019-05-26T12:22:53.067Z,14.83
2019-05-26T12:25:25.652Z,15.45
2019-05-26T12:27:58.022Z,15.35
2019-05-26T12:30:31.072Z,16.10
2019-05-26T12:33:03.809Z,17.48
2019-05-26T12:35:41.244Z,17.45
2019-05-26T12:38:15.471Z,14.35
2019-05-26T12:40:49.060Z,10.48
2019-05-26T12:43:21.465Z,11.12
2019-05-26T12:45:54.059Z,14.18
2019-05-26T12:48:27.611Z,17.27
2019-05-26T12:51:01.163Z,18.23
2019-05-26T12:53:35.388Z,18.75
2019-05-26T12:56:08.118Z,24.75
2019-05-26T12:58:41.176Z,17.75
2019-05-26T13:01:13.678Z,13.40
2019-05-26T13:03:46.125Z,11.73
2019-05-26T13:06:18.639Z,13.10
2019-05-26T13:08:53.250Z,9.10
2019-05-26T13:11:26.065Z,6.12
2019-05-26T13:13:58.426Z,7.67
2019-05-26T13:16:30.864Z,9.58
2019-05-26T13:19:04.882Z,9.80
2019-05-26T13:21:40.233Z,8.75
2019-05-26T13:24:18.514Z,10.68
2019-05-26T13:26:49.710Z,9.60
2019-05-26T13:29:25.517Z,8.98
2019-05-26T13:34:29.555Z,9.80
2019-05-26T13:37:03.081Z,12.82
2019-05-26T13:39:35.485Z,8.45
2019-05-26T13:42:10.708Z,10.38
2019-05-26T13:44:43.184Z,14.45
2019-05-26T13:47:25.666Z,13.83
2019-05-26T13:49:54.405Z,14.60
2019-05-26T13:52:31.542Z,16.93
2019-05-26T13:55:07.504Z,14.58
2019-05-26T13:57:41.629Z,13.30
2019-05-26T14:00:17.509Z,13.85
2019-05-26T14:02:51.625Z,15.03
2019-05-26T14:05:25.914Z,15.15
2019-05-26T14:07:58.424Z,15.20
2019-05-26T14:10:33.515Z,4.15
2019-05-26T14:13:07.086Z,5.85
2019-05-26T14:15:40.577Z,3.90
2019-05-26T14:18:12.954Z,3.02
2019-05-26T14:20:45.277Z,3.72
2019-05-26T14:23:17.598Z,4.30
2019-05-26T14:25:49.826Z,3.47
2019-05-26T14:28:25.598Z,4.80
2019-05-26T14:31:00.850Z,4.83
2019-05-26T14:33:33.450Z,5.10
2019-05-26T14:36:09.731Z,6.00
2019-05-26T14:38:43.869Z,6.20
2019-05-26T14:41:16.225Z,7.30
2019-05-26T14:43:50.156Z,7.60
2019-05-26T14:46:22.381Z,8.43
2019-05-26T14:48:54.609Z,8.23
2019-05-26T14:51:28.030Z,8.08
2019-05-26T14:54:00.307Z,8.68
2019-05-26T14:56:32.472Z,8.50
2019-05-26T14:59:04.873Z,9.00
2019-05-26T15:01:39.536Z,8.75
2019-05-26T15:04:12.162Z,8.40
2019-05-26T15:06:44.407Z,9.35
2019-05-26T15:09:25.228Z,8.08
2019-05-26T15:11:50.643Z,8.50
2019-05-26T15:14:22.947Z,8.65
2019-05-26T15:16:55.118Z,8.45
2019-05-26T15:19:27.518Z,9.00
2019-05-26T15:21:59.884Z,8.73
2019-05-26T15:24:33.809Z,9.10
2019-05-26T15:27:06.127Z,8.98
2019-05-26T15:29:38.410Z,9.03
2019-05-26T15:32:11.692Z,8.48
2019-05-26T15:34:45.595Z,8.93
2019-05-26T15:37:17.806Z,8.25
2019-05-26T15:39:50.251Z,8.13
2019-05-26T15:42:22.489Z,8.00
2019-05-26T15:44:54.761Z,8.25
2019-05-26T15:47:28.366Z,8.68
2019-05-26T15:50:00.661Z,8.43
2019-05-26T15:52:33.309Z,8.00
2019-05-26T15:55:08.024Z,8.48
2019-05-26T16:00:12.826Z,8.73
2019-05-26T16:02:45.124Z,8.75
2019-05-26T16:05:17.426Z,8.50
2019-05-26T16:07:49.651Z,8.48
2019-05-26T16:10:21.972Z,8.53
2019-05-26T16:12:54.244Z,9.10
2019-05-26T16:15:27.705Z,8.70
2019-05-26T16:18:03.945Z,9.55
2019-05-26T16:20:37.474Z,8.98
2019-05-26T16:23:09.719Z,8.53
2019-05-26T16:25:42.582Z,9.08
2019-05-26T16:28:14.862Z,9.48
2019-05-26T16:30:47.243Z,9.35
2019-05-26T16:33:19.424Z,9.28
2019-05-26T16:35:55.467Z,9.05
2019-05-26T16:38:28.583Z,9.90
2019-05-26T16:41:00.996Z,9.33
2019-05-26T16:43:34.777Z,9.33
2019-05-26T16:46:07.138Z,9.78
2019-05-26T16:48:41.036Z,10.13
2019-05-26T16:51:14.872Z,9.83
2019-05-26T16:53:47.208Z,9.00
2019-05-26T16:56:21.207Z,9.90
2019-05-26T16:58:54.981Z,9.15
2019-05-26T17:01:27.385Z,10.03
2019-05-26T17:04:01.208Z,9.20
2019-05-26T17:09:09.168Z,9.25
2019-05-26T17:11:41.591Z,9.28
2019-05-26T17:14:14.037Z,9.90
2019-05-26T17:16:46.358Z,9.93
2019-05-26T17:19:18.743Z,9.68
2019-05-26T17:21:51.374Z,10.25
2019-05-26T17:24:24.781Z,9.25
2019-05-26T17:26:58.751Z,9.33
2019-05-26T17:29:31.143Z,9.93
2019-05-26T17:32:05.120Z,10.55
2019-05-26T17:34:37.921Z,11.53
2019-05-26T17:37:11.091Z,10.40
2019-05-26T17:39:43.560Z,10.95
2019-05-26T17:42:16.071Z,10.60
2019-05-26T17:44:48.508Z,10.88
2019-05-26T17:47:30.186Z,11.48
2019-05-26T17:49:57.339Z,12.40
2019-05-26T17:52:32.556Z,13.72
2019-05-26T17:55:08.214Z,18.52
2019-05-26T17:57:41.139Z,20.10
2019-05-26T18:00:14.595Z,24.00
2019-05-26T18:02:47.320Z,28.85
2019-05-26T18:05:19.775Z,30.90
2019-05-26T18:07:52.286Z,34.65
2019-05-26T18:10:24.761Z,33.75
2019-05-26T18:12:57.324Z,32.78
2019-05-26T18:15:29.801Z,29.72
2019-05-26T18:18:02.392Z,27.62
2019-05-26T18:20:34.847Z,26.42
2019-05-26T18:23:09.781Z,26.05
2019-05-26T18:25:43.987Z,24.40
2019-05-26T18:28:16.852Z,25.17
2019-05-26T18:30:50.748Z,23.90
2019-05-26T18:33:23.297Z,22.98
2019-05-26T18:35:55.683Z,22.55
2019-05-26T18:38:28.192Z,22.35
2019-05-26T18:41:03.661Z,20.08
2019-05-26T18:43:36.166Z,21.17
2019-05-26T18:46:08.671Z,24.52
2019-05-26T18:48:43.350Z,21.93
2019-05-26T18:51:16.235Z,22.65
2019-05-26T18:53:52.948Z,22.55
2019-05-26T18:56:26.567Z,22.02
2019-05-26T18:58:59.079Z,20.55
2019-05-26T19:01:31.542Z,19.50
2019-05-26T19:04:04.168Z,17.65
2019-05-26T19:06:37.580Z,17.25
2019-05-26T19:09:10.489Z,18.30
2019-05-26T19:11:42.935Z,21.02
2019-05-26T19:14:16.659Z,23.45
2019-05-26T19:16:50.151Z,22.37
2019-05-26T19:19:23.044Z,20.97
2019-05-26T19:21:55.607Z,18.00
2019-05-26T19:24:28.257Z,17.00
2019-05-26T19:27:01.394Z,14.25
2019-05-26T19:29:34.128Z,13.75
2019-05-26T19:32:06.580Z,14.85
2019-05-26T19:34:39.214Z,13.38
2019-05-26T19:37:11.693Z,13.53
2019-05-26T19:39:45.322Z,13.60
2019-05-26T19:42:20.330Z,14.65
2019-05-26T19:44:52.919Z,14.00
2019-05-26T19:47:29.595Z,13.60
2019-05-26T19:50:02.064Z,14.80
2019-05-26T19:52:36.895Z,14.13
2019-05-26T19:55:12.176Z,14.47
2019-05-26T19:57:44.834Z,14.83
2019-05-26T20:00:19.207Z,14.18
2019-05-26T20:02:53.524Z,14.38
2019-05-26T20:05:27.198Z,14.60
2019-05-26T20:07:59.809Z,15.10
2019-05-26T20:10:33.218Z,14.90
2019-05-26T20:13:05.934Z,14.85
2019-05-26T20:15:40.053Z,14.47
2019-05-26T20:18:12.671Z,14.55
2019-05-26T20:20:46.712Z,14.95
2019-05-26T20:23:19.288Z,15.95
2019-05-26T20:25:53.665Z,16.35
2019-05-26T20:28:26.754Z,15.78
2019-05-26T20:30:59.262Z,15.48
2019-05-26T20:33:31.783Z,16.37
2019-05-26T20:36:04.433Z,15.98
2019-05-26T20:38:37.065Z,15.98
2019-05-26T20:41:09.525Z,16.52
2019-05-26T20:43:42.188Z,16.12
2019-05-26T20:46:14.722Z,17.35
2019-05-26T20:48:47.263Z,16.55
2019-05-26T20:51:23.640Z,16.32
2019-05-26T20:53:56.232Z,16.65
2019-05-26T20:56:28.691Z,16.97
2019-05-26T20:59:01.276Z,16.80
2019-05-26T21:01:33.662Z,16.60
2019-05-26T21:04:06.224Z,17.55
2019-05-26T21:06:38.594Z,16.85
2019-05-26T21:09:11.673Z,17.23
2019-05-26T21:11:44.401Z,15.83
2019-05-26T21:14:16.987Z,14.40
2019-05-26T21:16:49.377Z,14.15
2019-05-26T21:19:21.902Z,13.03
2019-05-26T21:21:54.368Z,12.53
2019-05-26T21:24:26.970Z,13.08
2019-05-26T21:26:59.422Z,13.00
2019-05-26T21:29:31.966Z,12.25
2019-05-26T21:32:04.353Z,11.93
2019-05-26T21:34:36.858Z,11.83
2019-05-26T21:37:09.261Z,11.93
2019-05-26T21:39:41.782Z,12.18
2019-05-26T21:42:16.109Z,11.43
2019-05-26T21:44:48.365Z,11.12
2019-05-26T21:47:21.963Z,11.08
2019-05-26T21:49:54.567Z,11.68
2019-05-26T21:52:27.027Z,12.30
2019-05-26T21:54:59.577Z,12.58
2019-05-26T21:57:31.967Z,12.10
2019-05-26T22:00:13.917Z,12.03
2019-05-26T22:02:47.663Z,13.03
2019-05-26T22:05:20.242Z,12.68
2019-05-26T22:07:53.618Z,13.03
2019-05-26T22:10:27.557Z,13.00
2019-05-26T22:13:00.006Z,13.20
2019-05-26T22:15:32.566Z,13.30
2019-05-26T22:18:04.982Z,13.03
2019-05-26T22:20:37.550Z,12.93
2019-05-26T22:23:10.025Z,12.63
2019-05-26T22:25:42.601Z,12.68
2019-05-26T22:28:15.041Z,13.32
2019-05-26T22:30:47.617Z,12.80
2019-05-26T22:33:20.048Z,12.70
2019-05-26T22:35:52.682Z,12.93
2019-05-26T22:38:25.059Z,12.95
2019-05-26T22:40:57.665Z,13.20
2019-05-26T22:43:30.151Z,12.25
2019-05-26T22:46:02.680Z,12.73
2019-05-26T22:48:35.123Z,12.93
2019-05-26T22:51:07.810Z,12.90
2019-05-26T22:53:40.206Z,12.47
2019-05-26T22:56:12.720Z,12.50
2019-05-26T22:58:45.162Z,13.05
2019-05-26T23:01:17.820Z,13.05
2019-05-26T23:03:50.191Z,13.48
2019-05-26T23:06:22.883Z,13.00
2019-05-26T23:08:55.349Z,13.03
2019-05-26T23:11:28.095Z,12.82
2019-05-26T23:14:00.572Z,13.32
2019-05-26T23:16:33.164Z,13.75
2019-05-26T23:19:18.250Z,14.03
2019-05-26T23:21:39.884Z,13.80
2019-05-26T23:24:13.564Z,14.30
2019-05-26T23:26:46.183Z,13.80
2019-05-26T23:29:18.609Z,13.68
2019-05-26T23:31:51.231Z,13.95
2019-05-26T23:34:24.730Z,13.88
2019-05-26T23:36:57.249Z,15.40
2019-05-26T23:39:29.727Z,14.47
2019-05-26T23:42:02.227Z,15.45
2019-05-26T23:44:34.654Z,15.60
2019-05-26T23:47:07.400Z,14.70
2019-05-26T23:49:39.795Z,15.68
2019-05-26T23:52:12.475Z,16.85
2019-05-26T23:54:44.874Z,16.80
2019-05-26T23:57:17.383Z,17.12
2019-05-26T23:59:49.752Z,17.02
