createdAt,value
2018-12-06T13:56:32.343Z,99.90
2018-12-06T13:59:06.976Z,96.20
2018-12-06T14:01:42.218Z,95.80
2018-12-06T14:04:16.955Z,96.70
2018-12-06T14:06:51.767Z,96.90
2018-12-06T14:09:26.473Z,96.50
2018-12-06T14:12:01.638Z,96.40
2018-12-06T14:14:36.334Z,96.50
2018-12-06T14:17:11.459Z,96.70
2018-12-06T14:19:46.373Z,96.10
2018-12-06T14:22:21.206Z,96.00
2018-12-06T14:24:56.144Z,95.90
2018-12-06T14:27:30.920Z,95.00
2018-12-06T14:30:06.765Z,95.60
2018-12-06T14:32:41.465Z,94.90
2018-12-06T14:35:16.269Z,95.00
2018-12-06T14:37:50.960Z,94.90
2018-12-06T14:40:25.847Z,95.40
2018-12-06T14:43:00.975Z,94.90
2018-12-06T14:45:36.367Z,95.40
2018-12-06T14:48:11.337Z,95.40
2018-12-06T14:50:46.048Z,96.30
2018-12-06T14:53:20.770Z,96.40
2018-12-06T14:55:55.614Z,96.30
2018-12-06T14:58:30.492Z,96.90
2018-12-06T15:01:05.592Z,97.30
2018-12-06T15:03:40.358Z,98.00
2018-12-06T15:06:15.249Z,98.30
2018-12-06T15:08:50.096Z,98.50
2018-12-06T15:11:25.103Z,98.60
2018-12-06T15:13:59.887Z,98.60
2018-12-06T15:16:41.165Z,98.60
2018-12-06T15:19:15.897Z,99.30
2018-12-06T15:21:50.671Z,99.50
2018-12-06T15:24:25.532Z,99.70
2018-12-06T15:27:00.304Z,99.50
2018-12-06T15:29:35.020Z,99.40
2018-12-06T15:32:09.656Z,99.20
2018-12-06T15:34:44.420Z,99.20
2018-12-06T15:37:19.320Z,99.30
2018-12-06T15:39:54.051Z,99.20
2018-12-06T15:42:28.887Z,99.30
2018-12-06T15:45:04.014Z,99.50
2018-12-06T15:47:38.830Z,99.40
2018-12-06T15:50:13.616Z,98.90
2018-12-06T15:52:48.453Z,98.70
2018-12-06T15:55:23.435Z,98.70
2018-12-06T15:57:58.275Z,98.40
2018-12-06T16:00:32.919Z,98.20
2018-12-06T16:03:07.752Z,97.90
2018-12-06T16:05:43.533Z,98.10
2018-12-06T16:08:18.522Z,97.80
2018-12-06T16:10:53.173Z,98.00
2018-12-06T16:13:28.108Z,97.90
2018-12-06T16:16:02.863Z,97.80
2018-12-06T16:18:37.677Z,98.40
2018-12-06T16:21:12.333Z,99.10
2018-12-06T16:23:47.001Z,99.70
2018-12-06T16:26:21.893Z,99.90
2018-12-06T16:28:56.850Z,99.90
2018-12-06T16:31:31.523Z,99.90
2018-12-06T16:34:06.252Z,99.90
2018-12-06T16:36:41.035Z,99.90
2018-12-06T16:39:15.930Z,99.90
2018-12-06T16:41:50.797Z,99.90
2018-12-06T16:44:25.514Z,99.90
2018-12-06T16:47:00.444Z,99.90
2018-12-06T16:49:35.533Z,99.90
2018-12-06T16:52:10.747Z,99.90
2018-12-06T16:54:45.730Z,99.90
2018-12-06T16:57:20.745Z,99.90
2018-12-06T16:59:55.551Z,99.90
2018-12-06T17:02:30.470Z,99.90
2018-12-06T17:05:05.813Z,99.90
2018-12-06T17:07:40.847Z,99.90
2018-12-06T17:10:15.909Z,99.90
2018-12-06T17:12:50.859Z,99.90
2018-12-06T17:15:25.691Z,99.90
2018-12-06T17:18:00.568Z,99.90
2018-12-06T17:20:35.234Z,99.90
2018-12-06T17:23:09.961Z,99.90
2018-12-06T17:25:44.918Z,99.90
2018-12-06T17:28:20.256Z,99.90
2018-12-06T17:30:55.281Z,99.90
2018-12-06T17:33:29.968Z,99.90
2018-12-06T17:36:05.041Z,99.90
2018-12-06T17:38:39.927Z,99.90
2018-12-06T17:41:14.734Z,99.90
2018-12-06T17:43:49.927Z,99.90
2018-12-06T17:46:25.037Z,99.90
2018-12-06T17:49:06.453Z,99.90
2018-12-06T17:51:41.088Z,99.90
2018-12-06T17:54:15.728Z,99.90
2018-12-06T17:56:50.687Z,99.90
2018-12-06T17:59:25.818Z,99.90
2018-12-06T18:02:00.655Z,99.90
2018-12-06T18:04:35.336Z,99.90
2018-12-06T18:07:10.064Z,99.90
2018-12-06T18:09:45.283Z,99.90
2018-12-06T18:12:20.138Z,99.90
2018-12-06T18:14:54.740Z,99.90
2018-12-06T18:17:29.522Z,99.90
2018-12-06T18:20:05.552Z,99.90
2018-12-06T18:22:40.285Z,99.90
2018-12-06T18:25:15.042Z,99.90
2018-12-06T18:27:49.893Z,99.90
2018-12-06T18:30:24.768Z,99.90
2018-12-06T18:32:59.502Z,99.90
2018-12-06T18:35:34.304Z,99.90
2018-12-06T18:38:09.206Z,99.90
2018-12-06T18:40:44.039Z,99.90
2018-12-06T18:43:18.892Z,99.90
2018-12-06T18:45:53.542Z,99.90
2018-12-06T18:48:28.448Z,99.90
2018-12-06T18:51:03.183Z,99.90
2018-12-06T18:53:38.268Z,99.90
2018-12-06T18:56:14.002Z,99.90
2018-12-06T18:58:49.042Z,99.90
2018-12-06T19:01:23.887Z,99.90
2018-12-06T19:04:00.174Z,99.90
2018-12-06T19:06:42.471Z,99.90
2018-12-06T19:09:17.412Z,99.90
2018-12-06T19:11:52.491Z,99.90
2018-12-06T19:14:27.191Z,99.90
2018-12-06T19:17:02.277Z,99.90
2018-12-06T19:19:37.255Z,99.90
2018-12-06T19:22:12.251Z,99.90
2018-12-06T19:24:48.057Z,99.90
2018-12-06T19:27:22.950Z,99.90
2018-12-06T19:29:57.681Z,99.90
2018-12-06T19:32:32.501Z,99.90
2018-12-06T19:35:07.346Z,99.90
2018-12-06T19:37:43.100Z,99.90
2018-12-06T19:40:18.105Z,99.90
2018-12-06T19:42:53.373Z,99.90
2018-12-06T19:45:28.182Z,99.90
2018-12-06T19:48:03.117Z,99.90
2018-12-06T19:50:38.985Z,99.90
2018-12-06T19:53:14.060Z,99.90
2018-12-06T19:55:48.802Z,99.90
2018-12-06T19:58:23.569Z,99.90
2018-12-06T20:00:59.246Z,99.90
2018-12-06T20:03:34.295Z,99.90
2018-12-06T20:06:09.426Z,99.90
2018-12-06T20:08:44.347Z,99.90
2018-12-06T20:11:19.310Z,99.90
2018-12-06T20:13:54.643Z,99.90
2018-12-06T20:16:29.951Z,99.90
2018-12-06T20:19:07.676Z,99.90
2018-12-06T20:21:42.511Z,99.90
2018-12-06T20:24:23.965Z,99.90
2018-12-06T20:26:58.831Z,99.90
2018-12-06T20:29:33.608Z,99.90
2018-12-06T20:32:14.774Z,99.90
2018-12-06T20:34:45.813Z,99.90
2018-12-06T20:37:20.709Z,99.90
2018-12-06T20:39:55.737Z,99.90
2018-12-06T20:42:30.651Z,99.90
2018-12-06T20:45:05.907Z,99.90
2018-12-06T20:47:40.619Z,99.90
2018-12-06T20:50:15.551Z,99.90
2018-12-06T20:52:50.420Z,99.90
2018-12-06T20:55:25.221Z,99.90
2018-12-06T20:57:59.942Z,99.90
2018-12-06T21:00:34.826Z,99.90
2018-12-06T21:03:09.787Z,99.90
2018-12-06T21:05:44.591Z,99.90
2018-12-06T21:08:19.442Z,99.90
2018-12-06T21:10:54.359Z,99.90
2018-12-06T21:13:29.198Z,99.90
2018-12-06T21:16:04.036Z,99.90
2018-12-06T21:18:39.210Z,99.90
2018-12-06T21:21:14.021Z,99.90
2018-12-06T21:23:48.889Z,99.90
2018-12-06T21:26:26.382Z,99.90
2018-12-06T21:29:01.687Z,99.90
2018-12-06T21:31:36.527Z,99.90
2018-12-06T21:34:12.288Z,99.90
2018-12-06T21:36:47.881Z,99.90
2018-12-06T21:39:23.392Z,99.90
2018-12-06T21:41:58.203Z,99.90
2018-12-06T21:44:33.175Z,99.90
2018-12-06T21:47:09.883Z,99.90
2018-12-06T21:49:44.756Z,99.90
2018-12-06T21:52:19.391Z,99.90
2018-12-06T21:54:54.207Z,99.90
2018-12-06T21:57:28.978Z,99.90
2018-12-06T22:00:04.606Z,99.90
2018-12-06T22:02:39.445Z,99.90
2018-12-06T22:05:14.421Z,99.90
2018-12-06T22:07:49.171Z,99.90
2018-12-06T22:10:23.831Z,99.90
2018-12-06T22:12:58.941Z,99.90
2018-12-06T22:15:33.615Z,99.90
2018-12-06T22:18:08.286Z,99.90
2018-12-06T22:20:43.105Z,99.90
2018-12-06T22:23:18.041Z,99.90
2018-12-06T22:25:52.942Z,99.90
2018-12-06T22:28:34.016Z,99.90
2018-12-06T22:31:04.861Z,99.90
2018-12-06T22:33:39.732Z,99.90
2018-12-06T22:36:14.520Z,99.90
2018-12-06T22:38:50.020Z,99.90
2018-12-06T22:41:24.745Z,99.90
2018-12-06T22:43:59.621Z,99.90
2018-12-06T22:46:34.336Z,99.90
2018-12-06T22:49:09.356Z,99.90
2018-12-06T22:51:44.133Z,99.90
2018-12-06T22:54:19.067Z,99.90
2018-12-06T22:56:53.993Z,99.90
2018-12-06T22:59:28.902Z,99.90
2018-12-06T23:02:03.897Z,99.90
2018-12-06T23:04:38.773Z,99.90
2018-12-06T23:07:13.575Z,99.90
2018-12-06T23:09:48.196Z,99.90
2018-12-06T23:12:22.853Z,99.90
2018-12-06T23:14:58.033Z,99.90
2018-12-06T23:17:33.662Z,99.90
2018-12-06T23:20:09.059Z,99.90
2018-12-06T23:22:43.867Z,99.90
2018-12-06T23:25:18.618Z,99.90
2018-12-06T23:27:53.570Z,99.90
2018-12-06T23:30:28.543Z,99.90
2018-12-06T23:33:03.385Z,99.90
2018-12-06T23:35:38.372Z,99.90
2018-12-06T23:38:15.498Z,99.90
2018-12-06T23:40:50.383Z,99.90
2018-12-06T23:43:28.487Z,99.90
2018-12-06T23:46:03.461Z,99.90
2018-12-06T23:48:38.727Z,99.90
2018-12-06T23:51:24.783Z,99.90
2018-12-06T23:53:59.562Z,99.90
2018-12-06T23:56:35.455Z,99.90
2018-12-06T23:59:10.556Z,99.90
