createdAt,value
2023-02-08T00:01:29.282Z,76.00
2023-02-08T00:03:59.071Z,75.60
2023-02-08T00:06:27.371Z,75.30
2023-02-08T00:08:55.707Z,75.10
2023-02-08T00:11:24.092Z,75.10
2023-02-08T00:13:52.524Z,74.80
2023-02-08T00:16:20.937Z,75.00
2023-02-08T00:18:49.335Z,74.90
2023-02-08T00:21:20.137Z,74.90
2023-02-08T00:23:48.840Z,74.70
2023-02-08T00:26:17.911Z,74.80
2023-02-08T00:28:46.241Z,74.70
2023-02-08T00:31:14.599Z,74.50
2023-02-08T00:33:42.938Z,74.60
2023-02-08T00:36:13.207Z,74.00
2023-02-08T00:38:42.933Z,74.70
2023-02-08T00:41:11.461Z,74.50
2023-02-08T00:43:39.772Z,74.60
2023-02-08T00:46:09.657Z,74.00
2023-02-08T00:48:38.034Z,73.70
2023-02-08T00:51:09.976Z,73.20
2023-02-08T00:53:40.563Z,73.30
2023-02-08T00:56:12.003Z,73.20
2023-02-08T00:58:40.622Z,72.80
2023-02-08T01:01:09.942Z,72.90
2023-02-08T01:03:41.263Z,73.20
2023-02-08T01:06:15.511Z,73.60
2023-02-08T01:08:44.089Z,73.00
2023-02-08T01:11:17.623Z,72.90
2023-02-08T01:13:46.482Z,73.00
2023-02-08T01:16:17.537Z,73.20
2023-02-08T01:18:47.600Z,73.20
2023-02-08T01:21:18.650Z,72.30
2023-02-08T01:23:47.320Z,72.70
2023-02-08T01:26:19.914Z,72.70
2023-02-08T01:28:48.997Z,72.90
2023-02-08T01:31:20.744Z,73.20
2023-02-08T01:33:49.563Z,72.80
2023-02-08T01:36:18.624Z,72.70
2023-02-08T01:38:47.628Z,72.80
2023-02-08T01:41:20.446Z,73.00
2023-02-08T01:44:06.921Z,73.40
2023-02-08T01:46:36.769Z,73.40
2023-02-08T01:49:10.936Z,73.70
2023-02-08T01:51:43.418Z,73.20
2023-02-08T01:54:13.178Z,73.60
2023-02-08T01:56:46.013Z,73.70
2023-02-08T01:59:19.866Z,73.60
2023-02-08T02:01:50.646Z,74.10
2023-02-08T02:04:19.158Z,73.90
2023-02-08T02:06:55.932Z,74.40
2023-02-08T02:09:32.522Z,74.30
2023-02-08T02:12:03.751Z,74.80
2023-02-08T02:14:32.521Z,74.60
2023-02-08T02:17:01.677Z,74.70
2023-02-08T02:19:39.006Z,74.90
2023-02-08T02:22:35.393Z,74.90
2023-02-08T02:25:45.427Z,74.80
2023-02-08T02:29:01.906Z,75.00
2023-02-08T02:32:01.038Z,74.90
2023-02-08T02:34:39.655Z,74.80
2023-02-08T02:37:26.247Z,75.00
2023-02-08T02:40:13.068Z,75.30
2023-02-08T02:43:13.049Z,75.30
2023-02-08T02:45:51.171Z,75.30
2023-02-08T02:48:31.075Z,75.40
2023-02-08T02:51:07.072Z,75.60
2023-02-08T02:53:43.832Z,75.10
2023-02-08T02:56:18.846Z,75.40
2023-02-08T02:58:47.542Z,75.40
2023-02-08T03:01:26.217Z,75.90
2023-02-08T03:03:56.593Z,76.00
2023-02-08T03:06:39.746Z,75.60
2023-02-08T03:09:30.139Z,75.20
2023-02-08T03:12:12.448Z,75.90
2023-02-08T03:14:52.285Z,75.90
2023-02-08T03:17:43.608Z,76.30
2023-02-08T03:20:15.286Z,76.40
2023-02-08T03:22:51.465Z,76.40
2023-02-08T03:25:23.921Z,76.30
2023-02-08T03:28:03.322Z,76.70
2023-02-08T03:30:45.324Z,76.80
2023-02-08T03:33:22.261Z,77.20
2023-02-08T03:35:57.484Z,77.60
2023-02-08T03:38:32.174Z,77.50
2023-02-08T03:41:04.715Z,78.20
2023-02-08T03:43:38.722Z,77.90
2023-02-08T03:46:13.632Z,77.70
2023-02-08T03:48:47.979Z,78.50
2023-02-08T03:51:19.589Z,78.60
2023-02-08T03:53:49.632Z,78.60
2023-02-08T03:56:23.413Z,79.50
2023-02-08T03:58:57.725Z,79.80
2023-02-08T04:01:33.239Z,80.10
2023-02-08T04:04:02.247Z,80.10
2023-02-08T04:06:32.220Z,79.90
2023-02-08T04:09:00.566Z,79.60
2023-02-08T04:11:29.077Z,79.30
2023-02-08T04:13:57.385Z,79.60
2023-02-08T04:16:25.763Z,79.80
2023-02-08T04:18:54.067Z,79.70
2023-02-08T04:21:22.418Z,80.10
2023-02-08T04:23:52.051Z,80.10
2023-02-08T04:26:20.351Z,79.90
2023-02-08T04:28:48.628Z,79.60
2023-02-08T04:31:17.302Z,79.90
2023-02-08T04:33:45.968Z,80.80
2023-02-08T04:36:14.590Z,80.50
2023-02-08T04:38:42.893Z,80.70
2023-02-08T04:41:12.620Z,80.70
2023-02-08T04:43:40.902Z,80.80
2023-02-08T04:46:09.397Z,80.70
2023-02-08T04:48:37.726Z,80.40
2023-02-08T04:51:07.107Z,80.20
2023-02-08T04:53:35.848Z,81.10
2023-02-08T04:56:04.325Z,80.90
2023-02-08T04:58:34.035Z,81.20
2023-02-08T05:01:02.340Z,81.00
2023-02-08T05:03:30.650Z,81.00
2023-02-08T05:05:59.936Z,80.70
2023-02-08T05:08:29.240Z,81.40
2023-02-08T05:10:57.617Z,80.70
2023-02-08T05:13:25.956Z,80.80
2023-02-08T05:15:55.754Z,81.40
2023-02-08T05:18:24.272Z,81.20
2023-02-08T05:20:57.408Z,80.80
2023-02-08T05:23:26.044Z,81.30
2023-02-08T05:25:55.102Z,81.10
2023-02-08T05:28:23.774Z,81.20
2023-02-08T05:30:52.315Z,81.30
2023-02-08T05:33:22.057Z,81.10
2023-02-08T05:35:50.379Z,81.10
2023-02-08T05:38:18.988Z,81.10
2023-02-08T05:40:47.399Z,81.00
2023-02-08T05:43:15.720Z,80.80
2023-02-08T05:45:44.053Z,80.90
2023-02-08T05:48:12.333Z,81.10
2023-02-08T05:50:42.165Z,81.10
2023-02-08T05:53:10.693Z,81.30
2023-02-08T05:55:39.084Z,81.00
2023-02-08T05:58:07.378Z,80.70
2023-02-08T06:00:35.665Z,80.60
2023-02-08T06:03:04.154Z,80.70
2023-02-08T06:05:32.705Z,80.70
2023-02-08T06:08:02.401Z,80.50
2023-02-08T06:10:30.831Z,80.70
2023-02-08T06:12:59.239Z,80.80
2023-02-08T06:15:27.533Z,80.60
2023-02-08T06:17:58.461Z,80.70
2023-02-08T06:20:26.921Z,80.40
2023-02-08T06:22:56.149Z,80.60
2023-02-08T06:25:25.841Z,80.30
2023-02-08T06:27:56.479Z,80.50
2023-02-08T06:30:25.681Z,80.60
2023-02-08T06:32:54.006Z,80.50
2023-02-08T06:35:22.397Z,80.60
2023-02-08T06:37:50.656Z,80.30
2023-02-08T06:40:19.182Z,80.20
2023-02-08T06:42:50.524Z,80.10
2023-02-08T06:45:19.276Z,79.90
2023-02-08T06:47:47.605Z,80.20
2023-02-08T06:50:16.327Z,79.80
2023-02-08T06:52:44.707Z,79.90
2023-02-08T06:55:13.072Z,79.50
2023-02-08T06:57:41.394Z,79.50
2023-02-08T07:00:13.855Z,79.30
2023-02-08T07:02:42.280Z,79.00
2023-02-08T07:05:10.742Z,79.00
2023-02-08T07:07:39.044Z,78.90
2023-02-08T07:10:08.326Z,79.00
2023-02-08T07:12:38.091Z,78.90
2023-02-08T07:15:07.165Z,78.90
2023-02-08T07:17:36.938Z,78.80
2023-02-08T07:20:06.017Z,78.90
2023-02-08T07:22:34.475Z,78.70
2023-02-08T07:25:02.823Z,78.70
2023-02-08T07:27:31.285Z,78.70
2023-02-08T07:29:59.646Z,78.90
2023-02-08T07:32:27.963Z,78.70
2023-02-08T07:34:57.604Z,78.40
2023-02-08T07:37:26.926Z,78.40
2023-02-08T07:39:55.411Z,78.50
2023-02-08T07:42:23.746Z,78.20
2023-02-08T07:44:52.033Z,78.20
2023-02-08T07:47:20.470Z,78.30
2023-02-08T07:49:48.774Z,78.20
2023-02-08T07:52:18.801Z,78.10
2023-02-08T07:54:47.080Z,78.00
2023-02-08T07:57:20.978Z,77.70
2023-02-08T07:59:49.604Z,77.50
2023-02-08T08:02:18.148Z,77.50
2023-02-08T08:04:46.438Z,77.20
2023-02-08T08:07:14.718Z,76.90
2023-02-08T08:09:44.444Z,77.30
2023-02-08T08:12:12.749Z,76.70
2023-02-08T08:14:41.057Z,75.80
2023-02-08T08:17:09.899Z,76.00
2023-02-08T08:19:38.375Z,75.90
2023-02-08T08:22:06.686Z,75.60
2023-02-08T08:24:36.036Z,76.00
2023-02-08T08:27:07.357Z,75.40
2023-02-08T08:29:37.670Z,75.10
2023-02-08T08:32:09.779Z,74.80
2023-02-08T08:34:39.175Z,74.90
2023-02-08T08:37:07.596Z,74.10
2023-02-08T08:39:37.248Z,73.90
2023-02-08T08:42:07.117Z,73.50
2023-02-08T08:44:35.448Z,73.50
2023-02-08T08:47:05.069Z,73.40
2023-02-08T08:49:33.430Z,72.80
2023-02-08T08:52:01.749Z,72.70
2023-02-08T08:54:30.030Z,71.90
2023-02-08T08:56:58.413Z,72.10
2023-02-08T08:59:28.428Z,70.50
2023-02-08T09:01:56.743Z,70.20
2023-02-08T09:04:25.263Z,69.20
2023-02-08T09:06:55.413Z,69.00
2023-02-08T09:09:24.367Z,69.90
2023-02-08T09:11:52.730Z,69.70
2023-02-08T09:14:21.013Z,67.30
2023-02-08T09:16:50.735Z,66.40
2023-02-08T09:19:19.096Z,67.30
2023-02-08T09:21:47.842Z,66.40
2023-02-08T09:24:17.207Z,66.10
2023-02-08T09:26:46.383Z,65.40
2023-02-08T09:29:14.717Z,66.10
2023-02-08T09:31:43.190Z,65.40
2023-02-08T09:34:12.916Z,64.70
2023-02-08T09:36:42.456Z,63.30
2023-02-08T09:39:16.347Z,64.10
2023-02-08T09:42:31.031Z,64.40
2023-02-08T09:45:27.761Z,64.30
2023-02-08T09:48:04.346Z,64.60
2023-02-08T09:50:39.536Z,62.50
2023-02-08T09:53:15.631Z,61.90
2023-02-08T09:55:47.649Z,60.90
2023-02-08T09:58:26.092Z,61.00
2023-02-08T10:00:55.728Z,61.60
2023-02-08T10:03:35.384Z,61.50
2023-02-08T10:06:09.120Z,59.30
2023-02-08T10:08:38.538Z,61.00
2023-02-08T10:11:33.340Z,60.60
2023-02-08T10:14:19.779Z,60.20
2023-02-08T10:17:05.872Z,61.40
2023-02-08T10:19:51.558Z,60.50
2023-02-08T10:22:35.786Z,59.90
2023-02-08T10:25:34.416Z,58.90
2023-02-08T10:28:33.450Z,59.20
2023-02-08T10:31:12.025Z,58.40
2023-02-08T10:33:52.469Z,57.70
2023-02-08T10:36:23.625Z,56.40
2023-02-08T10:38:56.250Z,55.10
2023-02-08T10:41:31.253Z,55.10
2023-02-08T10:44:09.118Z,54.80
2023-02-08T10:46:45.493Z,53.60
2023-02-08T10:49:22.491Z,52.90
2023-02-08T10:51:50.936Z,52.40
2023-02-08T10:54:20.618Z,53.40
2023-02-08T10:56:57.530Z,52.30
2023-02-08T10:59:31.044Z,50.80
2023-02-08T11:02:00.435Z,51.10
2023-02-08T11:04:29.079Z,50.40
2023-02-08T11:06:57.666Z,47.70
2023-02-08T11:09:30.235Z,45.70
2023-02-08T11:12:02.172Z,45.00
2023-02-08T11:14:46.127Z,45.70
2023-02-08T11:17:29.716Z,44.30
2023-02-08T11:19:59.706Z,44.30
2023-02-08T11:22:31.090Z,43.50
2023-02-08T11:25:03.427Z,42.30
2023-02-08T11:27:35.103Z,43.80
2023-02-08T11:30:24.249Z,42.50
2023-02-08T11:33:20.176Z,41.50
2023-02-08T11:36:08.132Z,41.80
2023-02-08T11:38:42.606Z,41.20
2023-02-08T11:41:19.067Z,41.90
2023-02-08T11:44:02.024Z,42.30
2023-02-08T11:46:33.926Z,42.60
2023-02-08T11:49:03.587Z,41.90
2023-02-08T11:51:35.630Z,40.40
2023-02-08T11:54:07.875Z,39.40
2023-02-08T11:56:37.638Z,39.80
2023-02-08T11:59:20.985Z,37.90
2023-02-08T12:01:49.586Z,40.30
2023-02-08T12:04:19.438Z,40.10
2023-02-08T12:07:21.204Z,39.00
2023-02-08T12:10:37.966Z,39.70
2023-02-08T12:13:27.422Z,40.80
2023-02-08T12:16:10.377Z,40.80
2023-02-08T12:19:35.140Z,42.30
2023-02-08T12:22:10.691Z,41.00
2023-02-08T12:24:49.451Z,42.20
2023-02-08T12:27:36.464Z,39.50
2023-02-08T12:30:15.701Z,39.40
2023-02-08T12:33:17.252Z,39.90
2023-02-08T12:36:25.858Z,39.80
2023-02-08T12:39:35.529Z,38.20
2023-02-08T12:42:38.081Z,39.90
2023-02-08T12:45:48.508Z,40.10
2023-02-08T12:48:55.631Z,40.40
2023-02-08T12:51:34.914Z,40.90
2023-02-08T12:54:13.211Z,40.30
2023-02-08T12:57:00.310Z,39.60
2023-02-08T12:59:35.498Z,38.80
2023-02-08T13:02:15.156Z,38.30
2023-02-08T13:04:48.040Z,38.00
2023-02-08T13:07:21.479Z,38.10
2023-02-08T13:09:58.606Z,38.00
2023-02-08T13:12:31.280Z,38.10
2023-02-08T13:15:08.397Z,37.40
2023-02-08T13:17:49.454Z,37.70
2023-02-08T13:20:33.614Z,37.40
2023-02-08T13:23:07.888Z,37.40
2023-02-08T13:25:37.992Z,35.70
2023-02-08T13:28:09.384Z,37.10
2023-02-08T13:30:40.668Z,36.10
2023-02-08T13:33:15.621Z,37.30
2023-02-08T13:35:44.441Z,37.90
2023-02-08T13:38:26.498Z,36.70
2023-02-08T13:41:07.685Z,37.80
2023-02-08T13:43:42.017Z,38.60
2023-02-08T13:46:11.959Z,38.90
2023-02-08T13:48:49.312Z,38.40
2023-02-08T13:51:54.476Z,38.00
2023-02-08T13:54:22.890Z,38.00
2023-02-08T13:56:53.354Z,38.10
2023-02-08T13:59:37.503Z,37.60
2023-02-08T14:02:30.645Z,38.90
2023-02-08T14:05:41.788Z,38.40
2023-02-08T14:08:24.188Z,38.80
2023-02-08T14:11:05.978Z,38.80
2023-02-08T14:13:37.453Z,38.90
2023-02-08T14:16:31.877Z,38.60
2023-02-08T14:19:02.250Z,38.40
2023-02-08T14:21:40.859Z,38.90
2023-02-08T14:24:25.980Z,38.40
2023-02-08T14:27:09.853Z,38.20
2023-02-08T14:29:38.687Z,38.40
2023-02-08T14:32:07.372Z,38.70
2023-02-08T14:34:39.662Z,38.60
2023-02-08T14:37:30.234Z,38.60
2023-02-08T14:40:44.454Z,38.50
2023-02-08T14:43:33.729Z,37.80
2023-02-08T14:46:45.193Z,38.20
2023-02-08T14:49:15.849Z,38.20
2023-02-08T14:51:51.527Z,38.00
2023-02-08T14:54:30.922Z,38.10
2023-02-08T14:57:04.923Z,38.40
2023-02-08T14:59:36.103Z,39.30
2023-02-08T15:02:13.853Z,38.50
2023-02-08T15:04:45.610Z,38.40
2023-02-08T15:07:29.080Z,38.50
2023-02-08T15:09:59.101Z,39.10
2023-02-08T15:12:31.743Z,40.00
2023-02-08T15:15:02.480Z,41.20
2023-02-08T15:17:36.272Z,40.00
2023-02-08T15:20:10.010Z,40.30
2023-02-08T15:22:40.975Z,39.70
2023-02-08T15:25:26.876Z,40.90
2023-02-08T15:27:58.319Z,40.80
2023-02-08T15:30:38.098Z,40.00
2023-02-08T15:33:14.864Z,40.90
2023-02-08T15:35:45.825Z,40.90
2023-02-08T15:38:19.696Z,41.50
2023-02-08T15:41:06.655Z,42.00
2023-02-08T15:43:36.482Z,41.40
2023-02-08T15:46:07.742Z,42.30
2023-02-08T15:48:39.242Z,42.60
2023-02-08T15:51:11.441Z,42.80
2023-02-08T15:53:44.466Z,42.20
2023-02-08T15:56:30.351Z,43.80
2023-02-08T15:59:05.225Z,42.30
2023-02-08T16:01:33.931Z,43.30
2023-02-08T16:04:08.399Z,42.70
2023-02-08T16:06:40.748Z,42.40
2023-02-08T16:09:15.403Z,42.10
2023-02-08T16:11:50.457Z,41.60
2023-02-08T16:14:24.764Z,42.00
2023-02-08T16:16:58.006Z,42.20
2023-02-08T16:19:29.597Z,42.60
2023-02-08T16:22:25.768Z,42.50
2023-02-08T16:24:55.945Z,44.00
2023-02-08T16:27:28.929Z,43.10
2023-02-08T16:29:57.751Z,43.60
2023-02-08T16:32:29.697Z,44.00
2023-02-08T16:34:58.326Z,44.90
2023-02-08T16:37:30.222Z,44.60
2023-02-08T16:40:00.604Z,43.90
2023-02-08T16:42:36.754Z,44.40
2023-02-08T16:45:22.579Z,45.20
2023-02-08T16:47:53.658Z,45.00
2023-02-08T16:50:23.153Z,45.40
2023-02-08T16:52:55.621Z,45.60
2023-02-08T16:55:27.551Z,46.00
2023-02-08T16:57:59.172Z,46.10
2023-02-08T17:00:30.006Z,47.20
2023-02-08T17:02:59.164Z,48.80
2023-02-08T17:05:31.108Z,48.60
2023-02-08T17:08:00.241Z,47.50
2023-02-08T17:10:31.986Z,47.40
2023-02-08T17:13:19.211Z,48.30
2023-02-08T17:15:50.812Z,49.00
2023-02-08T17:18:19.685Z,50.90
2023-02-08T17:20:48.775Z,50.80
2023-02-08T17:23:17.213Z,51.80
2023-02-08T17:25:46.173Z,51.20
2023-02-08T17:28:19.852Z,52.00
2023-02-08T17:30:50.585Z,50.90
2023-02-08T17:33:19.353Z,52.70
2023-02-08T17:35:50.284Z,52.70
2023-02-08T17:38:19.525Z,52.90
2023-02-08T17:40:48.407Z,53.30
2023-02-08T17:43:18.981Z,53.20
2023-02-08T17:45:47.667Z,53.80
2023-02-08T17:48:17.192Z,53.00
2023-02-08T17:50:51.251Z,53.80
2023-02-08T17:53:20.405Z,53.80
2023-02-08T17:55:48.918Z,54.50
2023-02-08T17:58:18.844Z,53.50
2023-02-08T18:00:47.150Z,54.20
2023-02-08T18:03:17.214Z,55.40
2023-02-08T18:05:45.700Z,55.50
2023-02-08T18:08:14.283Z,54.20
2023-02-08T18:10:42.881Z,53.90
2023-02-08T18:13:11.352Z,55.60
2023-02-08T18:15:41.418Z,55.40
2023-02-08T18:18:10.041Z,56.20
2023-02-08T18:20:38.747Z,57.50
2023-02-08T18:23:07.110Z,59.40
2023-02-08T18:25:35.455Z,59.00
2023-02-08T18:28:03.781Z,59.00
2023-02-08T18:30:32.488Z,59.10
2023-02-08T18:33:02.375Z,61.10
2023-02-08T18:35:30.846Z,62.70
2023-02-08T18:37:59.175Z,62.80
2023-02-08T18:40:27.535Z,61.80
2023-02-08T18:42:55.802Z,61.30
2023-02-08T18:45:24.157Z,61.90
2023-02-08T18:47:52.471Z,62.10
2023-02-08T18:50:22.228Z,62.10
2023-02-08T18:52:50.570Z,61.00
2023-02-08T18:55:18.971Z,60.80
2023-02-08T18:57:48.307Z,59.40
2023-02-08T19:00:17.751Z,59.70
2023-02-08T19:02:46.634Z,59.50
2023-02-08T19:05:15.116Z,59.90
2023-02-08T19:07:44.835Z,59.20
2023-02-08T19:10:13.175Z,58.70
2023-02-08T19:12:41.706Z,58.40
2023-02-08T19:15:10.890Z,58.60
2023-02-08T19:17:39.202Z,58.70
2023-02-08T19:20:09.278Z,57.90
2023-02-08T19:22:37.591Z,58.70
2023-02-08T19:25:08.490Z,58.90
2023-02-08T19:27:37.122Z,57.60
2023-02-08T19:30:06.324Z,58.00
2023-02-08T19:32:34.662Z,57.70
2023-02-08T19:35:06.387Z,57.40
2023-02-08T19:37:35.513Z,58.00
2023-02-08T19:40:07.498Z,57.70
2023-02-08T19:42:36.998Z,57.50
2023-02-08T19:45:05.852Z,57.90
2023-02-08T19:47:50.338Z,57.50
2023-02-08T19:50:19.374Z,57.50
2023-02-08T19:52:47.740Z,57.60
2023-02-08T19:55:17.917Z,57.20
2023-02-08T19:57:46.277Z,57.30
2023-02-08T20:00:23.361Z,57.50
2023-02-08T20:02:52.577Z,57.30
2023-02-08T20:05:20.971Z,58.00
2023-02-08T20:07:49.339Z,57.10
2023-02-08T20:10:19.231Z,57.20
2023-02-08T20:12:47.489Z,57.30
2023-02-08T20:15:15.834Z,57.20
2023-02-08T20:17:45.680Z,57.40
2023-02-08T20:20:14.095Z,57.40
2023-02-08T20:22:42.395Z,57.70
2023-02-08T20:25:10.753Z,57.80
2023-02-08T20:27:40.463Z,57.60
2023-02-08T20:30:10.956Z,57.20
2023-02-08T20:32:39.911Z,56.90
2023-02-08T20:35:08.853Z,57.50
2023-02-08T20:37:37.178Z,56.80
2023-02-08T20:40:06.599Z,56.70
2023-02-08T20:42:35.050Z,56.00
2023-02-08T20:45:06.305Z,56.00
2023-02-08T20:47:46.074Z,56.30
2023-02-08T20:50:19.095Z,56.90
2023-02-08T20:52:49.141Z,56.90
2023-02-08T20:55:17.804Z,56.80
2023-02-08T20:57:46.305Z,56.80
2023-02-08T21:00:17.132Z,57.10
2023-02-08T21:02:45.543Z,56.90
2023-02-08T21:05:13.980Z,56.90
2023-02-08T21:07:42.316Z,57.50
2023-02-08T21:10:10.932Z,57.60
2023-02-08T21:12:39.352Z,57.30
2023-02-08T21:15:09.270Z,57.50
2023-02-08T21:17:40.972Z,57.90
2023-02-08T21:20:12.000Z,58.30
2023-02-08T21:22:40.431Z,57.50
2023-02-08T21:25:09.463Z,57.90
2023-02-08T21:27:38.089Z,58.00
2023-02-08T21:30:07.149Z,58.20
2023-02-08T21:32:35.534Z,57.90
2023-02-08T21:35:05.739Z,58.10
2023-02-08T21:37:35.196Z,58.40
2023-02-08T21:40:03.522Z,57.90
2023-02-08T21:42:31.866Z,58.40
2023-02-08T21:45:00.198Z,58.30
2023-02-08T21:47:28.516Z,57.80
2023-02-08T21:50:14.325Z,57.90
2023-02-08T21:53:01.468Z,58.20
2023-02-08T21:55:29.838Z,57.70
2023-02-08T21:57:58.130Z,57.90
2023-02-08T22:00:27.663Z,58.70
2023-02-08T22:02:59.001Z,58.80
2023-02-08T22:05:27.406Z,58.60
2023-02-08T22:07:59.489Z,59.30
2023-02-08T22:10:30.570Z,59.20
2023-02-08T22:12:59.037Z,59.10
2023-02-08T22:15:30.923Z,59.50
2023-02-08T22:18:01.630Z,60.10
2023-02-08T22:20:31.296Z,60.60
2023-02-08T22:23:01.964Z,60.80
2023-02-08T22:25:30.486Z,60.70
2023-02-08T22:27:59.212Z,61.30
2023-02-08T22:30:27.550Z,60.90
2023-02-08T22:32:55.820Z,61.10
2023-02-08T22:35:24.234Z,61.20
2023-02-08T22:37:52.611Z,61.40
2023-02-08T22:40:22.774Z,61.30
2023-02-08T22:42:51.292Z,61.30
2023-02-08T22:45:19.923Z,61.70
2023-02-08T22:47:48.322Z,61.60
2023-02-08T22:50:16.870Z,61.30
2023-02-08T22:52:45.181Z,61.60
2023-02-08T22:55:13.977Z,61.60
2023-02-08T22:57:44.150Z,61.80
2023-02-08T23:00:16.664Z,62.30
2023-02-08T23:02:45.129Z,62.60
2023-02-08T23:05:13.820Z,62.40
2023-02-08T23:07:42.174Z,62.60
2023-02-08T23:10:11.934Z,62.50
2023-02-08T23:12:40.818Z,63.00
2023-02-08T23:15:12.040Z,62.80
2023-02-08T23:17:40.440Z,63.20
2023-02-08T23:20:10.331Z,62.50
2023-02-08T23:22:39.268Z,62.30
2023-02-08T23:25:08.377Z,62.00
2023-02-08T23:27:36.853Z,62.70
2023-02-08T23:30:09.129Z,62.30
2023-02-08T23:32:39.371Z,62.30
2023-02-08T23:35:09.938Z,61.10
2023-02-08T23:37:38.878Z,61.40
2023-02-08T23:40:08.549Z,61.30
2023-02-08T23:42:36.899Z,60.50
2023-02-08T23:45:06.590Z,60.40
2023-02-08T23:47:35.553Z,60.40
2023-02-08T23:50:05.958Z,60.30
2023-02-08T23:52:35.974Z,60.30
2023-02-08T23:55:05.599Z,60.70
2023-02-08T23:57:34.914Z,60.40
