createdAt,value
2022-09-03T00:09:41.568Z,99944.77
2022-09-03T00:19:53.652Z,99944.64
2022-09-03T00:30:05.326Z,99946.10
2022-09-03T00:40:28.510Z,99950.44
2022-09-03T00:50:47.639Z,99945.77
2022-09-03T01:00:54.293Z,99945.09
2022-09-03T01:11:10.858Z,99949.84
2022-09-03T01:21:41.669Z,99946.36
2022-09-03T01:32:00.173Z,99933.75
2022-09-03T01:42:21.085Z,99933.71
2022-09-03T01:52:42.166Z,99933.73
2022-09-03T02:02:51.543Z,99929.65
2022-09-03T02:13:00.976Z,99923.99
2022-09-03T02:23:06.933Z,99924.25
2022-09-03T02:33:13.766Z,99928.39
2022-09-03T02:43:25.997Z,99928.48
2022-09-03T02:53:31.873Z,99932.53
2022-09-03T03:03:37.734Z,99931.15
2022-09-03T03:13:43.550Z,99928.08
2022-09-03T03:23:49.808Z,99926.70
2022-09-03T03:33:58.242Z,99930.80
2022-09-03T03:44:06.176Z,99938.30
2022-09-03T03:54:11.876Z,99942.36
2022-09-03T04:04:23.458Z,99939.96
2022-09-03T04:14:29.469Z,99948.29
2022-09-03T04:24:35.937Z,99957.45
2022-09-03T04:34:41.640Z,99957.27
2022-09-03T04:44:47.437Z,99956.58
2022-09-03T04:54:53.153Z,99949.36
2022-09-03T05:04:59.052Z,99952.39
2022-09-03T05:15:05.492Z,99954.41
2022-09-03T05:25:11.809Z,99953.13
2022-09-03T05:35:17.734Z,99943.86
2022-09-03T05:45:23.473Z,99944.16
2022-09-03T05:55:30.051Z,99940.80
2022-09-03T06:05:35.762Z,99938.48
2022-09-03T06:15:41.481Z,99947.43
2022-09-03T06:25:47.171Z,99946.83
2022-09-03T06:35:59.503Z,99945.63
2022-09-03T06:46:07.165Z,99946.14
2022-09-03T06:56:14.445Z,99944.72
2022-09-03T07:06:21.791Z,99939.11
2022-09-03T07:16:29.431Z,99932.91
2022-09-03T07:26:38.167Z,99937.58
2022-09-03T07:36:46.997Z,99938.51
2022-09-03T07:46:54.674Z,99942.59
2022-09-03T07:57:00.354Z,99942.43
2022-09-03T08:07:06.032Z,99951.38
2022-09-03T08:17:12.767Z,99946.80
2022-09-03T08:27:25.520Z,99944.57
2022-09-03T08:37:33.130Z,99949.04
2022-09-03T08:47:44.253Z,99949.18
2022-09-03T08:57:52.481Z,99963.13
2022-09-03T09:08:12.617Z,99958.77
2022-09-03T09:18:25.241Z,99965.42
2022-09-03T09:28:35.909Z,99962.23
2022-09-03T09:38:42.877Z,99955.52
2022-09-03T09:48:53.854Z,99951.46
2022-09-03T09:59:08.739Z,99943.77
2022-09-03T10:09:16.725Z,99938.08
2022-09-03T10:19:24.784Z,99938.11
2022-09-03T10:29:30.573Z,99929.10
2022-09-03T10:39:52.475Z,99926.70
2022-09-03T10:50:04.609Z,99919.73
2022-09-03T11:00:13.230Z,99915.85
2022-09-03T11:10:25.018Z,99911.12
2022-09-03T11:20:37.340Z,99898.56
2022-09-03T11:30:57.565Z,99887.52
2022-09-03T11:41:16.046Z,99884.64
2022-09-03T11:51:37.793Z,99877.60
2022-09-03T12:01:52.459Z,99875.38
2022-09-03T12:12:10.421Z,99868.18
2022-09-03T12:22:20.898Z,99863.20
2022-09-03T12:32:27.759Z,99858.11
2022-09-03T12:42:35.212Z,99845.80
2022-09-03T12:52:44.299Z,99833.86
2022-09-03T13:02:57.010Z,99837.59
2022-09-03T13:13:08.395Z,99831.04
2022-09-03T13:23:26.815Z,99822.09
2022-09-03T13:33:39.014Z,99819.58
2022-09-03T13:43:48.500Z,99822.45
2022-09-03T13:54:07.004Z,99814.81
2022-09-03T14:04:23.068Z,99815.59
2022-09-03T14:14:42.674Z,99814.56
2022-09-03T14:24:53.779Z,99807.39
2022-09-03T14:35:34.112Z,99812.23
2022-09-03T14:46:05.045Z,99809.72
2022-09-03T14:56:26.358Z,99805.41
2022-09-03T15:06:53.777Z,99804.73
2022-09-03T15:17:21.480Z,99800.46
2022-09-03T15:28:00.408Z,99795.92
2022-09-03T15:38:12.062Z,99800.20
2022-09-03T15:48:27.968Z,99803.79
2022-09-03T15:58:38.739Z,99802.36
2022-09-03T16:08:50.522Z,99799.12
2022-09-03T16:19:06.784Z,99799.43
2022-09-03T16:29:15.589Z,99806.46
2022-09-03T16:39:34.496Z,99806.53
2022-09-03T16:49:54.520Z,99809.48
2022-09-03T17:00:11.325Z,99809.81
2022-09-03T17:10:29.087Z,99810.72
2022-09-03T17:20:54.270Z,99807.83
2022-09-03T17:31:10.239Z,99808.20
2022-09-03T17:41:29.974Z,99815.19
2022-09-03T17:51:46.179Z,99818.98
2022-09-03T18:02:01.834Z,99824.65
2022-09-03T18:12:16.784Z,99824.65
2022-09-03T18:22:45.176Z,99833.80
2022-09-03T18:33:08.524Z,99842.39
2022-09-03T18:43:38.418Z,99855.24
2022-09-03T18:54:15.585Z,99857.10
2022-09-03T19:04:50.143Z,99853.51
2022-09-03T19:15:20.146Z,99857.03
2022-09-03T19:25:45.144Z,99854.15
2022-09-03T19:36:19.189Z,99852.81
2022-09-03T19:46:55.396Z,99852.92
2022-09-03T19:57:18.901Z,99860.66
2022-09-03T20:07:43.032Z,99856.66
2022-09-03T20:18:02.516Z,99860.51
2022-09-03T20:28:19.727Z,99868.23
2022-09-03T20:38:57.884Z,99876.66
2022-09-03T20:49:13.064Z,99882.11
2022-09-03T20:59:30.820Z,99886.08
2022-09-03T21:09:48.527Z,99890.45
2022-09-03T21:20:09.935Z,99902.63
2022-09-03T21:30:19.144Z,99908.59
2022-09-03T21:40:29.283Z,99904.43
2022-09-03T21:50:54.024Z,99911.30
2022-09-03T22:01:06.821Z,99917.13
2022-09-03T22:11:20.208Z,99923.43
2022-09-03T22:21:33.089Z,99930.02
2022-09-03T22:31:50.837Z,99937.30
2022-09-03T22:42:10.808Z,99945.05
2022-09-03T22:52:29.919Z,99956.19
2022-09-03T23:02:35.620Z,99953.05
2022-09-03T23:12:46.254Z,99959.92
2022-09-03T23:23:00.427Z,99966.30
2022-09-03T23:33:06.477Z,99959.52
2022-09-03T23:43:38.609Z,99965.34
2022-09-03T23:53:53.881Z,99965.40
