createdAt,value
2022-07-29T00:02:16.382Z,101197.34
2022-07-29T00:04:42.641Z,101187.25
2022-07-29T00:07:08.858Z,101196.38
2022-07-29T00:09:43.037Z,101189.94
2022-07-29T00:12:21.497Z,101192.84
2022-07-29T00:14:56.835Z,101180.34
2022-07-29T00:17:24.441Z,101181.38
2022-07-29T00:19:50.693Z,101186.75
2022-07-29T00:22:16.891Z,101184.22
2022-07-29T00:24:43.130Z,101188.13
2022-07-29T00:27:09.292Z,101186.56
2022-07-29T00:29:35.613Z,101183.38
2022-07-29T00:32:03.191Z,101185.22
2022-07-29T00:34:47.856Z,101182.53
2022-07-29T00:37:14.007Z,101180.88
2022-07-29T00:39:40.169Z,101188.94
2022-07-29T11:44:00.375Z,101011.66
2022-07-29T11:46:49.966Z,101012.16
2022-07-29T11:49:32.275Z,101002.63
2022-07-29T11:52:02.493Z,101006.19
2022-07-29T11:54:52.267Z,100997.84
2022-07-29T11:57:22.106Z,100991.31
2022-07-29T11:59:48.770Z,100996.81
2022-07-29T12:02:37.277Z,101000.94
2022-07-29T12:05:01.932Z,101000.47
2022-07-29T12:07:38.056Z,100992.13
2022-07-29T12:10:06.275Z,100987.13
2022-07-29T12:12:32.662Z,100981.31
2022-07-29T12:14:58.913Z,100988.66
2022-07-29T12:17:34.014Z,100981.31
2022-07-29T12:20:05.018Z,100982.00
2022-07-29T12:22:38.214Z,100971.59
2022-07-29T12:25:32.544Z,100968.72
2022-07-29T12:28:01.093Z,100970.69
2022-07-29T12:30:42.215Z,100973.88
2022-07-29T12:33:13.559Z,100971.09
2022-07-29T12:35:40.763Z,100967.81
2022-07-29T12:38:07.261Z,100968.94
2022-07-29T12:40:33.600Z,100966.19
2022-07-29T12:43:10.515Z,100968.84
2022-07-29T12:45:41.781Z,100964.94
2022-07-29T12:48:10.033Z,100958.50
2022-07-29T12:50:38.371Z,100961.81
2022-07-29T12:53:14.476Z,100964.03
2022-07-29T12:55:55.439Z,100960.69
2022-07-29T12:58:35.431Z,100954.41
2022-07-29T13:01:17.113Z,100964.13
2022-07-29T13:04:01.720Z,100964.69
2022-07-29T13:06:32.584Z,100953.94
2022-07-29T13:09:11.672Z,100950.81
2022-07-29T13:11:44.047Z,100938.91
2022-07-29T13:14:15.266Z,100944.44
2022-07-29T13:17:10.774Z,100938.13
2022-07-29T13:19:42.874Z,100945.66
2022-07-29T13:22:11.611Z,100932.66
2022-07-29T13:24:47.480Z,100932.44
2022-07-29T13:27:15.960Z,100928.81
2022-07-29T13:29:42.102Z,100926.63
2022-07-29T13:32:08.494Z,100929.38
2022-07-29T13:34:34.681Z,100926.03
2022-07-29T13:37:00.842Z,100927.19
2022-07-29T13:39:27.086Z,100921.09
2022-07-29T13:41:53.594Z,100922.22
2022-07-29T13:44:19.743Z,100929.66
2022-07-29T13:46:45.900Z,100918.91
2022-07-29T13:49:12.447Z,100914.47
2022-07-29T13:51:39.289Z,100911.44
2022-07-29T13:54:05.653Z,100917.22
2022-07-29T13:56:31.950Z,100913.06
2022-07-29T13:58:58.303Z,100910.59
2022-07-29T14:01:25.334Z,100908.31
2022-07-29T14:03:51.508Z,100900.63
2022-07-29T14:06:17.681Z,100910.06
2022-07-29T14:08:44.531Z,100904.81
2022-07-29T14:11:10.728Z,100897.63
2022-07-29T14:13:36.883Z,100902.88
2022-07-29T14:16:03.126Z,100901.50
2022-07-29T14:18:29.386Z,100896.22
2022-07-29T14:20:55.615Z,100888.69
2022-07-29T14:23:21.839Z,100902.75
2022-07-29T14:25:48.239Z,100889.47
2022-07-29T14:28:15.836Z,100892.41
2022-07-29T14:30:42.646Z,100888.03
2022-07-29T14:33:09.139Z,100885.00
2022-07-29T14:35:35.298Z,100879.44
2022-07-29T14:38:01.467Z,100889.47
2022-07-29T14:40:27.743Z,100887.88
2022-07-29T14:42:53.904Z,100886.22
2022-07-29T14:45:20.055Z,100877.91
2022-07-29T14:47:46.231Z,100883.47
2022-07-29T14:50:12.492Z,100879.09
2022-07-29T14:52:38.978Z,100883.81
2022-07-29T14:55:05.726Z,100882.97
2022-07-29T14:57:42.890Z,100878.03
2022-07-29T15:00:10.385Z,100876.94
2022-07-29T15:03:00.498Z,100882.19
2022-07-29T15:05:22.704Z,100887.41
2022-07-29T15:07:48.866Z,100885.63
2022-07-29T15:10:15.620Z,100881.47
2022-07-29T15:12:41.835Z,100882.03
2022-07-29T15:15:09.747Z,100868.19
2022-07-29T15:17:35.961Z,100873.97
2022-07-29T15:20:02.295Z,100869.53
2022-07-29T15:22:28.608Z,100869.00
2022-07-29T15:24:54.751Z,100872.63
2022-07-29T15:27:20.911Z,100871.19
2022-07-29T15:29:47.096Z,100866.44
2022-07-29T15:32:13.340Z,100866.97
2022-07-29T15:34:39.562Z,100858.97
2022-07-29T15:37:05.934Z,100870.78
2022-07-29T15:39:32.204Z,100861.88
2022-07-29T15:42:01.134Z,100872.06
2022-07-29T15:44:27.871Z,100862.91
2022-07-29T15:47:09.160Z,100853.78
2022-07-29T15:49:47.526Z,100851.34
2022-07-29T15:52:25.991Z,100853.28
2022-07-29T15:54:53.112Z,100851.06
2022-07-29T15:57:19.385Z,100853.41
2022-07-29T15:59:45.530Z,100851.16
2022-07-29T16:02:11.815Z,100849.59
2022-07-29T16:04:38.056Z,100844.06
2022-07-29T16:07:04.632Z,100848.56
2022-07-29T16:09:30.955Z,100839.75
2022-07-29T16:11:57.131Z,100840.78
2022-07-29T16:14:23.536Z,100837.59
2022-07-29T16:16:51.358Z,100837.78
2022-07-29T16:19:17.588Z,100828.03
2022-07-29T16:21:43.835Z,100829.34
2022-07-29T16:24:10.011Z,100820.47
2022-07-29T16:26:36.580Z,100823.41
2022-07-29T16:29:04.070Z,100816.97
2022-07-29T16:31:30.260Z,100810.34
2022-07-29T16:33:56.636Z,100812.44
2022-07-29T16:36:23.044Z,100814.59
2022-07-29T16:38:49.739Z,100821.63
2022-07-29T16:41:16.006Z,100809.91
2022-07-29T16:43:42.162Z,100805.16
2022-07-29T16:46:09.537Z,100804.78
2022-07-29T16:48:44.961Z,100815.88
2022-07-29T16:51:11.806Z,100808.25
2022-07-29T16:53:40.745Z,100811.47
2022-07-29T16:56:06.894Z,100813.09
2022-07-29T16:58:39.215Z,100811.19
2022-07-29T17:01:07.622Z,100803.03
2022-07-29T17:03:33.822Z,100805.25
2022-07-29T17:05:59.975Z,100811.66
2022-07-29T17:08:26.161Z,100808.91
2022-07-29T17:10:52.325Z,100806.09
2022-07-29T17:13:18.489Z,100807.22
2022-07-29T17:15:44.643Z,100815.03
2022-07-29T17:18:12.453Z,100814.22
2022-07-29T17:20:42.058Z,100801.84
2022-07-29T17:23:08.315Z,100812.91
2022-07-29T17:25:34.520Z,100812.59
2022-07-29T17:28:01.252Z,100816.38
2022-07-29T17:30:27.579Z,100802.56
2022-07-29T17:32:53.937Z,100801.88
2022-07-29T17:35:38.827Z,100809.25
2022-07-29T17:38:04.992Z,100807.44
2022-07-29T17:40:31.150Z,100805.63
2022-07-29T17:42:57.444Z,100794.78
2022-07-29T17:45:23.597Z,100805.13
2022-07-29T17:47:49.795Z,100801.97
2022-07-29T17:50:15.936Z,100808.75
2022-07-29T17:52:42.115Z,100811.19
2022-07-29T17:55:10.358Z,100810.78
2022-07-29T17:57:36.910Z,100813.38
2022-07-29T18:00:04.494Z,100809.38
2022-07-29T18:02:34.828Z,100807.72
2022-07-29T18:05:01.068Z,100811.41
2022-07-29T18:07:27.249Z,100812.56
2022-07-29T18:09:56.359Z,100815.00
2022-07-29T18:12:26.292Z,100819.44
2022-07-29T18:14:53.299Z,100812.34
2022-07-29T18:17:19.489Z,100815.34
2022-07-29T18:19:45.701Z,100812.59
2022-07-29T18:22:13.329Z,100810.84
2022-07-29T18:24:39.487Z,100818.03
2022-07-29T18:27:05.668Z,100817.75
2022-07-29T18:29:31.852Z,100820.78
2022-07-29T18:31:59.932Z,100828.44
2022-07-29T18:34:26.101Z,100828.13
2022-07-29T18:36:52.266Z,100828.91
2022-07-29T18:39:20.520Z,100827.50
2022-07-29T18:41:50.731Z,100827.75
2022-07-29T18:44:18.208Z,100829.03
2022-07-29T18:46:47.239Z,100836.41
2022-07-29T18:49:14.465Z,100840.69
2022-07-29T18:51:40.712Z,100831.41
2022-07-29T18:54:06.917Z,100836.03
2022-07-29T18:56:33.069Z,100836.81
2022-07-29T18:58:59.248Z,100837.13
2022-07-29T19:01:25.626Z,100837.34
2022-07-29T19:03:58.136Z,100840.03
2022-07-29T19:06:25.945Z,100843.53
2022-07-29T19:08:52.580Z,100848.28
2022-07-29T19:11:18.743Z,100844.63
2022-07-29T19:13:44.913Z,100851.03
2022-07-29T19:16:13.465Z,100844.81
2022-07-29T19:18:39.932Z,100850.75
2022-07-29T19:21:06.119Z,100849.19
2022-07-29T19:23:32.343Z,100861.00
2022-07-29T19:26:20.500Z,100858.59
2022-07-29T19:28:49.071Z,100859.09
2022-07-29T19:31:15.516Z,100864.84
2022-07-29T19:33:42.629Z,100861.34
2022-07-29T19:36:08.897Z,100866.59
2022-07-29T19:38:35.070Z,100868.50
2022-07-29T19:41:01.224Z,100872.34
2022-07-29T19:43:51.442Z,100865.66
2022-07-29T19:46:13.542Z,100878.50
2022-07-29T19:48:39.892Z,100869.53
2022-07-29T19:51:06.079Z,100869.38
2022-07-29T19:53:32.996Z,100873.13
2022-07-29T19:55:59.139Z,100873.34
2022-07-29T19:58:26.949Z,100867.06
2022-07-29T20:00:53.365Z,100862.53
2022-07-29T20:03:19.732Z,100867.56
2022-07-29T20:05:48.027Z,100870.13
2022-07-29T20:08:14.595Z,100867.66
2022-07-29T20:10:40.747Z,100866.22
2022-07-29T20:13:06.912Z,100866.03
2022-07-29T20:15:33.132Z,100871.56
2022-07-29T20:17:59.315Z,100870.31
2022-07-29T20:20:25.862Z,100866.34
2022-07-29T20:22:53.092Z,100867.00
2022-07-29T20:25:19.275Z,100872.50
2022-07-29T20:27:45.572Z,100867.28
2022-07-29T20:30:14.230Z,100872.13
2022-07-29T20:32:41.867Z,100865.44
2022-07-29T20:35:10.008Z,100870.06
2022-07-29T20:37:52.142Z,100872.16
2022-07-29T20:40:22.438Z,100873.84
2022-07-29T20:42:48.595Z,100871.75
2022-07-29T20:45:14.756Z,100883.50
2022-07-29T20:47:40.974Z,100884.97
2022-07-29T20:50:07.631Z,100883.53
2022-07-29T20:52:33.831Z,100883.13
2022-07-29T20:55:00.031Z,100887.34
2022-07-29T20:57:38.953Z,100892.41
2022-07-29T21:00:06.891Z,100887.81
2022-07-29T21:02:33.483Z,100893.69
2022-07-29T21:05:00.070Z,100887.19
2022-07-29T21:07:26.249Z,100885.75
2022-07-29T21:09:52.415Z,100884.31
2022-07-29T21:12:18.859Z,100880.97
2022-07-29T21:14:48.161Z,100878.66
2022-07-29T21:17:15.823Z,100899.59
2022-07-29T21:19:42.587Z,100888.28
2022-07-29T21:22:09.083Z,100892.91
2022-07-29T21:24:35.303Z,100889.56
2022-07-29T21:27:21.519Z,100884.75
2022-07-29T21:29:48.127Z,100891.41
2022-07-29T21:32:14.348Z,100893.97
2022-07-29T21:34:53.845Z,100891.66
2022-07-29T21:37:20.072Z,100893.94
2022-07-29T21:39:46.231Z,100882.88
2022-07-29T21:42:12.566Z,100893.75
2022-07-29T21:44:41.333Z,100890.38
2022-07-29T21:47:09.569Z,100899.16
2022-07-29T21:49:35.788Z,100892.47
2022-07-29T21:52:04.103Z,100900.00
2022-07-29T21:54:30.283Z,100895.19
2022-07-29T21:56:56.514Z,100895.59
2022-07-29T21:59:24.043Z,100890.81
2022-07-29T22:01:50.340Z,100885.56
2022-07-29T22:04:16.614Z,100886.63
2022-07-29T22:06:42.824Z,100892.47
2022-07-29T22:09:08.974Z,100889.53
2022-07-29T22:11:36.838Z,100888.06
2022-07-29T22:14:04.357Z,100888.91
2022-07-29T22:16:30.559Z,100892.66
2022-07-29T22:18:56.752Z,100889.72
2022-07-29T22:21:22.896Z,100884.28
2022-07-29T22:23:49.077Z,100887.63
2022-07-29T22:26:15.227Z,100890.09
2022-07-29T22:28:41.560Z,100886.56
2022-07-29T22:31:07.959Z,100885.50
2022-07-29T22:33:34.170Z,100887.16
2022-07-29T22:36:00.310Z,100876.44
2022-07-29T22:38:26.479Z,100877.06
2022-07-29T22:40:52.620Z,100878.50
2022-07-29T22:43:19.013Z,100871.78
2022-07-29T22:45:45.223Z,100881.38
2022-07-29T22:48:11.695Z,100871.75
2022-07-29T22:50:38.506Z,100873.44
2022-07-29T22:53:04.667Z,100871.97
2022-07-29T22:55:30.842Z,100879.25
2022-07-29T22:57:57.012Z,100870.06
2022-07-29T23:00:23.191Z,100866.28
2022-07-29T23:02:49.391Z,100862.06
2022-07-29T23:05:16.055Z,100860.81
2022-07-29T23:07:42.297Z,100854.31
2022-07-29T23:10:09.029Z,100847.59
2022-07-29T23:12:35.225Z,100839.66
2022-07-29T23:15:01.374Z,100848.19
2022-07-29T23:17:27.557Z,100845.91
2022-07-29T23:19:53.726Z,100850.06
2022-07-29T23:22:19.882Z,100844.38
2022-07-29T23:24:46.088Z,100846.25
2022-07-29T23:27:12.263Z,100841.66
2022-07-29T23:29:38.411Z,100849.34
2022-07-29T23:32:04.934Z,100846.44
2022-07-29T23:34:31.074Z,100844.38
2022-07-29T23:36:57.500Z,100840.19
2022-07-29T23:39:23.874Z,100834.53
2022-07-29T23:41:50.105Z,100839.47
2022-07-29T23:44:20.064Z,100841.75
2022-07-29T23:46:46.327Z,100840.91
2022-07-29T23:49:13.695Z,100842.78
2022-07-29T23:51:39.912Z,100843.00
2022-07-29T23:54:06.106Z,100841.72
2022-07-29T23:56:32.251Z,100846.69
2022-07-29T23:58:58.403Z,100845.84
