createdAt,value
2023-03-21T00:00:41.734Z,99.90
2023-03-21T00:03:09.285Z,99.90
2023-03-21T00:05:42.196Z,99.90
2023-03-21T00:08:09.862Z,99.90
2023-03-21T00:10:41.101Z,99.90
2023-03-21T00:13:16.200Z,99.90
2023-03-21T00:16:17.446Z,99.90
2023-03-21T00:18:47.484Z,99.90
2023-03-21T00:21:43.930Z,99.90
2023-03-21T00:24:08.171Z,99.90
2023-03-21T00:26:35.895Z,99.90
2023-03-21T00:29:03.386Z,99.90
2023-03-21T00:31:30.698Z,99.90
2023-03-21T00:33:58.151Z,99.90
2023-03-21T00:36:26.243Z,99.90
2023-03-21T00:38:54.607Z,99.90
2023-03-21T00:41:39.281Z,99.90
2023-03-21T00:44:09.107Z,99.90
2023-03-21T00:46:47.035Z,99.90
2023-03-21T00:49:21.027Z,99.90
2023-03-21T00:51:52.053Z,99.90
2023-03-21T00:54:19.846Z,99.90
2023-03-21T00:56:47.282Z,99.90
2023-03-21T00:59:14.656Z,99.90
2023-03-21T01:01:43.448Z,99.90
2023-03-21T01:04:14.708Z,99.90
2023-03-21T01:06:43.429Z,99.90
2023-03-21T01:09:22.718Z,99.90
2023-03-21T01:11:52.378Z,99.90
2023-03-21T01:14:23.379Z,99.90
2023-03-21T01:16:54.642Z,99.90
2023-03-21T01:19:40.983Z,99.90
2023-03-21T01:22:16.383Z,99.90
2023-03-21T01:24:53.931Z,99.90
2023-03-21T01:27:24.346Z,99.90
2023-03-21T01:29:51.968Z,99.90
2023-03-21T01:32:19.682Z,99.90
2023-03-21T01:34:47.116Z,99.90
2023-03-21T01:37:14.860Z,99.90
2023-03-21T01:39:47.234Z,99.90
2023-03-21T01:42:15.192Z,99.90
2023-03-21T01:44:59.861Z,99.90
2023-03-21T01:47:35.998Z,99.90
2023-03-21T01:50:22.399Z,99.90
2023-03-21T01:53:08.725Z,99.90
2023-03-21T01:55:38.601Z,99.90
2023-03-21T01:58:14.287Z,99.90
2023-03-21T02:01:01.026Z,99.90
2023-03-21T02:03:50.554Z,99.90
2023-03-21T02:06:52.622Z,99.90
2023-03-21T02:09:37.361Z,99.90
2023-03-21T02:12:11.268Z,99.90
2023-03-21T02:14:39.466Z,99.90
2023-03-21T02:17:29.869Z,99.90
2023-03-21T02:20:22.303Z,99.90
2023-03-21T02:23:10.574Z,99.90
2023-03-21T02:26:06.766Z,99.90
2023-03-21T02:29:00.352Z,99.90
2023-03-21T02:31:46.337Z,99.90
2023-03-21T02:34:32.667Z,99.90
2023-03-21T02:37:28.942Z,99.90
2023-03-21T02:40:27.971Z,99.90
2023-03-21T02:43:22.532Z,99.90
2023-03-21T02:45:58.583Z,99.90
2023-03-21T02:48:44.403Z,99.90
2023-03-21T02:51:21.384Z,99.90
2023-03-21T02:54:19.978Z,99.90
2023-03-21T02:56:44.623Z,99.90
2023-03-21T02:59:14.816Z,99.90
2023-03-21T03:01:42.472Z,99.90
2023-03-21T03:04:25.014Z,99.90
2023-03-21T03:06:58.662Z,99.90
2023-03-21T03:09:52.748Z,99.90
2023-03-21T03:12:58.278Z,99.90
2023-03-21T03:15:39.556Z,99.90
2023-03-21T03:18:07.003Z,99.90
2023-03-21T03:20:54.986Z,99.90
2023-03-21T03:23:55.892Z,99.90
2023-03-21T03:26:30.902Z,99.90
2023-03-21T03:29:05.313Z,99.90
2023-03-21T03:31:41.960Z,99.90
2023-03-21T03:34:22.405Z,99.90
2023-03-21T03:36:56.422Z,99.90
2023-03-21T03:39:46.360Z,99.90
2023-03-21T03:42:28.792Z,99.90
2023-03-21T03:45:10.009Z,99.90
2023-03-21T03:47:57.408Z,99.90
2023-03-21T03:50:43.165Z,99.90
2023-03-21T03:53:27.174Z,99.90
2023-03-21T03:55:57.456Z,99.90
2023-03-21T03:58:39.539Z,99.90
2023-03-21T04:01:12.913Z,99.90
2023-03-21T04:03:49.782Z,99.90
2023-03-21T04:06:22.340Z,99.90
2023-03-21T04:08:52.225Z,99.90
2023-03-21T04:11:20.569Z,99.90
2023-03-21T04:13:52.281Z,99.90
2023-03-21T04:16:24.380Z,99.90
2023-03-21T04:18:52.689Z,99.90
2023-03-21T04:21:21.783Z,99.90
2023-03-21T04:23:49.280Z,99.90
2023-03-21T04:26:16.735Z,99.90
2023-03-21T04:28:54.507Z,99.90
2023-03-21T04:31:27.460Z,99.90
2023-03-21T04:34:15.056Z,99.90
2023-03-21T04:36:47.929Z,99.90
2023-03-21T04:39:16.920Z,99.90
2023-03-21T04:41:48.243Z,99.90
2023-03-21T04:44:17.377Z,99.90
2023-03-21T04:46:45.550Z,99.90
2023-03-21T04:49:13.706Z,99.90
2023-03-21T04:51:45.417Z,99.90
2023-03-21T04:54:17.925Z,99.90
2023-03-21T04:56:45.347Z,99.90
2023-03-21T04:59:15.781Z,99.90
2023-03-21T05:01:43.973Z,99.90
2023-03-21T05:04:13.586Z,99.90
2023-03-21T05:06:45.149Z,99.90
2023-03-21T05:09:13.142Z,99.90
2023-03-21T05:11:41.405Z,99.90
2023-03-21T05:14:14.341Z,99.90
2023-03-21T05:16:53.690Z,99.90
2023-03-21T05:19:35.717Z,99.90
2023-03-21T05:22:06.103Z,99.90
2023-03-21T05:24:33.642Z,99.90
2023-03-21T05:27:02.637Z,99.90
2023-03-21T05:29:33.826Z,99.90
2023-03-21T05:32:04.404Z,99.90
2023-03-21T05:34:32.316Z,99.90
2023-03-21T05:37:01.134Z,99.90
2023-03-21T05:39:42.578Z,99.90
2023-03-21T05:42:18.708Z,99.90
2023-03-21T05:44:47.501Z,99.90
2023-03-21T05:47:17.178Z,99.90
2023-03-21T05:49:47.446Z,99.90
2023-03-21T05:52:16.077Z,99.90
2023-03-21T05:54:45.506Z,99.90
2023-03-21T05:57:13.370Z,99.90
2023-03-21T05:59:58.978Z,99.90
2023-03-21T06:02:28.156Z,99.90
2023-03-21T06:05:01.390Z,99.90
2023-03-21T06:07:28.797Z,99.90
2023-03-21T06:09:56.416Z,99.90
2023-03-21T06:12:23.798Z,99.90
2023-03-21T06:15:25.431Z,99.90
2023-03-21T06:18:15.496Z,99.90
2023-03-21T06:20:54.848Z,99.90
2023-03-21T06:23:22.283Z,99.90
2023-03-21T06:25:50.310Z,99.90
2023-03-21T06:28:17.834Z,99.90
2023-03-21T06:30:45.455Z,99.90
2023-03-21T06:33:25.681Z,99.90
2023-03-21T06:35:58.374Z,98.60
2023-03-21T06:38:26.900Z,98.10
2023-03-21T06:40:54.860Z,97.70
2023-03-21T06:43:24.325Z,97.40
2023-03-21T06:45:51.658Z,96.50
2023-03-21T06:48:19.101Z,94.80
2023-03-21T06:50:52.183Z,94.10
2023-03-21T06:53:25.243Z,93.40
2023-03-21T06:56:28.034Z,93.40
2023-03-21T06:58:56.929Z,92.20
2023-03-21T07:01:46.546Z,92.00
2023-03-21T07:04:14.228Z,91.50
2023-03-21T07:06:42.639Z,90.70
2023-03-21T07:09:10.270Z,90.80
2023-03-21T07:11:38.676Z,90.40
2023-03-21T07:14:07.009Z,88.60
2023-03-21T07:16:34.485Z,88.90
2023-03-21T07:19:01.846Z,88.00
2023-03-21T07:21:29.229Z,88.20
2023-03-21T07:23:56.683Z,89.00
2023-03-21T07:26:23.926Z,87.10
2023-03-21T07:28:51.255Z,86.40
2023-03-21T07:31:19.701Z,84.90
2023-03-21T07:33:48.845Z,84.50
2023-03-21T07:36:16.819Z,83.50
2023-03-21T07:38:47.214Z,83.50
2023-03-21T07:43:43.518Z,82.80
2023-03-21T07:46:10.977Z,82.80
2023-03-21T07:48:38.301Z,82.30
2023-03-21T07:51:07.214Z,81.40
2023-03-21T07:53:36.354Z,80.70
2023-03-21T07:56:04.266Z,80.00
2023-03-21T07:58:34.327Z,79.00
2023-03-21T08:01:02.473Z,80.00
2023-03-21T08:03:31.202Z,79.50
2023-03-21T08:06:01.390Z,77.40
2023-03-21T08:08:28.859Z,76.40
2023-03-21T08:10:56.805Z,75.00
2023-03-21T08:13:24.890Z,75.10
2023-03-21T08:15:52.222Z,74.60
2023-03-21T08:18:19.579Z,74.30
2023-03-21T08:20:46.975Z,74.40
2023-03-21T08:23:14.327Z,73.70
2023-03-21T08:25:41.618Z,73.60
2023-03-21T08:28:08.902Z,73.70
2023-03-21T08:30:37.864Z,73.30
2023-03-21T08:33:05.222Z,74.50
2023-03-21T08:35:32.488Z,73.20
2023-03-21T08:37:59.790Z,71.90
2023-03-21T08:40:27.386Z,72.30
2023-03-21T08:42:54.818Z,71.90
2023-03-21T08:45:23.057Z,72.00
2023-03-21T08:47:50.985Z,71.30
2023-03-21T08:50:23.503Z,71.70
2023-03-21T08:52:51.335Z,71.00
2023-03-21T08:55:19.956Z,71.30
2023-03-21T08:57:47.389Z,72.40
2023-03-21T09:00:18.531Z,72.60
2023-03-21T09:02:48.644Z,71.60
2023-03-21T09:05:17.112Z,71.60
2023-03-21T09:07:45.544Z,71.60
2023-03-21T09:10:21.052Z,71.80
2023-03-21T09:12:53.345Z,70.30
2023-03-21T09:15:22.278Z,72.30
2023-03-21T09:17:53.123Z,70.80
2023-03-21T09:20:26.415Z,71.50
2023-03-21T09:22:54.413Z,70.80
2023-03-21T09:25:21.776Z,68.70
2023-03-21T09:27:49.384Z,68.50
2023-03-21T09:30:20.858Z,69.90
2023-03-21T09:32:49.709Z,71.50
2023-03-21T09:35:19.044Z,74.00
2023-03-21T09:37:48.484Z,73.70
2023-03-21T09:40:19.844Z,72.80
2023-03-21T09:42:51.572Z,70.30
2023-03-21T09:45:37.279Z,70.50
2023-03-21T09:48:07.909Z,71.00
2023-03-21T09:50:38.917Z,69.30
2023-03-21T09:53:25.597Z,71.40
2023-03-21T09:55:54.710Z,71.90
2023-03-21T09:58:40.592Z,71.80
2023-03-21T10:01:33.214Z,73.50
2023-03-21T10:04:06.113Z,71.50
2023-03-21T10:06:40.732Z,69.50
2023-03-21T10:09:24.764Z,67.60
2023-03-21T10:12:08.538Z,66.90
2023-03-21T10:14:48.580Z,67.30
2023-03-21T10:17:41.355Z,63.50
2023-03-21T10:20:16.153Z,63.80
2023-03-21T10:22:46.198Z,63.90
2023-03-21T10:25:36.577Z,62.10
2023-03-21T10:28:07.410Z,62.70
2023-03-21T10:30:47.348Z,60.70
2023-03-21T10:33:22.254Z,62.80
2023-03-21T10:36:10.721Z,65.00
2023-03-21T10:38:46.062Z,66.00
2023-03-21T10:41:13.472Z,66.80
2023-03-21T10:43:42.172Z,64.50
2023-03-21T10:46:14.228Z,65.60
2023-03-21T10:48:47.234Z,64.90
2023-03-21T10:51:22.633Z,65.40
2023-03-21T10:53:59.238Z,66.30
2023-03-21T10:56:36.251Z,65.50
2023-03-21T10:59:07.213Z,66.30
2023-03-21T11:01:41.858Z,66.50
2023-03-21T11:04:21.254Z,67.30
2023-03-21T11:07:07.674Z,66.60
2023-03-21T11:09:53.505Z,63.70
2023-03-21T11:12:41.173Z,63.40
2023-03-21T11:15:37.930Z,63.20
2023-03-21T11:18:39.930Z,64.90
2023-03-21T11:21:11.350Z,63.60
2023-03-21T11:23:48.340Z,63.60
2023-03-21T11:26:24.441Z,63.30
2023-03-21T11:28:52.276Z,61.90
2023-03-21T11:31:21.077Z,61.30
2023-03-21T11:34:00.120Z,62.20
2023-03-21T11:36:33.962Z,60.30
2023-03-21T11:39:16.057Z,57.90
2023-03-21T11:41:43.628Z,56.30
2023-03-21T11:44:27.394Z,57.70
2023-03-21T11:46:55.689Z,60.30
2023-03-21T11:49:24.367Z,61.00
2023-03-21T11:52:23.769Z,61.30
2023-03-21T11:55:23.766Z,60.60
2023-03-21T11:58:15.136Z,59.90
2023-03-21T12:01:02.126Z,58.90
2023-03-21T12:03:48.275Z,59.30
2023-03-21T12:06:19.398Z,58.10
2023-03-21T12:08:54.669Z,57.80
2023-03-21T12:12:14.184Z,57.80
2023-03-21T12:14:50.436Z,59.50
2023-03-21T12:17:51.454Z,59.30
2023-03-21T12:20:43.259Z,60.90
2023-03-21T12:23:35.211Z,62.20
2023-03-21T12:26:34.938Z,62.40
2023-03-21T12:29:21.086Z,63.10
2023-03-21T12:32:05.714Z,63.60
2023-03-21T12:34:36.046Z,64.60
2023-03-21T12:37:33.686Z,65.50
2023-03-21T12:40:35.716Z,64.10
2023-03-21T12:43:17.526Z,65.50
2023-03-21T12:45:49.241Z,67.70
2023-03-21T12:48:55.289Z,68.60
2023-03-21T12:51:32.674Z,69.00
2023-03-21T12:54:09.201Z,67.00
2023-03-21T12:56:51.294Z,66.20
2023-03-21T12:59:42.925Z,66.50
2023-03-21T13:02:32.375Z,67.90
2023-03-21T13:05:24.182Z,69.80
2023-03-21T13:07:58.596Z,69.00
2023-03-21T13:10:26.041Z,67.90
2023-03-21T13:13:14.702Z,66.30
2023-03-21T13:15:52.648Z,65.70
2023-03-21T13:18:33.327Z,65.50
2023-03-21T13:21:25.977Z,65.50
2023-03-21T13:24:05.429Z,65.40
2023-03-21T13:26:46.248Z,65.40
2023-03-21T13:29:45.484Z,65.00
2023-03-21T13:32:24.870Z,64.80
2023-03-21T13:35:00.517Z,63.00
2023-03-21T13:37:38.949Z,62.30
2023-03-21T13:40:20.540Z,60.80
2023-03-21T13:42:53.850Z,60.30
2023-03-21T13:45:29.782Z,59.90
2023-03-21T13:48:05.866Z,61.40
2023-03-21T13:51:04.514Z,61.80
2023-03-21T13:53:36.880Z,61.30
2023-03-21T13:56:16.379Z,60.10
2023-03-21T13:58:46.776Z,58.40
2023-03-21T14:01:32.423Z,57.10
2023-03-21T14:04:09.945Z,56.50
2023-03-21T14:06:54.343Z,57.20
2023-03-21T14:09:21.852Z,58.20
2023-03-21T14:11:54.654Z,58.30
2023-03-21T14:14:29.638Z,58.30
2023-03-21T14:16:57.084Z,57.50
2023-03-21T14:19:31.543Z,57.80
2023-03-21T14:21:59.422Z,58.30
2023-03-21T14:24:26.945Z,58.50
2023-03-21T14:26:55.174Z,57.60
2023-03-21T14:29:34.700Z,58.60
2023-03-21T14:32:03.522Z,60.10
2023-03-21T14:34:35.030Z,61.50
2023-03-21T14:37:02.607Z,61.60
2023-03-21T14:39:33.647Z,61.60
2023-03-21T14:42:07.333Z,61.50
2023-03-21T14:44:53.407Z,61.10
2023-03-21T14:47:26.430Z,61.20
2023-03-21T14:49:54.392Z,63.10
2023-03-21T14:52:33.087Z,64.40
2023-03-21T14:55:02.737Z,67.80
2023-03-21T14:57:33.367Z,67.80
2023-03-21T15:00:14.756Z,68.70
2023-03-21T15:02:46.156Z,69.40
2023-03-21T15:05:19.213Z,69.70
2023-03-21T15:07:54.941Z,69.60
2023-03-21T15:10:23.505Z,69.60
2023-03-21T15:12:56.418Z,70.10
2023-03-21T15:15:27.570Z,71.20
2023-03-21T15:17:58.748Z,73.20
2023-03-21T15:20:32.170Z,75.90
2023-03-21T15:23:18.315Z,77.40
2023-03-21T15:25:46.120Z,78.80
2023-03-21T15:28:14.938Z,80.20
2023-03-21T15:30:51.445Z,79.40
2023-03-21T15:33:19.897Z,78.60
2023-03-21T15:35:54.280Z,79.40
2023-03-21T15:38:33.312Z,79.80
2023-03-21T15:41:21.789Z,80.40
2023-03-21T15:44:00.870Z,81.50
2023-03-21T15:46:43.461Z,82.50
2023-03-21T15:49:25.561Z,83.10
2023-03-21T15:52:03.265Z,83.20
2023-03-21T15:54:41.591Z,83.00
2023-03-21T15:57:30.255Z,83.70
2023-03-21T16:00:12.138Z,83.80
2023-03-21T16:02:42.155Z,83.80
2023-03-21T16:05:28.669Z,83.50
2023-03-21T16:08:05.371Z,83.40
2023-03-21T16:10:37.304Z,83.50
2023-03-21T16:13:05.319Z,83.00
2023-03-21T16:15:33.444Z,83.30
2023-03-21T16:18:03.781Z,83.80
2023-03-21T16:20:42.819Z,83.50
2023-03-21T16:23:12.413Z,83.30
2023-03-21T16:25:40.775Z,84.00
2023-03-21T16:28:14.654Z,83.60
2023-03-21T16:30:42.013Z,83.60
2023-03-21T16:33:13.422Z,84.20
2023-03-21T16:35:41.484Z,84.90
2023-03-21T16:38:12.579Z,84.80
2023-03-21T16:40:42.635Z,85.10
2023-03-21T16:43:11.297Z,85.20
2023-03-21T16:45:38.726Z,85.10
2023-03-21T16:48:09.094Z,85.10
2023-03-21T16:50:46.957Z,84.10
2023-03-21T16:53:14.246Z,83.10
2023-03-21T16:55:42.204Z,82.70
2023-03-21T16:58:12.084Z,83.10
2023-03-21T17:00:40.511Z,83.80
2023-03-21T17:03:19.495Z,84.10
2023-03-21T17:05:47.317Z,84.20
2023-03-21T17:08:20.149Z,84.10
2023-03-21T17:10:47.531Z,83.60
2023-03-21T17:13:14.869Z,83.50
2023-03-21T17:15:42.356Z,83.30
2023-03-21T17:18:11.447Z,83.00
2023-03-21T17:20:41.721Z,82.30
2023-03-21T17:23:10.474Z,80.90
2023-03-21T17:25:37.862Z,80.00
2023-03-21T17:28:05.341Z,80.80
2023-03-21T17:30:35.691Z,80.50
2023-03-21T17:33:03.154Z,78.30
2023-03-21T17:35:30.574Z,78.40
2023-03-21T17:37:58.696Z,78.50
2023-03-21T17:40:31.460Z,79.10
2023-03-21T17:43:01.169Z,78.70
2023-03-21T17:45:28.623Z,77.20
2023-03-21T17:47:56.063Z,78.70
2023-03-21T17:50:26.088Z,80.10
2023-03-21T17:52:56.668Z,81.10
2023-03-21T17:55:24.613Z,81.60
2023-03-21T17:57:52.892Z,82.20
2023-03-21T18:00:29.773Z,82.70
2023-03-21T18:02:57.621Z,83.10
2023-03-21T18:05:25.656Z,82.40
2023-03-21T18:08:09.644Z,82.40
2023-03-21T18:10:38.710Z,82.60
2023-03-21T18:13:06.337Z,82.90
2023-03-21T18:15:34.819Z,83.00
2023-03-21T18:18:05.235Z,82.90
2023-03-21T18:23:21.781Z,82.20
2023-03-21T18:25:50.059Z,82.50
2023-03-21T18:28:21.318Z,82.60
2023-03-21T18:33:41.050Z,83.20
2023-03-21T18:36:14.083Z,83.30
2023-03-21T18:38:42.504Z,83.80
2023-03-21T18:41:10.468Z,83.50
2023-03-21T18:44:02.952Z,83.50
2023-03-21T18:46:26.692Z,83.80
2023-03-21T18:48:55.283Z,84.10
2023-03-21T18:51:23.311Z,84.40
2023-03-21T18:53:50.731Z,84.60
2023-03-21T18:57:13.146Z,84.50
2023-03-21T18:59:07.722Z,85.30
2023-03-21T19:01:45.478Z,86.20
2023-03-21T19:04:29.374Z,87.30
2023-03-21T19:07:06.302Z,87.80
2023-03-21T19:09:54.752Z,88.50
2023-03-21T19:12:21.393Z,88.20
2023-03-21T19:14:49.139Z,88.70
2023-03-21T19:18:15.369Z,89.10
2023-03-21T19:20:05.924Z,90.10
2023-03-21T19:22:33.529Z,90.00
2023-03-21T19:25:01.157Z,90.20
2023-03-21T19:27:28.608Z,90.50
2023-03-21T19:30:12.748Z,90.20
2023-03-21T19:32:41.463Z,89.70
2023-03-21T19:35:09.858Z,89.10
2023-03-21T19:37:37.916Z,88.70
2023-03-21T19:40:07.246Z,88.30
2023-03-21T19:42:36.473Z,88.30
2023-03-21T19:45:05.745Z,88.20
2023-03-21T19:47:35.736Z,88.00
2023-03-21T19:52:51.577Z,88.20
2023-03-21T19:55:18.922Z,88.70
2023-03-21T19:57:49.353Z,89.20
2023-03-21T20:00:18.609Z,89.70
2023-03-21T20:02:47.328Z,89.90
2023-03-21T20:05:18.040Z,90.60
2023-03-21T20:07:45.689Z,91.20
2023-03-21T20:10:13.154Z,91.40
2023-03-21T20:12:40.706Z,91.70
2023-03-21T20:15:16.972Z,91.90
2023-03-21T20:17:45.269Z,91.60
2023-03-21T20:20:17.677Z,92.00
2023-03-21T20:23:07.948Z,92.20
2023-03-21T20:25:39.278Z,91.90
2023-03-21T20:28:20.121Z,91.70
2023-03-21T20:30:54.771Z,91.10
2023-03-21T20:33:22.498Z,91.20
2023-03-21T20:38:39.608Z,89.90
2023-03-21T20:41:07.606Z,90.00
2023-03-21T20:46:23.486Z,90.40
2023-03-21T20:48:52.741Z,90.70
2023-03-21T20:54:09.165Z,91.10
2023-03-21T20:56:37.158Z,91.60
2023-03-21T20:59:16.738Z,91.70
2023-03-21T21:01:48.474Z,92.20
2023-03-21T21:04:20.169Z,91.90
2023-03-21T21:06:48.603Z,91.80
2023-03-21T21:09:17.074Z,92.00
2023-03-21T21:14:31.807Z,91.70
2023-03-21T21:17:02.588Z,91.80
2023-03-21T21:19:38.405Z,91.50
2023-03-21T21:22:06.006Z,91.70
2023-03-21T21:24:33.311Z,91.80
2023-03-21T21:27:01.446Z,91.80
2023-03-21T21:29:28.878Z,92.00
2023-03-21T21:31:56.461Z,92.40
2023-03-21T21:34:23.893Z,92.70
2023-03-21T21:36:51.385Z,92.70
2023-03-21T21:39:18.762Z,92.90
2023-03-21T21:41:46.453Z,93.40
2023-03-21T21:44:14.097Z,93.50
2023-03-21T21:46:42.567Z,93.10
2023-03-21T21:49:09.917Z,92.80
2023-03-21T21:51:37.377Z,93.00
2023-03-21T21:54:04.949Z,93.40
2023-03-21T21:56:32.315Z,93.90
2023-03-21T21:59:03.283Z,94.20
2023-03-21T22:01:34.927Z,94.60
2023-03-21T22:04:10.959Z,94.90
2023-03-21T22:06:38.551Z,95.10
2023-03-21T22:09:07.151Z,95.60
2023-03-21T22:11:34.722Z,95.60
2023-03-21T22:14:05.256Z,95.60
2023-03-21T22:16:32.745Z,95.10
2023-03-21T22:19:00.244Z,94.90
2023-03-21T22:21:29.126Z,95.10
2023-03-21T22:23:56.474Z,95.00
2023-03-21T22:26:24.231Z,95.30
2023-03-21T22:28:51.751Z,95.60
2023-03-21T22:31:19.296Z,96.10
2023-03-21T22:33:48.812Z,96.70
2023-03-21T22:36:16.163Z,97.10
2023-03-21T22:38:44.087Z,97.10
2023-03-21T22:41:11.669Z,97.40
2023-03-21T22:43:45.570Z,97.30
2023-03-21T22:46:13.103Z,97.30
2023-03-21T22:48:40.500Z,97.10
2023-03-21T22:51:08.288Z,96.90
2023-03-21T22:53:35.690Z,96.90
2023-03-21T22:56:03.020Z,96.90
2023-03-21T22:58:30.702Z,97.10
2023-03-21T23:01:02.264Z,98.00
2023-03-21T23:03:29.627Z,97.70
2023-03-21T23:06:00.673Z,98.00
2023-03-21T23:08:28.239Z,98.20
2023-03-21T23:10:55.576Z,98.30
2023-03-21T23:13:27.078Z,98.40
2023-03-21T23:15:54.620Z,99.00
2023-03-21T23:18:21.898Z,99.30
2023-03-21T23:20:50.085Z,99.10
2023-03-21T23:23:17.582Z,98.60
2023-03-21T23:25:45.389Z,98.40
2023-03-21T23:28:12.760Z,98.70
2023-03-21T23:30:40.539Z,99.00
2023-03-21T23:33:08.038Z,99.10
2023-03-21T23:35:36.527Z,99.80
2023-03-21T23:38:04.720Z,99.30
2023-03-21T23:40:32.234Z,99.10
2023-03-21T23:42:59.888Z,99.30
2023-03-21T23:45:27.271Z,99.70
2023-03-21T23:47:54.726Z,99.60
2023-03-21T23:50:22.287Z,99.90
2023-03-21T23:52:49.745Z,99.70
2023-03-21T23:55:17.172Z,99.70
2023-03-21T23:57:44.533Z,99.80
