createdAt,value
2017-06-13T00:00:35.834Z,20.30
2017-06-13T00:03:04.256Z,20.20
2017-06-13T00:05:32.485Z,19.90
2017-06-13T00:08:00.716Z,20.00
2017-06-13T00:10:28.962Z,20.10
2017-06-13T00:12:57.204Z,20.00
2017-06-13T00:15:25.477Z,20.10
2017-06-13T00:17:53.699Z,20.10
2017-06-13T00:20:21.944Z,20.20
2017-06-13T00:22:50.184Z,20.00
2017-06-13T00:25:18.804Z,20.00
2017-06-13T00:27:47.341Z,20.00
2017-06-13T00:30:15.552Z,19.80
2017-06-13T00:32:43.784Z,19.90
2017-06-13T00:35:12.208Z,19.90
2017-06-13T00:37:40.436Z,19.90
2017-06-13T00:40:08.672Z,20.10
2017-06-13T00:42:36.953Z,19.90
2017-06-13T00:45:05.192Z,19.80
2017-06-13T00:47:33.519Z,20.00
2017-06-13T00:50:01.770Z,20.00
2017-06-13T00:52:30.003Z,20.10
2017-06-13T00:54:59.119Z,20.10
2017-06-13T00:57:29.158Z,20.10
2017-06-13T00:59:57.617Z,20.00
2017-06-13T01:02:25.848Z,20.30
2017-06-13T01:04:54.218Z,20.40
2017-06-13T01:07:23.098Z,20.10
2017-06-13T01:09:51.328Z,19.90
2017-06-13T01:12:19.563Z,20.10
2017-06-13T01:14:47.802Z,20.20
2017-06-13T01:17:16.076Z,20.20
2017-06-13T01:19:44.311Z,20.10
2017-06-13T01:22:12.709Z,20.10
2017-06-13T01:24:40.936Z,20.10
2017-06-13T01:27:09.163Z,20.10
2017-06-13T01:29:37.433Z,20.20
2017-06-13T01:32:05.672Z,20.20
2017-06-13T01:34:33.905Z,20.10
2017-06-13T01:37:02.386Z,20.20
2017-06-13T01:39:30.611Z,20.10
2017-06-13T01:41:59.211Z,20.00
2017-06-13T01:44:28.101Z,20.00
2017-06-13T01:46:56.343Z,20.00
2017-06-13T01:49:24.571Z,20.00
2017-06-13T01:51:52.843Z,20.10
2017-06-13T01:54:21.068Z,20.20
2017-06-13T01:56:49.299Z,20.10
2017-06-13T01:59:17.580Z,20.10
2017-06-13T02:01:45.811Z,20.20
2017-06-13T02:04:14.041Z,20.40
2017-06-13T02:06:42.308Z,20.00
2017-06-13T02:09:10.540Z,20.30
2017-06-13T02:11:38.780Z,20.30
2017-06-13T02:14:07.039Z,20.40
2017-06-13T02:16:35.274Z,20.00
2017-06-13T02:19:03.500Z,19.90
2017-06-13T02:21:31.742Z,19.90
2017-06-13T02:23:59.976Z,19.90
2017-06-13T02:26:28.210Z,20.00
2017-06-13T02:28:56.463Z,20.10
2017-06-13T02:31:24.703Z,20.10
2017-06-13T02:33:53.151Z,20.10
2017-06-13T02:36:21.380Z,20.10
2017-06-13T02:38:50.248Z,20.10
2017-06-13T02:41:18.517Z,20.20
2017-06-13T02:43:46.735Z,20.20
2017-06-13T02:46:15.410Z,20.00
2017-06-13T02:48:44.991Z,20.10
2017-06-13T02:51:13.215Z,20.10
2017-06-13T02:53:41.465Z,20.00
2017-06-13T02:56:09.691Z,19.90
2017-06-13T02:58:37.971Z,20.00
2017-06-13T03:01:06.233Z,20.10
2017-06-13T03:03:34.451Z,20.00
2017-06-13T03:06:03.505Z,20.00
2017-06-13T03:08:32.021Z,20.00
2017-06-13T03:11:00.258Z,19.90
2017-06-13T03:13:28.527Z,19.90
2017-06-13T03:15:56.759Z,19.90
2017-06-13T03:18:24.998Z,20.10
2017-06-13T03:20:53.267Z,20.10
2017-06-13T03:23:21.496Z,20.10
2017-06-13T03:25:49.727Z,20.00
2017-06-13T03:28:17.993Z,20.00
2017-06-13T03:30:46.228Z,20.10
2017-06-13T03:33:14.851Z,20.00
2017-06-13T03:35:43.331Z,20.00
2017-06-13T03:38:11.581Z,20.20
2017-06-13T03:40:39.824Z,20.00
2017-06-13T03:43:08.087Z,19.90
2017-06-13T03:45:36.319Z,20.00
2017-06-13T03:48:04.551Z,19.90
2017-06-13T03:50:32.820Z,19.90
2017-06-13T03:53:01.060Z,19.80
2017-06-13T03:55:29.337Z,19.80
2017-06-13T03:57:57.627Z,19.90
2017-06-13T04:00:25.859Z,19.90
2017-06-13T04:02:54.137Z,19.70
2017-06-13T04:05:22.388Z,20.00
2017-06-13T04:07:51.020Z,20.00
2017-06-13T04:10:19.327Z,20.00
2017-06-13T04:12:47.602Z,20.10
2017-06-13T04:15:15.859Z,20.00
2017-06-13T04:17:44.129Z,20.20
2017-06-13T04:20:12.639Z,20.30
2017-06-13T04:22:41.120Z,20.30
2017-06-13T04:25:09.572Z,20.50
2017-06-13T04:27:37.803Z,20.20
2017-06-13T04:30:06.432Z,20.10
2017-06-13T04:32:34.668Z,20.10
2017-06-13T04:35:03.291Z,20.30
2017-06-13T04:37:31.543Z,20.30
2017-06-13T04:39:59.788Z,20.40
2017-06-13T04:42:28.028Z,20.50
2017-06-13T04:44:56.297Z,20.50
2017-06-13T04:47:24.593Z,20.40
2017-06-13T04:49:52.806Z,20.50
2017-06-13T04:52:21.059Z,20.40
2017-06-13T04:54:49.287Z,20.60
2017-06-13T04:57:17.560Z,20.80
2017-06-13T04:59:45.932Z,20.70
2017-06-13T05:02:14.164Z,20.70
2017-06-13T05:04:42.405Z,20.70
2017-06-13T05:07:10.877Z,20.60
2017-06-13T05:09:39.112Z,20.70
2017-06-13T05:12:07.345Z,20.50
2017-06-13T05:14:35.630Z,20.50
2017-06-13T05:17:03.856Z,20.70
2017-06-13T05:19:32.088Z,20.70
2017-06-13T05:22:01.040Z,20.80
2017-06-13T05:24:29.276Z,21.00
2017-06-13T05:26:57.628Z,21.00
2017-06-13T05:29:25.882Z,21.10
2017-06-13T05:31:54.283Z,21.20
2017-06-13T05:34:22.503Z,21.10
2017-06-13T05:36:50.747Z,21.10
2017-06-13T05:39:18.990Z,21.00
2017-06-13T05:41:47.248Z,21.10
2017-06-13T05:44:15.485Z,21.00
2017-06-13T05:46:44.112Z,20.90
2017-06-13T05:49:12.384Z,20.90
2017-06-13T05:51:40.616Z,20.90
2017-06-13T05:54:09.251Z,21.20
2017-06-13T05:56:37.514Z,21.10
2017-06-13T05:59:05.749Z,21.10
2017-06-13T06:01:35.182Z,21.30
2017-06-13T06:04:03.427Z,21.30
2017-06-13T06:06:32.066Z,21.40
2017-06-13T06:09:00.307Z,21.40
2017-06-13T06:11:28.638Z,21.30
2017-06-13T06:13:57.307Z,21.30
2017-06-13T06:16:25.712Z,21.50
2017-06-13T06:18:53.929Z,21.60
2017-06-13T06:21:22.154Z,21.60
2017-06-13T06:23:50.445Z,21.50
2017-06-13T06:26:18.680Z,21.50
2017-06-13T06:28:46.987Z,21.60
2017-06-13T06:31:15.232Z,21.50
2017-06-13T06:33:44.585Z,22.00
2017-06-13T06:36:13.212Z,22.30
2017-06-13T06:38:41.509Z,22.30
2017-06-13T06:41:09.735Z,22.70
2017-06-13T06:43:37.976Z,22.80
2017-06-13T06:46:06.382Z,23.00
2017-06-13T06:48:35.034Z,23.70
2017-06-13T06:51:03.309Z,23.80
2017-06-13T06:53:31.583Z,23.70
2017-06-13T06:55:59.861Z,23.30
2017-06-13T06:58:28.086Z,23.00
2017-06-13T07:00:56.532Z,22.70
2017-06-13T07:03:24.866Z,22.60
2017-06-13T07:05:53.380Z,22.50
2017-06-13T07:08:21.657Z,22.50
2017-06-13T07:10:49.886Z,22.10
2017-06-13T07:13:18.415Z,22.10
2017-06-13T07:15:46.683Z,22.00
2017-06-13T07:18:14.947Z,22.10
2017-06-13T07:20:43.182Z,22.20
2017-06-13T07:23:11.464Z,22.20
2017-06-13T07:25:39.708Z,22.20
2017-06-13T07:28:07.940Z,21.50
2017-06-13T07:30:36.201Z,22.10
2017-06-13T07:33:04.473Z,23.20
2017-06-13T07:35:32.770Z,23.40
2017-06-13T07:38:01.079Z,23.70
2017-06-13T07:40:29.326Z,23.80
2017-06-13T07:42:58.980Z,23.90
2017-06-13T07:45:27.827Z,24.00
2017-06-13T07:47:56.065Z,24.00
2017-06-13T07:50:24.309Z,23.40
2017-06-13T07:52:52.556Z,23.50
2017-06-13T07:55:20.787Z,23.30
2017-06-13T07:57:49.067Z,23.50
2017-06-13T08:00:17.329Z,23.20
2017-06-13T08:02:45.555Z,23.80
2017-06-13T08:05:13.835Z,23.80
2017-06-13T08:07:42.055Z,24.40
2017-06-13T08:10:10.300Z,25.00
2017-06-13T08:12:38.803Z,25.20
2017-06-13T08:15:07.057Z,24.60
2017-06-13T08:17:35.312Z,24.10
2017-06-13T08:20:04.151Z,23.90
2017-06-13T08:22:32.772Z,24.10
2017-06-13T08:25:01.008Z,24.10
2017-06-13T08:27:29.454Z,24.30
2017-06-13T08:29:57.675Z,24.40
2017-06-13T08:32:25.911Z,24.50
2017-06-13T08:34:54.159Z,24.20
2017-06-13T08:37:22.392Z,23.50
2017-06-13T08:39:51.071Z,24.00
2017-06-13T08:42:19.331Z,24.00
2017-06-13T08:44:47.577Z,24.10
2017-06-13T08:47:16.276Z,24.10
2017-06-13T08:49:44.500Z,24.20
2017-06-13T08:52:12.741Z,24.20
2017-06-13T08:54:41.012Z,23.90
2017-06-13T08:57:09.843Z,23.50
2017-06-13T08:59:38.097Z,23.20
2017-06-13T09:02:06.734Z,23.00
2017-06-13T09:04:38.128Z,23.00
2017-06-13T09:07:06.659Z,22.50
2017-06-13T09:09:35.135Z,22.50
2017-06-13T09:12:03.364Z,22.80
2017-06-13T09:14:31.642Z,22.90
2017-06-13T09:17:00.611Z,22.80
2017-06-13T09:19:29.719Z,23.00
2017-06-13T09:21:58.149Z,21.70
2017-06-13T09:24:26.379Z,21.10
2017-06-13T09:26:54.948Z,20.60
2017-06-13T09:29:23.239Z,20.60
2017-06-13T09:31:51.476Z,20.90
2017-06-13T09:34:19.726Z,21.30
2017-06-13T09:36:47.968Z,21.00
2017-06-13T09:39:16.201Z,21.10
2017-06-13T09:41:44.560Z,21.50
2017-06-13T09:44:12.875Z,21.50
2017-06-13T09:46:41.095Z,22.00
2017-06-13T09:49:09.368Z,22.00
2017-06-13T09:51:37.703Z,22.40
2017-06-13T09:54:05.927Z,22.20
2017-06-13T09:56:34.540Z,22.00
2017-06-13T09:59:02.777Z,22.00
2017-06-13T10:01:31.007Z,22.00
2017-06-13T10:03:59.308Z,22.00
2017-06-13T10:06:27.550Z,21.90
2017-06-13T10:08:55.820Z,22.00
2017-06-13T10:11:24.436Z,22.00
2017-06-13T10:13:52.745Z,21.90
2017-06-13T10:16:20.985Z,21.80
2017-06-13T10:18:49.250Z,21.80
2017-06-13T10:21:17.500Z,22.20
2017-06-13T10:23:45.747Z,22.60
2017-06-13T10:26:14.036Z,22.90
2017-06-13T10:28:42.296Z,23.10
2017-06-13T10:31:10.588Z,23.40
2017-06-13T10:33:38.894Z,23.60
2017-06-13T10:36:08.132Z,23.70
2017-06-13T10:38:36.852Z,23.30
2017-06-13T10:41:06.026Z,23.30
2017-06-13T10:43:34.296Z,22.90
2017-06-13T10:46:02.523Z,22.90
2017-06-13T10:48:31.669Z,22.80
2017-06-13T10:50:59.938Z,22.50
2017-06-13T10:53:28.173Z,22.90
2017-06-13T10:55:56.436Z,23.20
2017-06-13T10:58:24.698Z,23.30
2017-06-13T11:00:52.928Z,23.20
2017-06-13T11:03:21.240Z,23.00
2017-06-13T11:05:49.473Z,22.60
2017-06-13T11:08:17.729Z,22.60
2017-06-13T11:10:46.006Z,23.00
2017-06-13T11:13:14.276Z,23.20
2017-06-13T11:15:42.521Z,23.10
2017-06-13T11:18:11.065Z,23.10
2017-06-13T11:20:40.247Z,22.40
2017-06-13T11:23:08.484Z,22.10
2017-06-13T11:25:36.922Z,22.10
2017-06-13T11:28:05.160Z,22.10
2017-06-13T11:30:33.554Z,22.00
2017-06-13T11:33:01.817Z,22.30
2017-06-13T11:35:30.279Z,22.60
2017-06-13T11:37:58.523Z,22.80
2017-06-13T11:40:27.185Z,23.10
2017-06-13T11:42:55.450Z,23.20
2017-06-13T11:45:23.739Z,23.40
2017-06-13T11:47:58.007Z,23.00
2017-06-13T11:50:26.251Z,23.00
2017-06-13T11:52:55.312Z,22.50
2017-06-13T11:55:23.729Z,22.40
2017-06-13T11:57:51.973Z,22.40
2017-06-13T12:00:20.212Z,22.70
2017-06-13T12:02:48.523Z,22.90
2017-06-13T12:05:16.775Z,23.20
2017-06-13T12:07:45.122Z,23.30
2017-06-13T12:10:13.549Z,22.70
2017-06-13T12:12:41.810Z,22.40
2017-06-13T12:15:10.509Z,21.90
2017-06-13T12:17:38.765Z,21.80
2017-06-13T12:20:07.008Z,22.00
2017-06-13T12:22:35.681Z,22.50
2017-06-13T12:25:04.165Z,22.60
2017-06-13T12:27:32.416Z,22.90
2017-06-13T12:30:01.262Z,23.00
2017-06-13T12:32:29.978Z,23.00
2017-06-13T12:34:58.329Z,23.00
2017-06-13T12:37:26.583Z,23.10
2017-06-13T12:39:54.861Z,23.20
2017-06-13T12:42:23.108Z,23.30
2017-06-13T12:44:51.413Z,23.30
2017-06-13T12:47:19.716Z,23.60
2017-06-13T12:49:47.968Z,24.00
2017-06-13T12:52:16.221Z,24.30
2017-06-13T12:54:44.949Z,24.50
2017-06-13T12:57:13.219Z,24.70
2017-06-13T12:59:41.527Z,24.60
2017-06-13T13:02:10.728Z,24.70
2017-06-13T13:04:39.870Z,24.40
2017-06-13T13:07:08.186Z,23.80
2017-06-13T13:09:36.476Z,23.60
2017-06-13T13:12:04.706Z,23.60
2017-06-13T13:14:33.309Z,23.80
2017-06-13T13:17:01.715Z,23.60
2017-06-13T13:19:29.960Z,23.30
2017-06-13T13:21:58.203Z,23.20
2017-06-13T13:24:26.508Z,23.20
2017-06-13T13:26:54.891Z,23.20
2017-06-13T13:29:23.178Z,23.00
2017-06-13T13:31:51.470Z,23.30
2017-06-13T13:34:19.963Z,23.70
2017-06-13T13:36:48.544Z,23.60
2017-06-13T13:39:17.015Z,23.60
2017-06-13T13:41:46.257Z,23.80
2017-06-13T13:44:14.594Z,24.00
2017-06-13T13:46:42.832Z,24.20
2017-06-13T13:49:11.108Z,24.50
2017-06-13T13:51:43.565Z,24.70
2017-06-13T13:54:12.110Z,24.80
2017-06-13T13:56:40.370Z,24.30
2017-06-13T13:59:08.857Z,24.60
2017-06-13T14:01:37.101Z,24.80
2017-06-13T14:04:05.593Z,24.80
2017-06-13T14:06:34.165Z,24.80
2017-06-13T14:09:02.409Z,24.70
2017-06-13T14:11:30.678Z,24.60
2017-06-13T14:13:59.208Z,24.50
2017-06-13T14:16:27.466Z,24.30
2017-06-13T14:18:56.423Z,24.20
2017-06-13T14:21:24.981Z,24.00
2017-06-13T14:23:53.269Z,23.80
2017-06-13T14:26:21.530Z,23.20
2017-06-13T14:28:49.783Z,23.30
2017-06-13T14:31:18.090Z,23.30
2017-06-13T14:33:46.318Z,23.40
2017-06-13T14:36:14.605Z,23.40
2017-06-13T14:38:42.852Z,23.40
2017-06-13T14:41:11.150Z,23.40
2017-06-13T14:43:39.990Z,23.50
2017-06-13T14:46:08.997Z,23.60
2017-06-13T14:48:37.255Z,23.60
2017-06-13T14:51:05.519Z,23.70
2017-06-13T14:53:33.810Z,23.90
2017-06-13T14:56:02.061Z,24.00
2017-06-13T14:58:30.389Z,24.20
2017-06-13T15:00:59.554Z,24.40
2017-06-13T15:03:27.796Z,24.40
2017-06-13T15:05:56.655Z,24.50
2017-06-13T15:08:25.298Z,24.60
2017-06-13T15:10:53.545Z,24.60
2017-06-13T15:13:21.826Z,24.40
2017-06-13T15:15:50.101Z,24.50
2017-06-13T15:18:18.419Z,24.10
2017-06-13T15:20:46.842Z,24.10
2017-06-13T15:23:15.096Z,24.10
2017-06-13T15:25:43.376Z,24.10
2017-06-13T15:28:12.060Z,24.30
2017-06-13T15:30:40.750Z,24.30
2017-06-13T15:33:08.978Z,24.30
2017-06-13T15:35:37.372Z,24.30
2017-06-13T15:38:05.661Z,24.20
2017-06-13T15:40:33.957Z,24.20
2017-06-13T15:43:02.601Z,24.10
2017-06-13T15:45:30.840Z,24.10
2017-06-13T15:47:59.664Z,24.10
2017-06-13T15:50:27.951Z,24.10
2017-06-13T15:52:56.202Z,24.10
2017-06-13T15:55:24.455Z,24.00
2017-06-13T15:57:52.760Z,23.80
2017-06-13T16:00:20.998Z,23.70
2017-06-13T16:02:49.247Z,23.70
2017-06-13T16:05:17.749Z,23.60
2017-06-13T16:07:46.041Z,23.50
2017-06-13T16:10:14.284Z,23.60
2017-06-13T16:12:42.685Z,23.70
2017-06-13T16:15:10.919Z,23.80
2017-06-13T16:17:39.171Z,23.90
2017-06-13T16:20:07.444Z,23.80
2017-06-13T16:22:35.704Z,23.70
2017-06-13T16:25:03.977Z,23.30
2017-06-13T16:27:32.599Z,23.20
2017-06-13T16:30:00.839Z,23.20
2017-06-13T16:32:29.078Z,23.10
2017-06-13T16:34:57.353Z,22.80
2017-06-13T16:37:25.997Z,22.40
2017-06-13T16:39:54.245Z,22.40
2017-06-13T16:42:22.520Z,22.40
2017-06-13T16:44:51.186Z,22.40
2017-06-13T16:47:19.808Z,22.20
2017-06-13T16:49:48.147Z,22.20
2017-06-13T16:52:16.391Z,22.20
2017-06-13T16:54:44.627Z,22.30
2017-06-13T16:57:12.913Z,22.20
2017-06-13T16:59:41.181Z,22.10
2017-06-13T17:02:09.493Z,22.00
2017-06-13T17:04:37.750Z,22.10
2017-06-13T17:07:06.129Z,22.00
2017-06-13T17:09:34.439Z,22.00
2017-06-13T17:12:02.765Z,22.00
2017-06-13T17:14:31.005Z,22.00
2017-06-13T17:16:59.242Z,22.20
2017-06-13T17:19:27.532Z,22.10
2017-06-13T17:21:56.348Z,22.10
2017-06-13T17:24:24.624Z,22.10
2017-06-13T17:26:53.023Z,22.00
2017-06-13T17:29:21.286Z,22.10
2017-06-13T17:31:49.504Z,22.10
2017-06-13T17:34:17.839Z,22.00
2017-06-13T17:36:46.117Z,21.90
2017-06-13T17:39:14.600Z,21.90
2017-06-13T17:41:42.897Z,21.70
2017-06-13T17:44:11.438Z,21.70
2017-06-13T17:46:39.707Z,21.50
2017-06-13T17:49:08.089Z,21.50
2017-06-13T17:51:36.388Z,21.60
2017-06-13T17:54:04.742Z,21.50
2017-06-13T17:56:33.382Z,21.50
2017-06-13T17:59:01.809Z,21.50
2017-06-13T18:01:30.486Z,21.50
2017-06-13T18:03:59.327Z,21.30
2017-06-13T18:06:27.726Z,21.20
2017-06-13T18:08:56.044Z,21.20
2017-06-13T18:11:25.036Z,21.30
2017-06-13T18:13:53.372Z,21.40
2017-06-13T18:16:22.371Z,21.30
2017-06-13T18:18:50.980Z,21.20
2017-06-13T18:21:19.723Z,21.40
2017-06-13T18:23:48.080Z,21.20
2017-06-13T18:26:16.396Z,21.20
2017-06-13T18:28:44.684Z,21.20
2017-06-13T18:31:13.511Z,21.10
2017-06-13T18:33:41.796Z,21.20
2017-06-13T18:36:10.045Z,21.30
2017-06-13T18:38:38.334Z,21.30
2017-06-13T18:41:06.647Z,21.30
2017-06-13T18:43:34.903Z,21.60
2017-06-13T18:46:03.149Z,21.90
2017-06-13T18:48:31.448Z,21.80
2017-06-13T18:50:59.680Z,22.00
2017-06-13T18:53:27.966Z,22.30
2017-06-13T18:55:56.633Z,22.10
2017-06-13T18:58:25.693Z,22.40
2017-06-13T19:00:54.444Z,22.60
2017-06-13T19:03:23.272Z,22.90
2017-06-13T19:05:51.537Z,22.90
2017-06-13T19:08:20.329Z,23.00
2017-06-13T19:10:48.638Z,22.90
2017-06-13T19:13:16.928Z,22.90
2017-06-13T19:15:45.201Z,22.80
2017-06-13T19:18:13.468Z,22.90
2017-06-13T19:20:41.728Z,23.00
2017-06-13T19:23:09.964Z,22.80
2017-06-13T19:25:38.261Z,22.30
2017-06-13T19:28:09.881Z,22.00
2017-06-13T19:30:38.497Z,21.90
2017-06-13T19:33:06.774Z,21.60
2017-06-13T19:35:35.238Z,21.40
2017-06-13T19:38:03.562Z,21.10
2017-06-13T19:40:31.808Z,21.10
2017-06-13T19:43:00.066Z,20.80
2017-06-13T19:45:28.364Z,20.80
2017-06-13T19:47:56.683Z,20.80
2017-06-13T19:50:24.969Z,20.60
2017-06-13T19:52:53.644Z,20.70
2017-06-13T19:55:21.892Z,20.70
2017-06-13T19:57:50.144Z,20.60
2017-06-13T20:00:19.042Z,20.60
2017-06-13T20:02:47.457Z,20.30
2017-06-13T20:05:15.691Z,20.30
2017-06-13T20:07:44.191Z,20.20
2017-06-13T20:10:12.472Z,20.30
2017-06-13T20:12:40.695Z,20.20
2017-06-13T20:15:08.972Z,20.00
2017-06-13T20:17:37.629Z,20.20
2017-06-13T20:20:07.059Z,20.20
2017-06-13T20:22:35.783Z,20.20
2017-06-13T20:25:04.116Z,20.20
2017-06-13T20:27:32.352Z,20.10
2017-06-13T20:30:00.632Z,20.10
2017-06-13T20:32:28.888Z,20.10
2017-06-13T20:34:57.159Z,20.10
2017-06-13T20:37:25.988Z,20.00
2017-06-13T20:39:54.251Z,20.00
2017-06-13T20:42:22.490Z,19.80
2017-06-13T20:44:50.855Z,19.90
2017-06-13T20:47:19.096Z,19.90
2017-06-13T20:49:47.398Z,19.90
2017-06-13T20:52:15.721Z,19.80
2017-06-13T20:54:43.966Z,19.80
2017-06-13T20:57:12.199Z,19.70
2017-06-13T20:59:40.545Z,19.70
2017-06-13T21:02:08.783Z,19.80
2017-06-13T21:04:37.021Z,19.90
2017-06-13T21:07:05.574Z,19.90
2017-06-13T21:09:33.827Z,20.00
2017-06-13T21:12:02.063Z,19.90
2017-06-13T21:14:30.354Z,19.90
2017-06-13T21:16:58.999Z,19.70
2017-06-13T21:19:27.234Z,19.70
2017-06-13T21:21:55.607Z,19.60
2017-06-13T21:24:24.185Z,19.50
2017-06-13T21:26:52.802Z,19.40
2017-06-13T21:29:21.184Z,19.40
2017-06-13T21:31:49.431Z,19.40
2017-06-13T21:34:18.878Z,19.50
2017-06-13T21:36:47.571Z,19.40
2017-06-13T21:39:16.044Z,19.40
2017-06-13T21:41:44.386Z,19.30
2017-06-13T21:44:13.078Z,19.30
2017-06-13T21:46:41.345Z,19.30
2017-06-13T21:49:09.595Z,19.30
2017-06-13T21:51:37.879Z,19.10
2017-06-13T21:54:06.116Z,19.20
2017-06-13T21:56:34.396Z,19.30
2017-06-13T21:59:02.956Z,19.90
2017-06-13T22:01:31.206Z,20.60
2017-06-13T22:03:59.945Z,21.20
2017-06-13T22:06:29.190Z,21.50
2017-06-13T22:08:57.931Z,21.90
2017-06-13T22:11:26.281Z,21.80
2017-06-13T22:13:54.995Z,21.60
2017-06-13T22:16:23.252Z,21.30
2017-06-13T22:18:51.495Z,21.20
2017-06-13T22:21:19.769Z,20.70
2017-06-13T22:23:48.004Z,20.60
2017-06-13T22:26:16.240Z,20.50
2017-06-13T22:28:44.524Z,20.30
2017-06-13T22:31:13.036Z,20.10
2017-06-13T22:33:41.263Z,19.90
2017-06-13T22:36:09.713Z,19.70
2017-06-13T22:38:38.339Z,19.50
2017-06-13T22:41:06.576Z,19.50
2017-06-13T22:43:35.445Z,19.20
2017-06-13T22:46:03.677Z,19.20
2017-06-13T22:48:31.900Z,19.20
2017-06-13T22:51:00.604Z,19.10
2017-06-13T22:53:29.168Z,19.10
2017-06-13T22:55:57.396Z,19.10
2017-06-13T22:58:25.692Z,19.20
2017-06-13T23:00:53.942Z,18.90
2017-06-13T23:03:22.183Z,18.90
2017-06-13T23:05:50.852Z,18.80
2017-06-13T23:08:19.080Z,18.80
2017-06-13T23:10:47.315Z,18.70
2017-06-13T23:13:15.609Z,18.70
2017-06-13T23:15:44.155Z,18.80
2017-06-13T23:18:12.422Z,18.80
2017-06-13T23:20:41.003Z,18.70
2017-06-13T23:23:09.244Z,18.60
2017-06-13T23:25:37.499Z,18.60
2017-06-13T23:28:06.009Z,18.50
2017-06-13T23:30:34.238Z,18.60
2017-06-13T23:33:02.878Z,18.40
2017-06-13T23:35:31.348Z,18.40
2017-06-13T23:37:59.591Z,18.30
2017-06-13T23:40:28.212Z,18.30
2017-06-13T23:42:56.488Z,18.30
2017-06-13T23:45:24.718Z,18.20
2017-06-13T23:47:53.346Z,18.30
2017-06-13T23:50:21.616Z,18.30
2017-06-13T23:52:49.846Z,18.20
2017-06-13T23:55:18.719Z,17.80
2017-06-13T23:57:47.136Z,17.80
