createdAt,value
2023-02-27T00:01:15.744Z,77
2023-02-27T00:04:15.747Z,77
2023-02-27T00:10:15.740Z,77
2023-02-27T00:13:15.732Z,77
2023-02-27T00:16:15.761Z,77
2023-02-27T00:19:15.729Z,77
2023-02-27T00:22:15.734Z,77
2023-02-27T00:25:15.738Z,78
2023-02-27T00:28:15.728Z,78
2023-02-27T00:31:15.761Z,78
2023-02-27T00:34:15.730Z,78
2023-02-27T00:37:15.732Z,78
2023-02-27T00:40:15.713Z,78
2023-02-27T00:43:15.725Z,78
2023-02-27T00:46:15.725Z,78
2023-02-27T00:49:15.716Z,78
2023-02-27T00:52:15.711Z,78
2023-02-27T00:55:15.699Z,78
2023-02-27T00:58:15.714Z,78
2023-02-27T01:01:15.712Z,78
2023-02-27T01:04:15.711Z,78
2023-02-27T01:07:15.704Z,78
2023-02-27T01:10:15.708Z,78
2023-02-27T01:13:15.703Z,78
2023-02-27T01:16:15.730Z,78
2023-02-27T01:19:15.720Z,78
2023-02-27T01:22:15.707Z,78
2023-02-27T01:25:15.705Z,78
2023-02-27T01:28:15.701Z,78
2023-02-27T01:31:15.705Z,78
2023-02-27T01:34:15.692Z,78
2023-02-27T01:37:15.677Z,78
2023-02-27T01:40:15.698Z,78
2023-02-27T01:43:15.686Z,78
2023-02-27T01:46:15.684Z,78
2023-02-27T01:49:15.712Z,78
2023-02-27T01:52:15.704Z,78
2023-02-27T01:55:15.706Z,78
2023-02-27T01:58:15.692Z,78
2023-02-27T02:01:15.700Z,78
2023-02-27T02:04:15.686Z,78
2023-02-27T02:07:15.696Z,78
2023-02-27T02:10:15.763Z,78
2023-02-27T02:13:15.718Z,78
2023-02-27T02:16:15.682Z,78
2023-02-27T02:19:15.719Z,78
2023-02-27T02:22:15.679Z,78
2023-02-27T02:25:15.674Z,78
2023-02-27T02:28:15.692Z,78
2023-02-27T02:31:15.851Z,79
2023-02-27T02:34:15.697Z,79
2023-02-27T02:37:15.694Z,79
2023-02-27T02:40:15.687Z,79
2023-02-27T02:43:15.682Z,79
2023-02-27T02:46:15.723Z,79
2023-02-27T02:49:15.704Z,79
2023-02-27T02:52:15.695Z,79
2023-02-27T02:55:15.678Z,79
2023-02-27T02:58:15.675Z,79
2023-02-27T03:01:15.755Z,79
2023-02-27T03:04:15.698Z,79
2023-02-27T03:07:15.709Z,79
2023-02-27T03:10:15.672Z,79
2023-02-27T03:13:15.679Z,79
2023-02-27T03:16:15.680Z,79
2023-02-27T03:19:15.670Z,79
2023-02-27T03:22:15.676Z,79
2023-02-27T03:25:15.672Z,79
2023-02-27T03:28:15.680Z,79
2023-02-27T03:31:15.767Z,79
2023-02-27T03:34:15.669Z,79
2023-02-27T03:37:15.676Z,79
2023-02-27T03:40:15.663Z,79
2023-02-27T03:43:15.682Z,79
2023-02-27T03:46:15.669Z,79
2023-02-27T03:49:15.651Z,79
2023-02-27T03:52:15.654Z,79
2023-02-27T03:55:15.659Z,79
2023-02-27T03:58:15.652Z,79
2023-02-27T04:01:15.652Z,79
2023-02-27T04:07:15.656Z,79
2023-02-27T04:10:15.646Z,79
2023-02-27T04:13:15.648Z,79
2023-02-27T04:16:15.826Z,79
2023-02-27T04:19:15.648Z,79
2023-02-27T04:25:15.639Z,79
2023-02-27T04:28:15.671Z,79
2023-02-27T04:31:15.767Z,79
2023-02-27T04:34:15.657Z,79
2023-02-27T04:37:15.664Z,79
2023-02-27T04:40:15.647Z,79
2023-02-27T04:43:15.647Z,79
2023-02-27T04:46:15.651Z,79
2023-02-27T04:49:15.649Z,79
2023-02-27T04:52:15.714Z,79
2023-02-27T04:55:15.696Z,79
2023-02-27T04:58:15.645Z,79
2023-02-27T05:01:15.641Z,79
2023-02-27T05:04:15.643Z,79
2023-02-27T05:07:15.664Z,79
2023-02-27T05:10:15.701Z,79
2023-02-27T05:13:15.639Z,79
2023-02-27T05:16:15.709Z,79
2023-02-27T05:19:15.999Z,80
2023-02-27T05:22:15.642Z,80
2023-02-27T05:25:15.640Z,80
2023-02-27T05:28:15.637Z,80
2023-02-27T05:31:15.635Z,80
2023-02-27T05:34:15.636Z,80
2023-02-27T05:37:15.633Z,80
2023-02-27T05:40:15.625Z,80
2023-02-27T05:43:15.629Z,80
2023-02-27T05:46:15.672Z,80
2023-02-27T05:49:15.631Z,80
2023-02-27T05:52:15.624Z,80
2023-02-27T05:55:17.063Z,80
2023-02-27T05:58:15.649Z,80
2023-02-27T06:01:15.622Z,80
2023-02-27T06:04:15.629Z,80
2023-02-27T06:07:15.640Z,80
2023-02-27T06:10:15.642Z,80
2023-02-27T06:13:15.634Z,80
2023-02-27T06:16:15.680Z,80
2023-02-27T06:19:15.630Z,80
2023-02-27T06:22:15.637Z,80
2023-02-27T06:25:15.634Z,80
2023-02-27T06:28:15.629Z,80
2023-02-27T06:31:15.681Z,80
2023-02-27T06:34:15.642Z,80
2023-02-27T06:37:15.630Z,80
2023-02-27T06:40:15.628Z,80
2023-02-27T06:43:15.641Z,80
2023-02-27T06:46:15.674Z,80
2023-02-27T06:49:15.625Z,80
2023-02-27T06:52:15.631Z,80
2023-02-27T06:55:15.624Z,80
2023-02-27T06:58:15.639Z,80
2023-02-27T07:01:15.674Z,80
2023-02-27T07:04:15.668Z,80
2023-02-27T07:07:33.676Z,80
2023-02-27T07:10:16.658Z,80
2023-02-27T07:13:17.904Z,80
2023-02-27T07:16:15.658Z,80
2023-02-27T07:19:15.625Z,80
2023-02-27T07:22:15.631Z,80
2023-02-27T07:25:15.630Z,80
2023-02-27T07:28:15.648Z,80
2023-02-27T07:31:15.677Z,80
2023-02-27T07:34:15.648Z,80
2023-02-27T07:37:15.630Z,80
2023-02-27T07:40:15.631Z,80
2023-02-27T07:43:15.627Z,80
2023-02-27T07:46:15.634Z,80
2023-02-27T07:49:15.658Z,80
2023-02-27T07:52:15.623Z,80
2023-02-27T07:55:15.623Z,80
2023-02-27T07:58:15.646Z,80
2023-02-27T08:01:15.632Z,80
2023-02-27T08:04:15.648Z,80
2023-02-27T08:07:15.630Z,80
2023-02-27T08:10:15.629Z,80
2023-02-27T08:13:16.809Z,80
2023-02-27T08:16:15.684Z,80
2023-02-27T08:19:15.635Z,80
2023-02-27T08:22:15.621Z,80
2023-02-27T08:25:15.627Z,80
2023-02-27T08:28:15.631Z,80
2023-02-27T08:31:15.654Z,80
2023-02-27T08:34:15.607Z,80
2023-02-27T08:37:15.603Z,80
2023-02-27T08:40:15.636Z,80
2023-02-27T08:43:15.608Z,80
2023-02-27T08:46:15.656Z,80
2023-02-27T08:49:15.603Z,80
2023-02-27T08:52:15.598Z,80
2023-02-27T08:55:15.616Z,79
2023-02-27T08:58:17.022Z,79
2023-02-27T09:01:15.633Z,79
2023-02-27T09:04:15.593Z,79
2023-02-27T09:07:15.599Z,79
2023-02-27T09:10:15.596Z,79
2023-02-27T09:13:15.602Z,79
2023-02-27T09:16:15.605Z,79
2023-02-27T09:19:15.604Z,79
2023-02-27T09:22:15.597Z,79
2023-02-27T09:25:15.608Z,79
2023-02-27T09:28:15.605Z,79
2023-02-27T09:31:15.594Z,79
2023-02-27T09:34:15.594Z,79
2023-02-27T09:37:15.602Z,78
2023-02-27T09:40:15.596Z,78
2023-02-27T09:43:15.617Z,78
2023-02-27T09:46:15.654Z,78
2023-02-27T09:49:15.601Z,78
2023-02-27T09:52:15.614Z,78
2023-02-27T09:55:15.586Z,78
2023-02-27T09:58:15.609Z,78
2023-02-27T10:01:15.600Z,78
2023-02-27T10:04:15.595Z,78
2023-02-27T10:07:15.586Z,78
2023-02-27T10:10:15.582Z,77
2023-02-27T10:13:15.585Z,77
2023-02-27T10:16:15.592Z,77
2023-02-27T10:19:15.596Z,77
2023-02-27T10:22:15.582Z,77
2023-02-27T10:25:30.110Z,76
2023-02-27T10:28:15.586Z,76
2023-02-27T10:31:15.669Z,76
2023-02-27T10:34:15.574Z,76
2023-02-27T10:37:15.580Z,76
2023-02-27T10:40:15.615Z,76
2023-02-27T10:43:15.596Z,75
2023-02-27T10:46:16.386Z,75
2023-02-27T10:49:17.632Z,75
2023-02-27T10:52:15.874Z,75
2023-02-27T10:55:15.863Z,75
2023-02-27T10:58:15.892Z,75
2023-02-27T11:01:15.884Z,75
2023-02-27T11:04:15.859Z,75
2023-02-27T11:07:15.865Z,74
2023-02-27T11:13:15.849Z,74
2023-02-27T11:16:15.914Z,74
2023-02-27T11:19:15.844Z,74
2023-02-27T11:22:15.859Z,74
2023-02-27T11:25:15.849Z,74
2023-02-27T11:28:15.835Z,74
2023-02-27T11:31:15.909Z,74
2023-02-27T11:34:15.844Z,74
2023-02-27T11:37:15.844Z,74
2023-02-27T11:40:15.931Z,74
2023-02-27T11:43:15.853Z,74
2023-02-27T11:46:32.141Z,73
2023-02-27T11:49:15.855Z,73
2023-02-27T11:52:15.834Z,73
2023-02-27T11:55:15.840Z,73
2023-02-27T11:58:15.841Z,73
2023-02-27T12:01:15.829Z,73
2023-02-27T12:04:15.871Z,73
2023-02-27T12:07:15.846Z,73
2023-02-27T12:10:15.830Z,73
2023-02-27T12:13:15.842Z,73
2023-02-27T12:16:15.914Z,73
2023-02-27T12:19:15.839Z,73
2023-02-27T12:22:15.846Z,73
2023-02-27T12:25:15.835Z,73
2023-02-27T12:28:15.831Z,73
2023-02-27T12:31:15.850Z,73
2023-02-27T12:34:15.842Z,73
2023-02-27T12:37:15.828Z,73
2023-02-27T12:40:15.835Z,73
2023-02-27T12:43:15.848Z,72
2023-02-27T12:46:15.826Z,72
2023-02-27T12:49:15.837Z,72
2023-02-27T12:52:15.832Z,72
2023-02-27T12:55:15.829Z,72
2023-02-27T12:58:15.848Z,71
2023-02-27T13:01:15.865Z,71
2023-02-27T13:04:15.869Z,71
2023-02-27T13:07:15.825Z,71
2023-02-27T13:10:15.841Z,71
2023-02-27T13:13:15.825Z,71
2023-02-27T13:16:15.827Z,70
2023-02-27T13:19:15.838Z,70
2023-02-27T13:22:15.804Z,70
2023-02-27T13:25:15.816Z,70
2023-02-27T13:28:15.811Z,70
2023-02-27T13:31:15.809Z,70
2023-02-27T13:34:15.807Z,70
2023-02-27T13:40:15.801Z,70
2023-02-27T13:43:15.797Z,70
2023-02-27T13:46:15.805Z,70
2023-02-27T13:49:27.066Z,70
2023-02-27T13:52:15.789Z,70
2023-02-27T13:55:15.785Z,70
2023-02-27T13:58:15.792Z,70
2023-02-27T14:01:15.786Z,70
2023-02-27T14:04:15.781Z,70
2023-02-27T14:07:15.783Z,70
2023-02-27T14:10:15.845Z,69
2023-02-27T14:13:15.774Z,69
2023-02-27T14:16:15.857Z,69
2023-02-27T14:19:15.790Z,69
2023-02-27T14:22:15.791Z,69
2023-02-27T14:25:15.785Z,69
2023-02-27T14:28:15.780Z,68
2023-02-27T14:31:15.809Z,68
2023-02-27T14:34:15.787Z,68
2023-02-27T14:37:15.771Z,68
2023-02-27T14:43:15.786Z,68
2023-02-27T14:46:15.810Z,68
2023-02-27T14:49:15.781Z,68
2023-02-27T14:52:15.773Z,68
2023-02-27T14:55:15.786Z,67
2023-02-27T14:58:15.771Z,67
2023-02-27T15:01:15.820Z,67
2023-02-27T15:04:15.880Z,67
2023-02-27T15:07:15.773Z,67
2023-02-27T15:10:15.775Z,67
2023-02-27T15:13:15.779Z,67
2023-02-27T15:16:16.483Z,67
2023-02-27T15:19:15.777Z,67
2023-02-27T15:22:16.887Z,67
2023-02-27T15:25:15.763Z,67
2023-02-27T15:28:15.792Z,67
2023-02-27T15:31:15.809Z,67
2023-02-27T15:34:15.770Z,67
2023-02-27T15:37:15.781Z,67
2023-02-27T15:40:15.765Z,67
2023-02-27T15:43:15.789Z,67
2023-02-27T15:46:15.853Z,67
2023-02-27T15:49:15.761Z,67
2023-02-27T15:52:15.773Z,67
2023-02-27T15:55:15.772Z,67
2023-02-27T15:58:15.769Z,67
2023-02-27T16:01:15.765Z,67
2023-02-27T16:04:15.749Z,66
2023-02-27T16:07:15.763Z,67
2023-02-27T16:10:15.770Z,67
2023-02-27T16:13:15.767Z,66
2023-02-27T16:16:15.848Z,66
2023-02-27T16:19:15.752Z,67
2023-02-27T16:22:15.748Z,66
2023-02-27T16:25:15.759Z,67
2023-02-27T16:28:15.748Z,67
2023-02-27T16:31:15.766Z,66
2023-02-27T16:37:15.964Z,67
2023-02-27T16:40:15.821Z,67
2023-02-27T16:43:15.748Z,67
2023-02-27T16:46:15.781Z,67
2023-02-27T16:49:19.889Z,67
2023-02-27T16:52:15.734Z,67
2023-02-27T16:58:15.749Z,67
2023-02-27T17:01:15.773Z,67
2023-02-27T17:04:25.231Z,67
2023-02-27T17:07:15.780Z,67
2023-02-27T17:10:15.727Z,67
2023-02-27T17:13:15.728Z,67
2023-02-27T17:19:15.739Z,67
2023-02-27T17:22:15.739Z,67
2023-02-27T17:25:15.731Z,67
2023-02-27T17:28:15.730Z,67
2023-02-27T17:31:15.725Z,67
2023-02-27T17:34:15.729Z,67
2023-02-27T17:37:15.792Z,67
2023-02-27T17:40:15.721Z,67
2023-02-27T17:43:15.734Z,67
2023-02-27T17:46:15.750Z,67
2023-02-27T17:49:15.743Z,67
2023-02-27T17:52:15.734Z,67
2023-02-27T17:55:15.729Z,67
2023-02-27T17:58:15.734Z,67
2023-02-27T18:01:15.727Z,67
2023-02-27T18:04:15.731Z,67
2023-02-27T18:07:15.708Z,67
2023-02-27T18:10:15.795Z,67
2023-02-27T18:13:15.712Z,67
2023-02-27T18:16:15.781Z,67
2023-02-27T18:19:15.708Z,67
2023-02-27T18:22:15.706Z,67
2023-02-27T18:25:16.770Z,67
2023-02-27T18:28:15.707Z,68
2023-02-27T18:31:15.796Z,68
2023-02-27T18:34:15.711Z,68
2023-02-27T18:37:15.705Z,68
2023-02-27T18:40:15.725Z,68
2023-02-27T18:43:15.726Z,68
2023-02-27T18:46:15.726Z,68
2023-02-27T18:49:15.718Z,68
2023-02-27T18:52:15.696Z,68
2023-02-27T18:55:15.708Z,68
2023-02-27T18:58:15.701Z,68
2023-02-27T19:01:15.695Z,68
2023-02-27T19:04:15.700Z,68
2023-02-27T19:07:15.695Z,68
2023-02-27T19:10:15.697Z,68
2023-02-27T19:13:15.701Z,68
2023-02-27T19:16:15.763Z,69
2023-02-27T19:19:15.716Z,69
2023-02-27T19:22:15.703Z,69
2023-02-27T19:25:15.699Z,69
2023-02-27T19:28:15.699Z,69
2023-02-27T19:31:15.731Z,69
2023-02-27T19:34:15.691Z,69
2023-02-27T19:37:15.695Z,69
2023-02-27T19:40:15.695Z,69
2023-02-27T19:43:15.690Z,69
2023-02-27T19:46:15.755Z,69
2023-02-27T19:49:15.697Z,70
2023-02-27T19:52:15.690Z,69
2023-02-27T19:55:15.698Z,70
2023-02-27T19:58:15.695Z,70
2023-02-27T20:01:15.781Z,70
2023-02-27T20:04:15.727Z,70
2023-02-27T20:07:15.684Z,70
2023-02-27T20:10:15.700Z,70
2023-02-27T20:13:15.701Z,70
2023-02-27T20:16:15.718Z,70
2023-02-27T20:19:15.685Z,70
2023-02-27T20:22:15.679Z,70
2023-02-27T20:25:15.679Z,70
2023-02-27T20:28:15.686Z,70
2023-02-27T20:31:15.703Z,70
2023-02-27T20:34:15.697Z,70
2023-02-27T20:37:15.690Z,70
2023-02-27T20:40:15.671Z,70
2023-02-27T20:43:15.694Z,70
2023-02-27T20:46:15.755Z,70
2023-02-27T20:49:15.757Z,70
2023-02-27T20:55:15.683Z,70
2023-02-27T20:58:15.677Z,70
2023-02-27T21:01:15.749Z,70
2023-02-27T21:04:15.757Z,70
2023-02-27T21:07:15.671Z,70
2023-02-27T21:10:15.689Z,70
2023-02-27T21:13:15.670Z,70
2023-02-27T21:16:15.804Z,70
2023-02-27T21:19:16.101Z,70
2023-02-27T21:22:15.664Z,71
2023-02-27T21:25:15.710Z,71
2023-02-27T21:28:15.662Z,71
2023-02-27T21:31:15.742Z,71
2023-02-27T21:34:15.674Z,71
2023-02-27T21:37:15.667Z,71
2023-02-27T21:40:15.671Z,71
2023-02-27T21:43:15.667Z,71
2023-02-27T21:46:15.696Z,71
2023-02-27T21:49:15.660Z,71
2023-02-27T21:52:15.648Z,71
2023-02-27T21:55:15.662Z,71
2023-02-27T22:01:15.812Z,71
2023-02-27T22:04:15.648Z,71
2023-02-27T22:07:15.651Z,71
2023-02-27T22:10:15.646Z,71
2023-02-27T22:13:15.663Z,71
2023-02-27T22:16:15.722Z,71
2023-02-27T22:19:15.638Z,71
2023-02-27T22:22:15.629Z,71
2023-02-27T22:25:15.639Z,71
2023-02-27T22:28:15.635Z,71
2023-02-27T22:31:15.676Z,71
2023-02-27T22:34:15.634Z,71
2023-02-27T22:37:15.632Z,71
2023-02-27T22:40:15.627Z,71
2023-02-27T22:43:15.629Z,71
2023-02-27T22:46:15.626Z,71
2023-02-27T22:49:15.636Z,71
2023-02-27T22:52:15.617Z,71
2023-02-27T22:55:15.619Z,72
2023-02-27T22:58:15.614Z,72
2023-02-27T23:01:15.626Z,72
2023-02-27T23:04:15.626Z,72
2023-02-27T23:07:15.623Z,72
2023-02-27T23:10:15.605Z,72
2023-02-27T23:13:15.607Z,72
2023-02-27T23:16:15.675Z,72
2023-02-27T23:19:15.615Z,72
2023-02-27T23:22:15.603Z,72
2023-02-27T23:25:15.616Z,72
2023-02-27T23:28:15.603Z,72
2023-02-27T23:31:15.644Z,72
2023-02-27T23:34:15.602Z,72
2023-02-27T23:37:15.596Z,72
2023-02-27T23:40:15.608Z,72
2023-02-27T23:43:15.590Z,72
2023-02-27T23:46:15.604Z,72
2023-02-27T23:49:15.592Z,72
2023-02-27T23:52:15.595Z,72
2023-02-27T23:55:15.620Z,72
2023-02-27T23:58:15.585Z,72
