createdAt,value
2024-05-09T00:02:01.006Z,13.28
2024-05-09T00:04:23.698Z,13.25
2024-05-09T00:06:46.388Z,13.24
2024-05-09T00:09:09.009Z,13.23
2024-05-09T00:11:31.708Z,13.21
2024-05-09T00:13:54.391Z,13.19
2024-05-09T00:16:17.066Z,13.17
2024-05-09T00:18:39.818Z,13.16
2024-05-09T00:21:07.052Z,13.16
2024-05-09T00:23:29.873Z,13.15
2024-05-09T00:25:52.582Z,13.11
2024-05-09T00:28:15.321Z,13.10
2024-05-09T00:30:38.242Z,13.09
2024-05-09T00:33:01.158Z,13.07
2024-05-09T00:35:24.181Z,13.01
2024-05-09T00:37:46.905Z,12.99
2024-05-09T00:40:18.269Z,12.94
2024-05-09T00:42:48.065Z,12.90
2024-05-09T00:45:10.751Z,12.87
2024-05-09T00:47:34.806Z,12.79
2024-05-09T00:49:57.609Z,12.78
2024-05-09T00:52:20.329Z,12.74
2024-05-09T00:54:42.977Z,12.68
2024-05-09T00:57:05.974Z,12.56
2024-05-09T00:59:30.660Z,12.54
2024-05-09T01:01:53.674Z,12.54
2024-05-09T01:04:16.408Z,12.55
2024-05-09T01:06:39.190Z,12.53
2024-05-09T01:09:01.809Z,12.54
2024-05-09T01:11:24.621Z,12.56
2024-05-09T01:13:47.486Z,12.58
2024-05-09T01:16:10.180Z,12.56
2024-05-09T01:18:33.030Z,12.52
2024-05-09T01:20:55.795Z,12.51
2024-05-09T01:23:18.575Z,12.50
2024-05-09T01:25:41.397Z,12.51
2024-05-09T01:28:04.188Z,12.52
2024-05-09T01:30:33.824Z,12.52
2024-05-09T01:32:58.982Z,12.58
2024-05-09T01:35:23.584Z,12.65
2024-05-09T01:37:46.404Z,12.69
2024-05-09T01:40:14.904Z,12.73
2024-05-09T01:42:40.986Z,12.77
2024-05-09T01:45:03.636Z,12.78
2024-05-09T01:47:26.458Z,12.80
2024-05-09T01:49:49.278Z,12.81
2024-05-09T01:52:12.010Z,12.85
2024-05-09T01:54:34.654Z,12.88
2024-05-09T01:56:57.431Z,12.92
2024-05-09T01:59:20.116Z,12.96
2024-05-09T02:01:56.220Z,12.97
2024-05-09T02:04:20.604Z,12.98
2024-05-09T02:06:43.589Z,13.00
2024-05-09T02:09:06.214Z,13.01
2024-05-09T02:11:28.932Z,13.01
2024-05-09T02:13:51.749Z,13.02
2024-05-09T02:16:15.234Z,13.04
2024-05-09T02:18:38.038Z,13.04
2024-05-09T02:21:01.008Z,13.03
2024-05-09T02:23:23.777Z,13.03
2024-05-09T02:25:46.815Z,13.03
2024-05-09T02:28:09.532Z,12.98
2024-05-09T02:30:39.360Z,12.90
2024-05-09T02:33:04.583Z,12.87
2024-05-09T02:35:27.996Z,12.83
2024-05-09T02:37:50.696Z,12.77
2024-05-09T02:40:15.017Z,12.76
2024-05-09T02:42:44.154Z,12.72
2024-05-09T02:45:07.390Z,12.56
2024-05-09T02:47:30.242Z,12.48
2024-05-09T02:49:53.139Z,12.43
2024-05-09T02:52:19.605Z,12.42
2024-05-09T02:54:42.248Z,12.42
2024-05-09T02:57:04.982Z,12.41
2024-05-09T02:59:27.908Z,12.40
2024-05-09T03:01:50.732Z,12.42
2024-05-09T03:04:13.576Z,12.41
2024-05-09T03:06:41.875Z,12.41
2024-05-09T03:09:04.881Z,12.43
2024-05-09T03:11:27.802Z,12.36
2024-05-09T03:13:54.078Z,12.26
2024-05-09T03:16:16.770Z,12.27
2024-05-09T03:18:39.920Z,12.21
2024-05-09T03:21:02.710Z,12.16
2024-05-09T03:23:25.911Z,12.13
2024-05-09T03:25:48.623Z,12.07
2024-05-09T03:28:12.295Z,12.04
2024-05-09T03:30:40.377Z,12.09
2024-05-09T03:33:05.961Z,12.12
2024-05-09T03:35:29.041Z,12.09
2024-05-09T03:37:51.842Z,12.10
2024-05-09T03:40:20.839Z,12.09
2024-05-09T03:42:46.625Z,12.13
2024-05-09T03:45:09.366Z,12.13
2024-05-09T03:47:35.354Z,12.11
2024-05-09T03:49:58.268Z,12.07
2024-05-09T03:52:21.118Z,12.07
2024-05-09T03:54:47.521Z,12.08
2024-05-09T03:57:10.141Z,12.08
2024-05-09T03:59:32.907Z,12.07
2024-05-09T04:01:56.034Z,12.06
2024-05-09T04:04:18.807Z,12.06
2024-05-09T04:06:43.137Z,12.06
2024-05-09T04:09:05.824Z,12.06
2024-05-09T04:11:28.637Z,12.08
2024-05-09T04:13:51.522Z,12.13
2024-05-09T04:16:14.236Z,12.16
2024-05-09T04:18:36.998Z,12.20
2024-05-09T04:20:59.793Z,12.27
2024-05-09T04:23:22.600Z,12.38
2024-05-09T04:25:46.678Z,12.46
2024-05-09T04:28:11.818Z,12.52
2024-05-09T04:30:38.918Z,12.55
2024-05-09T04:33:04.032Z,12.54
2024-05-09T04:35:26.940Z,12.62
2024-05-09T04:37:50.357Z,12.79
2024-05-09T04:40:24.045Z,12.93
2024-05-09T04:42:53.748Z,13.04
2024-05-09T04:45:16.364Z,13.14
2024-05-09T04:47:39.187Z,13.27
2024-05-09T04:50:01.926Z,13.29
2024-05-09T04:52:24.774Z,13.34
2024-05-09T04:54:47.436Z,13.54
2024-05-09T04:57:10.088Z,13.69
2024-05-09T04:59:36.916Z,13.90
2024-05-09T05:01:59.785Z,14.09
2024-05-09T05:04:25.491Z,14.26
2024-05-09T05:06:48.156Z,14.31
2024-05-09T05:09:10.794Z,14.35
2024-05-09T05:11:33.740Z,14.46
2024-05-09T05:13:56.463Z,14.67
2024-05-09T05:16:19.207Z,14.95
2024-05-09T05:18:41.950Z,15.24
2024-05-09T05:21:04.796Z,15.56
2024-05-09T05:23:27.605Z,15.92
2024-05-09T05:25:55.169Z,16.34
2024-05-09T05:28:18.242Z,16.79
2024-05-09T05:30:41.964Z,17.15
2024-05-09T05:33:10.356Z,17.51
2024-05-09T05:35:33.288Z,17.77
2024-05-09T05:37:56.138Z,18.27
2024-05-09T05:40:28.042Z,18.65
2024-05-09T05:42:58.015Z,18.87
2024-05-09T05:45:20.632Z,18.99
2024-05-09T05:47:43.449Z,19.25
2024-05-09T05:50:17.596Z,19.60
2024-05-09T05:52:46.859Z,20.12
2024-05-09T05:55:09.501Z,20.58
2024-05-09T05:57:32.197Z,21.11
2024-05-09T05:59:54.883Z,21.47
2024-05-09T06:02:17.788Z,21.79
2024-05-09T06:04:40.834Z,22.02
2024-05-09T06:07:03.556Z,22.23
2024-05-09T06:09:26.358Z,22.77
2024-05-09T06:11:49.087Z,23.39
2024-05-09T06:14:11.721Z,23.89
2024-05-09T06:16:34.418Z,24.47
2024-05-09T06:18:57.223Z,24.75
2024-05-09T06:21:20.080Z,24.81
2024-05-09T06:23:53.462Z,24.93
2024-05-09T06:26:16.764Z,25.24
2024-05-09T06:28:39.419Z,25.64
2024-05-09T06:31:03.709Z,25.85
2024-05-09T06:33:26.661Z,26.30
2024-05-09T06:35:49.538Z,26.80
2024-05-09T06:38:12.546Z,27.39
2024-05-09T06:40:38.541Z,27.92
2024-05-09T06:43:02.874Z,28.32
2024-05-09T06:45:25.503Z,28.72
2024-05-09T06:47:48.396Z,29.19
2024-05-09T06:50:19.687Z,29.52
2024-05-09T06:52:48.252Z,29.87
2024-05-09T06:55:10.927Z,30.04
2024-05-09T06:57:33.605Z,30.45
2024-05-09T06:59:59.826Z,30.55
2024-05-09T07:02:22.803Z,30.62
2024-05-09T07:04:45.629Z,30.65
2024-05-09T07:07:09.361Z,30.72
2024-05-09T07:09:32.023Z,30.41
2024-05-09T07:11:54.759Z,30.36
2024-05-09T07:14:17.520Z,30.44
2024-05-09T07:16:40.316Z,30.21
2024-05-09T07:19:06.076Z,30.53
2024-05-09T07:21:28.920Z,30.72
2024-05-09T07:23:51.558Z,30.92
2024-05-09T07:26:14.336Z,31.25
2024-05-09T07:28:37.001Z,31.24
2024-05-09T07:30:59.650Z,30.98
2024-05-09T07:33:24.137Z,30.81
2024-05-09T07:35:47.654Z,31.05
2024-05-09T07:38:10.338Z,31.45
2024-05-09T07:40:36.404Z,31.98
2024-05-09T07:42:59.704Z,32.27
2024-05-09T07:45:41.654Z,32.69
2024-05-09T07:52:23.247Z,32.09
2024-05-09T07:53:37.297Z,32.81
2024-05-09T07:55:56.745Z,33.42
2024-05-09T07:58:19.640Z,33.52
2024-05-09T08:00:42.335Z,33.69
2024-05-09T08:03:05.299Z,34.18
2024-05-09T08:05:28.159Z,34.77
2024-05-09T08:07:51.258Z,35.01
2024-05-09T08:10:21.954Z,35.17
2024-05-09T08:12:47.423Z,35.88
2024-05-09T08:15:10.072Z,35.67
2024-05-09T08:17:32.952Z,35.62
2024-05-09T08:19:56.233Z,36.26
2024-05-09T08:22:18.943Z,35.85
2024-05-09T08:24:46.781Z,36.27
2024-05-09T08:27:10.056Z,37.17
2024-05-09T08:29:32.959Z,37.97
2024-05-09T08:31:56.951Z,38.22
2024-05-09T08:34:19.818Z,38.03
2024-05-09T08:36:42.634Z,36.65
2024-05-09T08:39:05.268Z,36.72
2024-05-09T08:41:29.060Z,37.41
2024-05-09T08:43:51.701Z,37.88
2024-05-09T08:46:18.874Z,38.64
2024-05-09T08:48:44.385Z,39.51
2024-05-09T08:51:07.753Z,39.37
2024-05-09T08:53:30.430Z,39.83
2024-05-09T08:55:54.190Z,40.16
2024-05-09T08:58:20.753Z,39.69
2024-05-09T09:00:46.002Z,39.55
2024-05-09T09:03:10.558Z,39.52
2024-05-09T09:05:39.533Z,39.34
2024-05-09T09:08:08.015Z,39.49
2024-05-09T09:10:32.414Z,39.34
2024-05-09T09:12:58.354Z,37.41
2024-05-09T09:15:21.176Z,36.09
2024-05-09T09:17:57.060Z,36.54
2024-05-09T09:20:26.385Z,34.49
2024-05-09T09:22:58.727Z,32.60
2024-05-09T09:25:24.832Z,32.13
2024-05-09T09:27:48.530Z,31.34
2024-05-09T09:30:22.488Z,30.15
2024-05-09T09:32:53.674Z,28.65
2024-05-09T09:35:17.788Z,29.58
2024-05-09T09:37:40.432Z,33.05
2024-05-09T09:40:05.737Z,35.44
2024-05-09T09:42:34.429Z,37.56
2024-05-09T09:45:04.619Z,37.16
2024-05-09T09:47:29.018Z,37.95
2024-05-09T09:49:52.811Z,38.08
2024-05-09T09:52:15.822Z,34.99
2024-05-09T09:54:39.136Z,32.88
2024-05-09T09:57:04.005Z,33.10
2024-05-09T09:59:26.697Z,34.06
2024-05-09T10:01:49.726Z,33.29
2024-05-09T10:04:18.585Z,32.89
2024-05-09T10:07:13.868Z,32.70
2024-05-09T10:09:36.880Z,33.19
2024-05-09T10:12:11.294Z,31.36
2024-05-09T10:14:51.140Z,29.06
2024-05-09T10:17:13.832Z,27.60
2024-05-09T10:19:36.587Z,27.46
2024-05-09T10:22:04.463Z,27.05
2024-05-09T10:24:27.444Z,26.14
2024-05-09T10:26:58.940Z,25.46
2024-05-09T10:29:26.451Z,24.89
2024-05-09T10:31:49.307Z,24.82
2024-05-09T10:34:24.018Z,24.67
2024-05-09T10:36:47.238Z,24.79
2024-05-09T10:39:10.124Z,24.83
2024-05-09T10:41:41.004Z,24.59
2024-05-09T10:44:03.602Z,24.40
2024-05-09T10:46:26.796Z,24.35
2024-05-09T10:48:50.171Z,24.41
2024-05-09T10:51:14.307Z,24.56
2024-05-09T10:53:47.494Z,24.68
2024-05-09T10:56:10.859Z,24.33
2024-05-09T10:58:33.500Z,24.06
2024-05-09T11:00:58.068Z,23.98
2024-05-09T11:03:22.195Z,23.71
2024-05-09T11:05:45.668Z,23.51
2024-05-09T11:08:09.306Z,23.51
2024-05-09T11:10:34.316Z,23.39
2024-05-09T11:12:57.436Z,23.21
2024-05-09T11:15:20.162Z,22.94
2024-05-09T11:17:43.304Z,22.69
2024-05-09T11:20:13.264Z,22.57
2024-05-09T11:22:39.538Z,22.62
2024-05-09T11:25:05.391Z,22.61
2024-05-09T11:27:28.207Z,22.63
2024-05-09T11:29:51.092Z,22.53
2024-05-09T11:32:16.826Z,22.53
2024-05-09T11:34:41.926Z,22.45
2024-05-09T11:37:05.430Z,22.44
2024-05-09T11:39:28.413Z,22.25
2024-05-09T11:41:51.070Z,22.17
2024-05-09T11:44:13.768Z,22.13
2024-05-09T11:46:36.421Z,21.97
2024-05-09T11:48:59.175Z,21.91
2024-05-09T11:51:21.919Z,22.05
2024-05-09T11:53:45.071Z,22.24
2024-05-09T11:56:08.000Z,22.38
2024-05-09T11:58:34.436Z,22.37
2024-05-09T12:00:57.911Z,22.21
2024-05-09T12:03:20.866Z,22.10
2024-05-09T12:05:43.759Z,22.00
2024-05-09T12:08:07.131Z,21.87
2024-05-09T12:10:33.488Z,21.84
2024-05-09T12:12:58.361Z,21.84
2024-05-09T12:15:21.042Z,21.87
2024-05-09T12:17:44.857Z,21.90
2024-05-09T12:20:17.406Z,21.84
2024-05-09T12:22:48.295Z,21.79
2024-05-09T12:25:11.076Z,21.81
2024-05-09T12:27:33.836Z,21.84
2024-05-09T12:29:56.456Z,21.94
2024-05-09T12:32:19.188Z,22.10
2024-05-09T12:34:41.994Z,22.15
2024-05-09T12:37:04.956Z,22.17
2024-05-09T12:39:27.675Z,22.09
2024-05-09T12:41:50.367Z,22.01
2024-05-09T12:44:13.001Z,21.90
2024-05-09T12:46:35.723Z,21.86
2024-05-09T12:48:58.688Z,21.86
2024-05-09T12:51:21.472Z,21.92
2024-05-09T12:53:44.106Z,21.78
2024-05-09T12:58:29.979Z,21.81
2024-05-09T13:00:53.377Z,21.86
2024-05-09T13:03:16.564Z,21.90
2024-05-09T13:05:41.344Z,21.82
2024-05-09T13:08:05.331Z,21.75
2024-05-09T13:10:32.207Z,21.71
2024-05-09T13:12:56.057Z,21.74
2024-05-09T13:15:18.732Z,21.79
2024-05-09T13:17:41.498Z,21.84
2024-05-09T13:20:05.638Z,21.81
2024-05-09T13:22:29.793Z,21.83
2024-05-09T13:24:52.463Z,21.81
2024-05-09T13:27:15.143Z,21.87
2024-05-09T13:29:39.668Z,21.89
2024-05-09T13:32:03.679Z,21.94
2024-05-09T13:34:26.393Z,21.96
2024-05-09T13:36:51.678Z,21.98
2024-05-09T13:39:14.319Z,21.91
2024-05-09T13:41:36.980Z,21.83
2024-05-09T13:44:00.955Z,21.86
2024-05-09T13:46:23.756Z,21.88
2024-05-09T13:48:46.629Z,21.83
2024-05-09T13:51:09.380Z,21.76
2024-05-09T13:53:32.016Z,21.74
2024-05-09T13:55:54.772Z,21.77
2024-05-09T13:58:17.678Z,21.77
2024-05-09T14:00:46.432Z,21.74
2024-05-09T14:03:11.510Z,21.71
2024-05-09T14:05:34.429Z,21.77
2024-05-09T14:07:57.259Z,21.81
2024-05-09T14:10:26.208Z,21.77
2024-05-09T14:12:53.573Z,21.81
2024-05-09T14:15:16.216Z,21.85
2024-05-09T14:17:39.094Z,21.87
2024-05-09T14:20:01.840Z,21.80
2024-05-09T14:22:24.500Z,21.77
2024-05-09T14:24:47.237Z,21.79
2024-05-09T14:27:10.053Z,21.77
2024-05-09T14:29:35.286Z,21.78
2024-05-09T14:32:00.838Z,21.72
2024-05-09T14:34:23.747Z,21.70
2024-05-09T14:36:46.686Z,21.67
2024-05-09T14:39:09.514Z,21.74
2024-05-09T14:41:32.222Z,21.78
2024-05-09T14:43:54.823Z,21.83
2024-05-09T14:46:17.641Z,21.82
2024-05-09T14:48:40.924Z,21.79
2024-05-09T14:51:03.747Z,21.75
2024-05-09T14:53:28.178Z,21.77
2024-05-09T14:55:50.942Z,21.75
2024-05-09T14:58:13.872Z,21.72
2024-05-09T15:00:46.078Z,21.69
2024-05-09T15:03:12.568Z,21.64
2024-05-09T15:05:35.413Z,21.70
2024-05-09T15:07:59.451Z,21.70
2024-05-09T15:10:31.091Z,21.65
2024-05-09T15:12:57.599Z,21.64
2024-05-09T15:15:20.251Z,21.70
2024-05-09T15:17:43.210Z,21.69
2024-05-09T15:20:09.453Z,21.64
2024-05-09T15:22:32.480Z,21.62
2024-05-09T15:24:55.251Z,21.62
2024-05-09T15:27:18.923Z,21.62
2024-05-09T15:29:41.792Z,21.69
2024-05-09T15:32:04.751Z,21.76
2024-05-09T15:34:27.497Z,21.76
2024-05-09T15:36:51.182Z,21.76
2024-05-09T15:39:14.015Z,21.74
2024-05-09T15:41:36.614Z,21.77
2024-05-09T15:43:59.284Z,21.76
2024-05-09T15:46:22.083Z,21.80
2024-05-09T15:48:45.141Z,21.81
2024-05-09T15:51:07.950Z,21.78
2024-05-09T15:53:30.618Z,21.79
2024-05-09T15:55:53.307Z,21.77
2024-05-09T15:58:16.332Z,21.78
2024-05-09T16:00:42.310Z,21.79
2024-05-09T16:03:06.932Z,21.79
2024-05-09T16:05:29.900Z,21.78
2024-05-09T16:07:52.783Z,21.81
2024-05-09T16:10:22.693Z,21.84
2024-05-09T16:12:48.466Z,21.87
2024-05-09T16:15:11.119Z,21.80
2024-05-09T16:17:33.922Z,21.78
2024-05-09T16:19:56.813Z,21.77
2024-05-09T16:22:19.462Z,21.74
2024-05-09T16:24:42.247Z,21.71
2024-05-09T16:27:05.348Z,21.74
2024-05-09T16:29:28.116Z,21.78
2024-05-09T16:31:50.733Z,21.82
2024-05-09T16:34:13.508Z,21.82
2024-05-09T16:36:36.341Z,21.87
2024-05-09T16:38:59.753Z,21.86
2024-05-09T16:41:22.387Z,21.82
2024-05-09T16:43:45.016Z,21.77
2024-05-09T16:46:08.931Z,21.72
2024-05-09T16:48:32.445Z,21.72
2024-05-09T16:50:55.198Z,21.73
2024-05-09T16:53:17.850Z,21.68
2024-05-09T16:55:40.559Z,21.68
2024-05-09T16:58:04.288Z,21.67
2024-05-09T17:00:38.158Z,21.63
2024-05-09T17:03:05.254Z,21.58
2024-05-09T17:05:29.618Z,21.55
2024-05-09T17:07:52.410Z,21.48
2024-05-09T17:10:22.674Z,21.49
2024-05-09T17:12:52.203Z,21.48
2024-05-09T17:15:14.898Z,21.45
2024-05-09T17:17:37.688Z,21.47
2024-05-09T17:20:00.409Z,21.49
2024-05-09T17:22:23.183Z,21.48
2024-05-09T17:24:46.026Z,21.52
2024-05-09T17:27:09.585Z,21.50
2024-05-09T17:29:32.385Z,21.50
2024-05-09T17:31:55.262Z,21.53
2024-05-09T17:34:18.079Z,21.55
2024-05-09T17:36:40.855Z,21.54
2024-05-09T17:39:03.544Z,21.54
2024-05-09T17:41:26.699Z,21.53
2024-05-09T17:43:49.366Z,21.50
2024-05-09T17:46:12.008Z,21.47
2024-05-09T17:48:35.797Z,21.43
2024-05-09T17:50:58.639Z,21.35
2024-05-09T17:53:21.630Z,21.30
2024-05-09T17:55:44.275Z,21.28
2024-05-09T17:58:07.373Z,21.24
2024-05-09T18:00:37.651Z,21.22
2024-05-09T18:03:03.413Z,21.19
2024-05-09T18:05:28.818Z,21.15
2024-05-09T18:07:51.628Z,21.11
2024-05-09T18:10:21.939Z,21.08
2024-05-09T18:12:48.348Z,21.04
2024-05-09T18:15:11.161Z,20.98
2024-05-09T18:17:34.613Z,20.93
2024-05-09T18:19:57.533Z,20.87
2024-05-09T18:22:20.326Z,20.82
2024-05-09T18:24:43.135Z,20.75
2024-05-09T18:27:06.385Z,20.65
2024-05-09T18:29:29.319Z,20.59
2024-05-09T18:31:51.952Z,20.50
2024-05-09T18:34:14.750Z,20.44
2024-05-09T18:36:37.524Z,20.37
2024-05-09T18:39:00.557Z,20.33
2024-05-09T18:41:23.337Z,20.27
2024-05-09T18:43:50.196Z,20.24
2024-05-09T18:46:13.893Z,20.20
2024-05-09T18:48:36.773Z,20.15
2024-05-09T18:50:59.597Z,20.08
2024-05-09T18:53:22.200Z,20.04
2024-05-09T18:55:44.892Z,20.02
2024-05-09T18:58:07.995Z,20.04
2024-05-09T19:00:35.671Z,20.04
2024-05-09T19:03:01.544Z,20.05
2024-05-09T19:05:24.665Z,20.03
2024-05-09T19:07:48.164Z,20.02
2024-05-09T19:10:21.984Z,19.99
2024-05-09T19:12:48.333Z,19.98
2024-05-09T19:15:11.086Z,19.96
2024-05-09T19:17:34.012Z,19.91
2024-05-09T19:19:56.726Z,19.88
2024-05-09T19:22:19.480Z,19.85
2024-05-09T19:24:42.209Z,19.77
2024-05-09T19:27:05.505Z,19.72
2024-05-09T19:29:28.247Z,19.67
2024-05-09T19:31:50.955Z,19.62
2024-05-09T19:34:13.803Z,19.61
2024-05-09T19:36:36.660Z,19.59
2024-05-09T19:38:59.777Z,19.59
2024-05-09T19:41:22.803Z,19.57
2024-05-09T19:43:45.417Z,19.57
2024-05-09T19:46:08.121Z,19.56
2024-05-09T19:48:30.880Z,19.54
2024-05-09T19:50:53.856Z,19.50
2024-05-09T19:53:16.570Z,19.44
2024-05-09T19:55:39.546Z,19.39
2024-05-09T19:58:07.019Z,19.37
2024-05-09T20:00:35.700Z,19.34
2024-05-09T20:03:00.324Z,19.33
2024-05-09T20:05:23.548Z,19.29
2024-05-09T20:07:46.259Z,19.25
2024-05-09T20:10:16.485Z,19.19
2024-05-09T20:12:45.583Z,19.16
2024-05-09T20:15:08.924Z,19.13
2024-05-09T20:17:31.572Z,19.14
2024-05-09T20:19:55.291Z,19.09
2024-05-09T20:22:18.140Z,19.07
2024-05-09T20:24:40.934Z,19.03
2024-05-09T20:27:03.620Z,18.97
2024-05-09T20:29:26.275Z,18.95
2024-05-09T20:31:48.952Z,18.93
2024-05-09T20:34:11.705Z,18.97
2024-05-09T20:36:34.537Z,18.96
2024-05-09T20:38:57.178Z,18.90
2024-05-09T20:41:19.849Z,18.86
2024-05-09T20:43:42.456Z,18.81
2024-05-09T20:46:05.485Z,18.75
2024-05-09T20:48:28.343Z,18.69
2024-05-09T20:50:51.271Z,18.62
2024-05-09T20:53:15.173Z,18.59
2024-05-09T20:55:38.675Z,18.57
2024-05-09T20:58:01.423Z,18.51
2024-05-09T21:00:33.712Z,18.48
2024-05-09T21:03:01.239Z,18.43
2024-05-09T21:05:24.268Z,18.38
2024-05-09T21:07:46.956Z,18.35
2024-05-09T21:10:15.632Z,18.31
2024-05-09T21:12:42.423Z,18.29
2024-05-09T21:15:05.379Z,18.22
2024-05-09T21:17:28.109Z,18.17
2024-05-09T21:19:50.784Z,18.13
2024-05-09T21:22:13.498Z,18.04
2024-05-09T21:24:36.335Z,17.93
2024-05-09T21:26:59.036Z,17.84
2024-05-09T21:29:21.664Z,17.78
2024-05-09T21:31:44.383Z,17.74
2024-05-09T21:34:07.054Z,17.69
2024-05-09T21:36:35.961Z,17.62
2024-05-09T21:38:58.581Z,17.55
2024-05-09T21:41:22.236Z,17.51
2024-05-09T21:43:44.931Z,17.49
2024-05-09T21:46:07.814Z,17.48
2024-05-09T21:48:30.555Z,17.47
2024-05-09T21:50:53.326Z,17.45
2024-05-09T21:53:15.944Z,17.38
2024-05-09T21:55:38.582Z,17.34
2024-05-09T21:58:01.315Z,17.30
2024-05-09T22:00:28.924Z,17.26
2024-05-09T22:02:58.105Z,17.23
2024-05-09T22:05:20.847Z,17.21
2024-05-09T22:07:43.712Z,17.18
2024-05-09T22:10:12.890Z,17.14
2024-05-09T22:12:42.293Z,17.11
2024-05-09T22:15:06.230Z,17.05
2024-05-09T22:17:28.973Z,16.99
2024-05-09T22:19:51.655Z,16.95
2024-05-09T22:22:14.582Z,16.93
2024-05-09T22:24:37.348Z,16.91
2024-05-09T22:26:59.977Z,16.89
2024-05-09T22:29:22.675Z,16.87
2024-05-09T22:31:45.357Z,16.83
2024-05-09T22:34:08.165Z,16.77
2024-05-09T22:36:30.906Z,16.73
2024-05-09T22:38:53.594Z,16.71
2024-05-09T22:41:16.246Z,16.66
2024-05-09T22:43:38.927Z,16.62
2024-05-09T22:46:03.613Z,16.58
2024-05-09T22:48:26.689Z,16.51
2024-05-09T22:50:49.510Z,16.46
2024-05-09T22:53:12.181Z,16.41
2024-05-09T22:55:34.829Z,16.39
2024-05-09T22:57:57.583Z,16.38
2024-05-09T23:00:29.160Z,16.26
2024-05-09T23:02:54.744Z,16.23
2024-05-09T23:05:17.574Z,16.18
2024-05-09T23:07:40.337Z,16.18
2024-05-09T23:10:04.348Z,16.16
2024-05-09T23:12:28.103Z,16.15
2024-05-09T23:14:50.719Z,16.12
2024-05-09T23:17:13.804Z,16.09
2024-05-09T23:19:36.697Z,16.07
2024-05-09T23:21:59.684Z,16.03
2024-05-09T23:24:22.383Z,16.04
2024-05-09T23:26:45.114Z,15.98
2024-05-09T23:29:07.888Z,15.94
2024-05-09T23:31:30.706Z,15.94
2024-05-09T23:33:54.892Z,15.91
2024-05-09T23:36:17.873Z,15.91
2024-05-09T23:38:41.793Z,15.88
2024-05-09T23:41:04.522Z,15.86
2024-05-09T23:43:27.468Z,15.87
2024-05-09T23:45:50.302Z,15.83
2024-05-09T23:48:13.243Z,15.80
2024-05-09T23:50:38.356Z,15.76
2024-05-09T23:53:02.546Z,15.77
2024-05-09T23:55:25.241Z,15.73
2024-05-09T23:57:47.963Z,15.69
