createdAt,value
2019-02-27T00:00:53.847Z,93.30
2019-02-27T00:03:23.053Z,93.40
2019-02-27T00:05:52.009Z,93.30
2019-02-27T00:08:21.055Z,93.30
2019-02-27T00:10:49.987Z,93.30
2019-02-27T00:13:19.006Z,93.50
2019-02-27T00:15:48.012Z,93.60
2019-02-27T00:18:16.980Z,94.00
2019-02-27T00:20:45.868Z,94.10
2019-02-27T00:23:14.824Z,94.20
2019-02-27T00:25:43.786Z,94.40
2019-02-27T00:28:12.764Z,94.00
2019-02-27T00:30:41.779Z,94.00
2019-02-27T00:33:10.759Z,94.00
2019-02-27T00:35:39.704Z,94.00
2019-02-27T00:38:08.717Z,94.10
2019-02-27T00:40:39.400Z,94.10
2019-02-27T00:43:08.494Z,94.10
2019-02-27T00:45:39.665Z,94.20
2019-02-27T00:48:08.116Z,94.40
2019-02-27T00:50:39.189Z,94.60
2019-02-27T00:53:07.719Z,94.50
2019-02-27T00:55:39.370Z,94.80
2019-02-27T00:58:07.349Z,94.60
2019-02-27T01:00:38.973Z,94.60
2019-02-27T01:03:07.375Z,94.70
2019-02-27T01:05:36.372Z,94.70
2019-02-27T01:08:05.485Z,94.70
2019-02-27T01:10:34.467Z,94.80
2019-02-27T01:13:03.484Z,95.00
2019-02-27T01:15:32.507Z,94.70
2019-02-27T01:18:01.477Z,94.70
2019-02-27T01:20:30.487Z,94.50
2019-02-27T01:22:59.555Z,94.50
2019-02-27T01:25:28.493Z,94.70
2019-02-27T01:27:57.561Z,94.80
2019-02-27T01:30:26.606Z,94.80
2019-02-27T01:32:55.531Z,94.80
2019-02-27T01:35:24.470Z,94.70
2019-02-27T01:37:53.446Z,94.60
2019-02-27T01:40:22.364Z,94.60
2019-02-27T01:42:51.363Z,94.70
2019-02-27T01:45:21.088Z,94.80
2019-02-27T01:47:50.704Z,95.10
2019-02-27T01:50:45.102Z,95.10
2019-02-27T01:53:14.119Z,94.90
2019-02-27T01:55:43.074Z,95.00
2019-02-27T01:58:12.060Z,95.10
2019-02-27T02:00:41.329Z,95.20
2019-02-27T02:03:11.186Z,95.20
2019-02-27T02:05:41.179Z,95.50
2019-02-27T02:08:13.473Z,95.30
2019-02-27T02:10:40.836Z,95.40
2019-02-27T02:13:19.001Z,95.40
2019-02-27T02:16:16.408Z,95.50
2019-02-27T02:19:21.384Z,95.70
2019-02-27T02:22:38.919Z,95.70
2019-02-27T02:25:40.884Z,95.60
2019-02-27T02:29:05.604Z,95.30
2019-02-27T02:31:45.551Z,95.50
2019-02-27T02:34:46.508Z,95.70
2019-02-27T02:37:56.851Z,96.00
2019-02-27T02:41:28.308Z,96.00
2019-02-27T02:44:28.043Z,95.90
2019-02-27T02:47:25.088Z,95.70
2019-02-27T02:50:25.754Z,95.70
2019-02-27T02:53:04.853Z,95.90
2019-02-27T02:55:59.099Z,95.90
2019-02-27T02:59:14.092Z,96.00
2019-02-27T03:01:58.348Z,96.10
2019-02-27T03:04:58.383Z,96.30
2019-02-27T03:08:03.129Z,96.40
2019-02-27T03:10:42.803Z,96.30
2019-02-27T03:14:00.320Z,96.30
2019-02-27T03:16:48.842Z,96.40
2019-02-27T03:19:41.805Z,96.40
2019-02-27T03:22:31.852Z,96.50
2019-02-27T03:25:25.863Z,96.50
2019-02-27T03:28:28.232Z,96.70
2019-02-27T03:31:25.025Z,96.70
2019-02-27T03:34:34.518Z,96.70
2019-02-27T03:37:39.508Z,96.90
2019-02-27T03:40:23.561Z,96.70
2019-02-27T03:43:23.135Z,96.80
2019-02-27T03:46:41.760Z,96.80
2019-02-27T03:49:49.811Z,97.00
2019-02-27T03:53:10.898Z,96.90
2019-02-27T03:56:22.992Z,97.30
2019-02-27T03:59:23.541Z,96.30
2019-02-27T04:02:25.771Z,96.00
2019-02-27T04:05:25.235Z,96.00
2019-02-27T04:08:26.179Z,95.80
2019-02-27T04:10:55.189Z,95.70
2019-02-27T04:13:27.708Z,95.60
2019-02-27T04:15:54.863Z,95.70
2019-02-27T04:18:27.531Z,95.90
2019-02-27T04:20:53.209Z,96.00
2019-02-27T04:23:22.238Z,96.10
2019-02-27T04:25:51.324Z,96.20
2019-02-27T04:28:20.356Z,96.20
2019-02-27T04:30:51.377Z,96.20
2019-02-27T04:33:23.434Z,96.20
2019-02-27T04:35:50.616Z,96.20
2019-02-27T04:38:19.683Z,96.10
2019-02-27T04:40:48.624Z,96.20
2019-02-27T04:43:17.538Z,96.10
2019-02-27T04:45:46.711Z,95.90
2019-02-27T04:48:16.573Z,95.90
2019-02-27T04:50:45.513Z,95.90
2019-02-27T04:53:14.475Z,95.90
2019-02-27T04:55:43.435Z,95.90
2019-02-27T04:58:12.358Z,96.10
2019-02-27T05:00:41.296Z,96.10
2019-02-27T05:03:10.244Z,96.10
2019-02-27T05:05:41.341Z,96.10
2019-02-27T05:08:09.836Z,96.10
2019-02-27T05:10:40.550Z,96.00
2019-02-27T05:13:09.441Z,96.10
2019-02-27T05:15:39.496Z,96.20
2019-02-27T05:18:08.751Z,96.20
2019-02-27T05:20:37.695Z,96.20
2019-02-27T05:23:06.687Z,96.20
2019-02-27T05:25:35.611Z,96.30
2019-02-27T05:28:04.561Z,96.20
2019-02-27T05:30:33.668Z,96.30
2019-02-27T05:33:02.916Z,96.30
2019-02-27T05:35:32.468Z,96.40
2019-02-27T05:38:01.516Z,96.30
2019-02-27T05:40:30.442Z,96.10
2019-02-27T05:42:59.405Z,96.20
2019-02-27T05:45:31.162Z,96.20
2019-02-27T05:47:59.214Z,96.20
2019-02-27T05:50:28.154Z,96.30
2019-02-27T05:52:57.096Z,96.60
2019-02-27T05:55:26.028Z,96.40
2019-02-27T05:57:54.957Z,96.50
2019-02-27T06:00:23.959Z,96.50
2019-02-27T06:02:52.982Z,96.40
2019-02-27T06:05:22.006Z,96.30
2019-02-27T06:07:50.950Z,96.40
2019-02-27T06:10:20.877Z,96.20
2019-02-27T06:12:50.959Z,96.40
2019-02-27T06:15:20.003Z,96.20
2019-02-27T06:17:49.807Z,96.10
2019-02-27T06:20:18.995Z,96.00
2019-02-27T06:22:48.048Z,96.10
2019-02-27T06:25:21.901Z,96.10
2019-02-27T06:27:48.192Z,96.00
2019-02-27T06:30:17.988Z,96.00
2019-02-27T06:32:47.007Z,96.00
2019-02-27T06:35:16.102Z,95.90
2019-02-27T06:37:45.263Z,95.90
2019-02-27T06:40:15.514Z,95.80
2019-02-27T06:42:44.577Z,95.70
2019-02-27T06:45:14.893Z,95.60
2019-02-27T06:47:45.572Z,95.60
2019-02-27T06:50:15.176Z,95.70
2019-02-27T06:52:44.352Z,95.20
2019-02-27T06:55:13.779Z,94.90
2019-02-27T06:57:42.867Z,94.60
2019-02-27T07:00:17.020Z,94.50
2019-02-27T07:02:45.957Z,94.40
2019-02-27T07:05:14.976Z,94.20
2019-02-27T07:07:43.918Z,94.00
2019-02-27T07:10:14.105Z,93.90
2019-02-27T07:12:43.113Z,94.10
2019-02-27T07:15:14.988Z,93.90
2019-02-27T07:17:43.933Z,93.80
2019-02-27T07:20:13.936Z,93.60
2019-02-27T07:22:45.660Z,93.70
2019-02-27T07:25:14.052Z,93.70
2019-02-27T07:27:42.997Z,93.70
2019-02-27T07:30:14.655Z,93.70
2019-02-27T07:32:43.688Z,93.50
2019-02-27T07:35:12.851Z,93.50
2019-02-27T07:37:41.891Z,93.30
2019-02-27T07:40:13.276Z,93.20
2019-02-27T07:42:42.312Z,93.00
2019-02-27T07:45:13.626Z,92.80
2019-02-27T07:47:42.698Z,92.70
2019-02-27T07:50:14.955Z,92.70
2019-02-27T07:52:44.017Z,92.50
2019-02-27T07:55:21.676Z,92.20
2019-02-27T07:57:44.622Z,92.30
2019-02-27T08:00:17.812Z,92.20
2019-02-27T08:02:46.895Z,91.90
2019-02-27T08:05:15.823Z,91.80
2019-02-27T08:07:48.732Z,91.80
2019-02-27T08:10:17.440Z,91.90
2019-02-27T08:12:46.353Z,91.80
2019-02-27T08:15:17.317Z,91.70
2019-02-27T08:17:46.359Z,91.50
2019-02-27T08:20:20.140Z,91.30
2019-02-27T08:22:46.764Z,91.30
2019-02-27T08:25:15.758Z,91.10
2019-02-27T08:27:44.879Z,91.10
2019-02-27T08:30:16.468Z,90.80
2019-02-27T08:32:45.498Z,90.80
2019-02-27T08:35:16.625Z,90.70
2019-02-27T08:37:45.475Z,90.80
2019-02-27T08:40:14.483Z,90.80
2019-02-27T08:42:43.713Z,90.40
2019-02-27T08:45:19.872Z,90.20
2019-02-27T08:47:44.360Z,90.00
2019-02-27T08:50:14.898Z,89.80
2019-02-27T08:52:44.650Z,89.40
2019-02-27T08:55:19.963Z,88.40
2019-02-27T08:57:45.243Z,89.00
2019-02-27T09:00:17.190Z,88.30
2019-02-27T09:02:46.188Z,87.70
2019-02-27T09:05:19.539Z,88.40
2019-02-27T09:07:46.007Z,88.40
2019-02-27T09:10:15.483Z,88.10
2019-02-27T09:12:45.378Z,87.20
2019-02-27T09:15:15.314Z,87.40
2019-02-27T09:17:44.296Z,87.10
2019-02-27T09:20:19.093Z,86.90
2019-02-27T09:22:45.282Z,87.10
2019-02-27T09:25:14.416Z,86.90
2019-02-27T09:27:43.568Z,86.30
2019-02-27T09:30:14.060Z,85.90
2019-02-27T09:32:43.333Z,85.70
2019-02-27T09:35:14.432Z,85.70
2019-02-27T09:37:43.556Z,85.00
2019-02-27T09:40:14.947Z,84.50
2019-02-27T09:42:43.932Z,84.20
2019-02-27T09:45:24.780Z,84.50
2019-02-27T09:47:53.859Z,83.90
2019-02-27T09:50:31.576Z,84.80
2019-02-27T09:53:01.063Z,84.60
2019-02-27T09:55:31.397Z,83.80
2019-02-27T09:58:00.424Z,84.10
2019-02-27T10:00:40.500Z,83.00
2019-02-27T10:03:09.495Z,82.30
2019-02-27T10:05:40.698Z,81.40
2019-02-27T10:08:09.579Z,81.30
2019-02-27T10:10:38.632Z,81.30
2019-02-27T10:13:07.686Z,79.80
2019-02-27T10:15:36.741Z,79.20
2019-02-27T10:18:05.871Z,78.60
2019-02-27T10:20:37.218Z,78.20
2019-02-27T10:23:06.180Z,77.80
2019-02-27T10:25:35.306Z,77.10
2019-02-27T10:28:04.887Z,75.60
2019-02-27T10:30:34.151Z,75.30
2019-02-27T10:33:03.603Z,75.20
2019-02-27T10:35:34.770Z,73.60
2019-02-27T10:38:03.516Z,73.90
2019-02-27T10:40:32.617Z,72.50
2019-02-27T10:43:01.702Z,70.50
2019-02-27T10:45:30.713Z,68.50
2019-02-27T10:47:59.668Z,65.30
2019-02-27T10:50:28.720Z,63.80
2019-02-27T10:52:57.625Z,62.20
2019-02-27T10:55:27.119Z,61.60
2019-02-27T10:57:56.257Z,61.00
2019-02-27T11:00:30.118Z,60.40
2019-02-27T11:02:59.386Z,58.70
2019-02-27T11:05:29.366Z,59.30
2019-02-27T11:07:58.322Z,58.40
2019-02-27T11:10:27.312Z,58.30
2019-02-27T11:12:56.308Z,57.70
2019-02-27T11:15:25.348Z,57.70
2019-02-27T11:17:54.502Z,57.60
2019-02-27T11:20:24.664Z,55.80
2019-02-27T11:22:54.082Z,56.60
2019-02-27T11:25:23.575Z,55.70
2019-02-27T11:27:52.548Z,55.60
2019-02-27T11:30:23.982Z,54.90
2019-02-27T11:32:57.070Z,53.70
2019-02-27T11:35:25.108Z,54.00
2019-02-27T11:37:54.723Z,52.90
2019-02-27T11:40:24.161Z,50.90
2019-02-27T11:42:53.267Z,49.80
2019-02-27T11:45:24.537Z,51.60
2019-02-27T11:47:53.320Z,50.70
2019-02-27T11:50:22.416Z,45.60
2019-02-27T11:52:51.597Z,44.10
2019-02-27T11:55:20.803Z,44.50
2019-02-27T11:57:49.810Z,43.90
2019-02-27T12:00:23.716Z,42.30
2019-02-27T12:02:52.860Z,42.00
2019-02-27T12:05:21.783Z,41.90
2019-02-27T12:07:51.223Z,41.10
2019-02-27T12:10:22.196Z,40.50
2019-02-27T12:12:51.196Z,41.10
2019-02-27T12:15:20.307Z,41.50
2019-02-27T12:17:49.439Z,39.90
2019-02-27T12:20:19.539Z,39.10
2019-02-27T12:22:48.743Z,39.60
2019-02-27T12:25:18.336Z,39.50
2019-02-27T12:27:49.767Z,39.00
2019-02-27T12:30:19.707Z,38.60
2019-02-27T12:32:48.788Z,39.20
2019-02-27T12:35:24.648Z,39.60
2019-02-27T12:37:53.775Z,39.40
2019-02-27T12:40:24.931Z,40.10
2019-02-27T12:42:53.925Z,40.20
2019-02-27T12:45:25.726Z,40.20
2019-02-27T12:47:54.674Z,40.80
2019-02-27T12:50:26.881Z,40.90
2019-02-27T12:52:54.999Z,40.90
2019-02-27T12:55:24.761Z,40.70
2019-02-27T12:57:53.744Z,40.50
2019-02-27T13:00:24.964Z,40.00
2019-02-27T13:02:53.995Z,39.70
2019-02-27T13:05:26.301Z,40.10
2019-02-27T13:07:53.895Z,40.10
2019-02-27T13:10:22.983Z,40.30
2019-02-27T13:12:52.647Z,39.80
2019-02-27T13:15:22.619Z,40.10
2019-02-27T13:17:56.178Z,40.10
2019-02-27T13:20:24.257Z,40.20
2019-02-27T13:22:53.368Z,40.00
2019-02-27T13:25:24.273Z,39.20
2019-02-27T13:27:53.239Z,39.10
2019-02-27T13:30:22.660Z,38.70
2019-02-27T13:32:51.616Z,38.60
2019-02-27T13:35:23.211Z,38.70
2019-02-27T13:37:51.753Z,38.50
2019-02-27T13:40:20.955Z,38.60
2019-02-27T13:42:52.761Z,38.30
2019-02-27T13:45:22.768Z,37.50
2019-02-27T13:47:51.707Z,37.90
2019-02-27T13:50:24.406Z,36.90
2019-02-27T13:52:52.560Z,37.10
2019-02-27T13:55:21.731Z,37.50
2019-02-27T13:57:50.792Z,38.10
2019-02-27T14:00:22.395Z,36.80
2019-02-27T14:02:51.326Z,36.20
2019-02-27T14:05:20.408Z,36.90
2019-02-27T14:07:49.411Z,37.90
2019-02-27T14:10:20.640Z,37.70
2019-02-27T14:12:49.378Z,37.00
2019-02-27T14:15:18.604Z,36.30
2019-02-27T14:17:47.574Z,36.80
2019-02-27T14:20:17.849Z,36.60
2019-02-27T14:22:46.975Z,36.60
2019-02-27T14:25:18.123Z,35.80
2019-02-27T14:27:48.083Z,34.90
2019-02-27T14:30:22.382Z,34.00
2019-02-27T14:32:51.390Z,33.90
2019-02-27T14:35:20.377Z,34.90
2019-02-27T14:37:50.222Z,34.10
2019-02-27T14:40:20.952Z,34.30
2019-02-27T14:42:53.828Z,34.50
2019-02-27T14:45:21.539Z,33.30
2019-02-27T14:47:50.586Z,33.90
2019-02-27T14:50:20.711Z,33.30
2019-02-27T14:52:50.107Z,34.40
2019-02-27T14:55:19.488Z,35.00
2019-02-27T14:57:50.981Z,36.00
2019-02-27T15:00:24.652Z,35.80
2019-02-27T15:02:55.721Z,35.40
2019-02-27T15:05:24.607Z,36.10
2019-02-27T15:07:54.816Z,35.40
2019-02-27T15:10:24.544Z,35.60
2019-02-27T15:12:55.073Z,36.40
2019-02-27T15:15:26.119Z,36.00
2019-02-27T15:17:55.363Z,35.10
2019-02-27T15:20:25.084Z,34.80
2019-02-27T15:22:54.119Z,35.40
2019-02-27T15:25:23.298Z,34.70
2019-02-27T15:27:52.439Z,35.10
2019-02-27T15:30:23.252Z,34.30
2019-02-27T15:32:52.192Z,34.70
2019-02-27T15:35:22.244Z,35.30
2019-02-27T15:37:51.825Z,35.40
2019-02-27T15:40:21.941Z,35.90
2019-02-27T15:42:50.897Z,36.70
2019-02-27T15:45:20.568Z,37.70
2019-02-27T15:47:49.838Z,38.00
2019-02-27T15:50:22.842Z,38.30
2019-02-27T15:52:50.989Z,38.90
2019-02-27T15:55:20.090Z,39.10
2019-02-27T15:57:52.105Z,40.20
2019-02-27T16:00:21.541Z,39.80
2019-02-27T16:02:50.573Z,40.70
2019-02-27T16:05:19.718Z,41.10
2019-02-27T16:07:49.843Z,41.30
2019-02-27T16:10:20.480Z,41.90
2019-02-27T16:12:49.496Z,42.10
2019-02-27T16:15:19.107Z,42.50
2019-02-27T16:18:07.388Z,43.40
2019-02-27T16:20:36.532Z,44.10
2019-02-27T16:23:05.641Z,44.70
2019-02-27T16:25:34.642Z,45.60
2019-02-27T16:28:05.059Z,46.40
2019-02-27T16:30:34.428Z,47.00
2019-02-27T16:33:04.049Z,47.90
2019-02-27T16:35:33.256Z,48.60
2019-02-27T16:38:02.239Z,49.50
2019-02-27T16:40:31.746Z,50.00
2019-02-27T16:43:00.748Z,50.70
2019-02-27T16:45:33.551Z,51.70
2019-02-27T16:48:01.276Z,52.70
2019-02-27T16:50:30.371Z,53.40
2019-02-27T16:52:59.311Z,54.70
2019-02-27T16:55:28.378Z,55.40
2019-02-27T16:57:57.895Z,56.40
2019-02-27T17:00:28.781Z,57.10
2019-02-27T17:02:57.945Z,58.50
2019-02-27T17:05:27.158Z,59.10
2019-02-27T17:08:00.389Z,60.10
2019-02-27T17:10:29.484Z,61.00
2019-02-27T17:12:58.816Z,62.00
2019-02-27T17:15:28.022Z,63.10
2019-02-27T17:17:56.899Z,64.00
2019-02-27T17:20:25.972Z,64.70
2019-02-27T17:22:54.973Z,65.40
2019-02-27T17:25:28.690Z,66.40
2019-02-27T17:27:55.044Z,67.30
2019-02-27T17:30:29.252Z,68.10
2019-02-27T17:32:58.294Z,68.80
2019-02-27T17:35:27.302Z,69.70
2019-02-27T17:37:56.382Z,72.20
2019-02-27T17:40:25.420Z,72.40
2019-02-27T17:42:55.889Z,73.80
2019-02-27T17:45:24.867Z,73.90
2019-02-27T17:47:55.350Z,74.60
2019-02-27T17:50:24.663Z,75.40
2019-02-27T17:52:53.792Z,75.90
2019-02-27T17:55:23.578Z,76.60
2019-02-27T17:57:58.011Z,77.20
2019-02-27T18:00:29.367Z,77.60
2019-02-27T18:02:58.296Z,78.30
2019-02-27T18:05:27.555Z,78.60
2019-02-27T18:07:56.586Z,79.20
2019-02-27T18:10:25.619Z,79.50
2019-02-27T18:12:54.708Z,80.60
2019-02-27T18:15:23.750Z,80.40
2019-02-27T18:17:53.233Z,80.60
2019-02-27T18:20:25.489Z,80.80
2019-02-27T18:22:53.194Z,80.20
2019-02-27T18:25:22.267Z,80.10
2019-02-27T18:27:51.433Z,79.20
2019-02-27T18:30:20.670Z,78.20
2019-02-27T18:32:49.842Z,78.00
2019-02-27T18:35:18.996Z,77.40
2019-02-27T18:37:53.095Z,77.30
2019-02-27T18:40:19.058Z,77.10
2019-02-27T18:42:48.069Z,76.30
2019-02-27T18:45:17.712Z,75.90
2019-02-27T18:47:46.844Z,75.80
2019-02-27T18:50:16.247Z,75.80
2019-02-27T18:52:45.351Z,76.00
2019-02-27T18:55:14.986Z,75.70
2019-02-27T18:57:47.089Z,75.50
2019-02-27T19:00:18.803Z,75.30
2019-02-27T19:02:52.042Z,75.00
2019-02-27T19:05:21.208Z,74.80
2019-02-27T19:07:54.836Z,75.20
2019-02-27T19:10:24.448Z,75.30
2019-02-27T19:12:53.673Z,75.50
2019-02-27T19:15:22.851Z,76.20
2019-02-27T19:17:52.314Z,76.70
2019-02-27T19:20:24.888Z,76.70
2019-02-27T19:22:54.355Z,77.20
2019-02-27T19:25:23.516Z,78.10
2019-02-27T19:27:52.615Z,77.80
2019-02-27T19:30:22.716Z,78.30
2019-02-27T19:32:51.887Z,79.00
2019-02-27T19:35:22.380Z,79.60
2019-02-27T19:37:52.191Z,79.80
2019-02-27T19:40:21.319Z,80.00
2019-02-27T19:42:52.484Z,79.90
2019-02-27T19:45:21.608Z,80.50
2019-02-27T19:47:54.595Z,80.50
2019-02-27T19:50:21.504Z,81.20
2019-02-27T19:52:50.622Z,80.60
2019-02-27T19:55:19.759Z,81.10
2019-02-27T19:57:48.939Z,81.50
2019-02-27T20:00:20.093Z,82.50
2019-02-27T20:02:49.180Z,82.80
2019-02-27T20:05:19.135Z,82.50
2019-02-27T20:07:50.452Z,81.60
2019-02-27T20:10:19.712Z,81.50
2019-02-27T20:12:52.743Z,80.70
2019-02-27T20:15:19.892Z,80.00
2019-02-27T20:17:49.233Z,81.60
2019-02-27T20:20:19.191Z,81.00
2019-02-27T20:22:50.390Z,78.80
2019-02-27T20:25:20.091Z,77.90
2019-02-27T20:27:49.073Z,76.60
2019-02-27T20:30:18.760Z,75.90
2019-02-27T20:32:48.035Z,74.80
2019-02-27T20:35:17.306Z,74.70
2019-02-27T20:37:47.921Z,74.30
2019-02-27T20:40:17.328Z,73.90
2019-02-27T20:42:49.982Z,73.90
2019-02-27T20:45:17.770Z,73.60
2019-02-27T20:47:57.642Z,74.00
2019-02-27T20:50:34.693Z,75.70
2019-02-27T20:52:59.991Z,75.80
2019-02-27T20:55:30.969Z,75.80
2019-02-27T20:57:59.698Z,76.50
2019-02-27T21:00:28.751Z,76.80
2019-02-27T21:02:59.944Z,76.60
2019-02-27T21:05:29.054Z,76.20
2019-02-27T21:08:02.081Z,77.60
2019-02-27T21:10:28.853Z,77.10
2019-02-27T21:12:58.017Z,78.10
2019-02-27T21:15:29.294Z,77.50
2019-02-27T21:17:58.752Z,78.00
2019-02-27T21:20:27.972Z,77.80
2019-02-27T21:22:59.928Z,77.10
2019-02-27T21:25:27.825Z,76.40
2019-02-27T21:27:56.949Z,75.20
2019-02-27T21:30:26.065Z,73.80
2019-02-27T21:32:55.009Z,73.60
2019-02-27T21:35:28.827Z,74.40
2019-02-27T21:37:55.064Z,73.80
2019-02-27T21:40:24.031Z,74.60
2019-02-27T21:42:53.060Z,73.70
2019-02-27T21:45:22.186Z,73.80
2019-02-27T21:47:52.625Z,73.50
2019-02-27T21:50:21.972Z,73.10
2019-02-27T21:52:54.321Z,73.00
2019-02-27T21:55:21.940Z,72.20
2019-02-27T21:57:50.995Z,72.20
2019-02-27T22:00:23.084Z,72.20
2019-02-27T22:02:52.088Z,72.60
2019-02-27T22:05:21.234Z,72.90
2019-02-27T22:07:50.473Z,73.20
2019-02-27T22:10:20.554Z,74.20
2019-02-27T22:12:49.827Z,73.80
2019-02-27T22:15:23.014Z,73.90
2019-02-27T22:17:52.118Z,74.00
2019-02-27T22:20:21.191Z,73.40
2019-02-27T22:22:50.748Z,73.40
2019-02-27T22:25:19.844Z,73.30
2019-02-27T22:27:48.872Z,73.10
2019-02-27T22:30:18.220Z,74.40
2019-02-27T22:32:48.104Z,74.50
2019-02-27T22:35:18.036Z,74.70
2019-02-27T22:37:50.989Z,74.80
2019-02-27T22:40:17.980Z,74.20
2019-02-27T22:42:48.488Z,74.10
2019-02-27T22:45:18.504Z,73.50
2019-02-27T22:47:47.534Z,73.00
2019-02-27T22:50:16.783Z,73.00
2019-02-27T22:52:46.056Z,72.40
2019-02-27T22:55:15.137Z,72.80
2019-02-27T22:57:44.107Z,72.90
2019-02-27T23:00:50.831Z,73.60
2019-02-27T23:03:23.742Z,72.90
2019-02-27T23:05:51.731Z,74.00
2019-02-27T23:08:22.939Z,73.30
2019-02-27T23:10:51.894Z,73.70
2019-02-27T23:13:21.368Z,74.20
2019-02-27T23:15:50.606Z,73.90
2019-02-27T23:18:19.636Z,74.40
2019-02-27T23:20:49.012Z,74.20
2019-02-27T23:23:18.064Z,74.60
2019-02-27T23:25:47.451Z,75.20
2019-02-27T23:28:16.579Z,75.30
2019-02-27T23:30:47.046Z,75.30
2019-02-27T23:33:16.336Z,75.80
2019-02-27T23:35:47.277Z,76.00
2019-02-27T23:38:16.000Z,76.20
2019-02-27T23:40:45.077Z,76.60
2019-02-27T23:43:15.561Z,77.10
2019-02-27T23:45:44.715Z,77.60
2019-02-27T23:48:14.427Z,78.30
2019-02-27T23:50:43.394Z,77.90
2019-02-27T23:53:12.413Z,78.10
2019-02-27T23:55:44.575Z,77.60
2019-02-27T23:58:12.126Z,77.50
