createdAt,value
2022-08-18T00:04:48.600Z,0.00
2022-08-18T00:09:54.479Z,0.00
2022-08-18T00:14:46.931Z,0.00
2022-08-18T00:19:48.359Z,0.00
2022-08-18T00:24:47.860Z,0.00
2022-08-18T00:29:46.690Z,0.00
2022-08-18T00:34:46.633Z,0.00
2022-08-18T00:39:48.092Z,0.00
2022-08-18T00:44:46.477Z,0.00
2022-08-18T00:49:46.427Z,0.00
2022-08-18T00:54:46.433Z,0.00
2022-08-18T00:59:46.316Z,0.00
2022-08-18T01:04:46.249Z,0.00
2022-08-18T01:09:46.184Z,0.00
2022-08-18T01:14:46.077Z,0.00
2022-08-18T01:19:46.034Z,0.00
2022-08-18T01:24:46.015Z,0.00
2022-08-18T01:29:45.896Z,0.00
2022-08-18T01:34:45.807Z,0.00
2022-08-18T01:41:06.299Z,0.00
2022-08-18T01:44:46.691Z,0.00
2022-08-18T01:49:45.678Z,0.00
2022-08-18T01:54:45.555Z,0.00
2022-08-18T01:59:45.488Z,0.00
2022-08-18T02:04:45.416Z,0.00
2022-08-18T02:09:45.411Z,0.00
2022-08-18T02:14:45.309Z,0.00
2022-08-18T02:19:45.235Z,0.00
2022-08-18T02:24:45.156Z,0.00
2022-08-18T02:29:45.141Z,0.00
2022-08-18T02:34:45.031Z,0.00
2022-08-18T02:39:45.009Z,0.00
2022-08-18T02:44:44.899Z,0.00
2022-08-18T02:49:44.846Z,0.00
2022-08-18T02:54:44.756Z,0.00
2022-08-18T02:59:46.887Z,0.00
2022-08-18T03:04:44.722Z,0.00
2022-08-18T03:09:44.590Z,0.00
2022-08-18T03:14:44.498Z,0.00
2022-08-18T03:19:44.439Z,0.00
2022-08-18T03:24:44.383Z,0.00
2022-08-18T03:29:44.312Z,0.00
2022-08-18T03:34:44.247Z,0.00
2022-08-18T03:39:44.276Z,0.00
2022-08-18T03:44:44.094Z,0.00
2022-08-18T03:49:44.079Z,0.00
2022-08-18T03:54:43.974Z,0.00
2022-08-18T03:59:43.943Z,0.00
2022-08-18T04:04:43.846Z,0.00
2022-08-18T04:09:43.781Z,4.00
2022-08-18T04:14:43.718Z,4.00
2022-08-18T04:19:58.257Z,12.00
2022-08-18T04:24:50.812Z,12.00
2022-08-18T04:29:50.609Z,20.00
2022-08-18T04:34:50.543Z,28.00
2022-08-18T04:39:50.550Z,32.00
2022-08-18T04:44:50.451Z,40.00
2022-08-18T04:49:50.464Z,52.00
2022-08-18T04:54:50.307Z,60.00
2022-08-18T04:59:50.195Z,68.00
2022-08-18T05:04:50.185Z,72.00
2022-08-18T05:09:50.078Z,80.00
2022-08-18T05:14:50.009Z,84.00
2022-08-18T05:19:49.962Z,96.00
2022-08-18T05:24:49.898Z,108.00
2022-08-18T05:29:51.542Z,120.00
2022-08-18T05:34:49.742Z,132.00
2022-08-18T05:39:50.425Z,156.00
2022-08-18T05:44:49.637Z,180.00
2022-08-18T05:49:49.522Z,196.00
2022-08-18T05:54:49.506Z,232.00
2022-08-18T05:59:49.430Z,240.00
2022-08-18T06:04:49.373Z,244.00
2022-08-18T06:09:49.258Z,248.00
2022-08-18T06:14:49.190Z,264.00
2022-08-18T06:19:49.136Z,284.00
2022-08-18T06:24:49.068Z,300.00
2022-08-18T06:29:49.371Z,340.00
2022-08-18T06:34:48.972Z,392.00
2022-08-18T06:39:48.933Z,472.00
2022-08-18T06:44:48.798Z,572.00
2022-08-18T06:49:48.791Z,744.00
2022-08-18T06:54:51.465Z,984.00
2022-08-18T06:59:48.602Z,1252.00
2022-08-18T07:04:48.563Z,1372.00
2022-08-18T07:09:48.528Z,1344.00
2022-08-18T07:14:48.399Z,1264.00
2022-08-18T07:19:48.348Z,984.00
2022-08-18T07:24:48.270Z,1040.00
2022-08-18T07:29:48.261Z,832.00
2022-08-18T07:34:48.128Z,872.00
2022-08-18T07:39:49.161Z,840.00
2022-08-18T07:44:48.018Z,944.00
2022-08-18T07:50:16.509Z,968.00
2022-08-18T07:54:50.357Z,920.00
2022-08-18T07:59:47.818Z,1040.00
2022-08-18T08:04:47.780Z,1176.00
2022-08-18T08:09:51.799Z,1236.00
2022-08-18T08:14:47.633Z,1232.00
2022-08-18T08:20:02.861Z,1228.00
2022-08-18T08:24:48.489Z,1172.00
2022-08-18T08:29:47.476Z,1208.00
2022-08-18T08:34:47.373Z,1324.00
2022-08-18T08:39:47.420Z,1484.00
2022-08-18T08:44:58.912Z,1828.00
2022-08-18T08:49:54.771Z,2280.00
2022-08-18T08:54:48.075Z,2052.00
2022-08-18T08:59:47.053Z,2300.00
2022-08-18T09:04:55.743Z,2232.00
2022-08-18T09:09:47.948Z,1716.00
2022-08-18T09:14:46.838Z,1340.00
2022-08-18T09:19:47.119Z,1428.00
2022-08-18T09:24:46.696Z,1948.00
2022-08-18T09:29:46.642Z,2500.00
2022-08-18T09:34:46.704Z,2924.00
2022-08-18T09:39:51.677Z,3552.00
2022-08-18T09:44:47.429Z,3552.00
2022-08-18T09:49:47.843Z,3880.00
2022-08-18T09:54:47.308Z,4260.00
2022-08-18T09:59:46.238Z,3532.00
2022-08-18T10:04:46.937Z,3204.00
2022-08-18T10:09:46.112Z,3748.00
2022-08-18T10:14:46.060Z,3836.00
2022-08-18T10:19:46.016Z,3408.00
2022-08-18T10:24:45.929Z,2780.00
2022-08-18T10:29:45.869Z,2632.00
2022-08-18T10:34:51.792Z,3352.00
2022-08-18T10:39:46.781Z,6072.00
2022-08-18T10:44:45.659Z,4360.00
2022-08-18T10:49:46.928Z,3876.00
2022-08-18T10:54:51.063Z,4456.00
2022-08-18T10:59:50.518Z,4840.00
2022-08-18T11:04:46.379Z,8400.00
2022-08-18T11:09:50.816Z,8628.00
2022-08-18T11:14:46.261Z,10260.00
2022-08-18T11:19:45.200Z,7732.00
2022-08-18T11:24:45.111Z,5568.00
2022-08-18T11:29:45.064Z,9984.00
2022-08-18T11:34:45.723Z,6396.00
2022-08-18T11:39:45.977Z,10452.00
2022-08-18T11:44:44.849Z,3740.00
2022-08-18T11:49:44.794Z,2516.00
2022-08-18T11:54:50.799Z,1964.00
2022-08-18T11:59:54.672Z,1324.00
2022-08-18T12:04:45.597Z,1716.00
2022-08-18T12:10:18.039Z,3228.00
2022-08-18T12:14:45.482Z,4032.00
2022-08-18T12:19:44.417Z,4444.00
2022-08-18T12:24:44.394Z,4400.00
2022-08-18T12:29:45.122Z,4828.00
2022-08-18T12:34:44.207Z,3008.00
2022-08-18T12:39:44.322Z,2816.00
2022-08-18T12:44:44.100Z,3428.00
2022-08-18T12:49:43.992Z,3856.00
2022-08-18T12:54:55.507Z,3652.00
2022-08-18T12:59:44.964Z,4844.00
2022-08-18T13:04:43.856Z,3880.00
2022-08-18T13:09:52.541Z,3992.00
2022-08-18T13:14:44.838Z,4956.00
2022-08-18T13:19:43.676Z,5588.00
2022-08-18T13:24:43.554Z,6104.00
2022-08-18T13:29:43.533Z,4404.00
2022-08-18T13:34:43.437Z,4780.00
2022-08-18T13:39:43.912Z,3104.00
2022-08-18T13:44:43.341Z,5268.00
2022-08-18T13:49:58.984Z,3244.00
2022-08-18T13:54:44.216Z,4456.00
2022-08-18T13:59:46.790Z,3476.00
2022-08-18T14:04:43.050Z,4632.00
2022-08-18T14:09:43.024Z,3740.00
2022-08-18T14:14:43.022Z,4348.00
2022-08-18T14:19:42.840Z,3448.00
2022-08-18T14:24:42.776Z,4308.00
2022-08-18T14:29:47.280Z,4084.00
2022-08-18T14:34:50.647Z,3304.00
2022-08-18T14:39:50.195Z,3032.00
2022-08-18T14:44:43.555Z,2620.00
2022-08-18T14:49:42.983Z,2180.00
2022-08-18T14:54:46.378Z,2588.00
2022-08-18T14:59:43.303Z,2408.00
2022-08-18T15:04:55.915Z,2492.00
2022-08-18T15:09:43.229Z,2252.00
2022-08-18T15:14:42.099Z,2228.00
2022-08-18T15:19:59.661Z,1984.00
2022-08-18T15:24:42.984Z,2080.00
2022-08-18T15:29:41.910Z,2052.00
2022-08-18T15:34:46.447Z,1788.00
2022-08-18T15:39:42.870Z,1772.00
2022-08-18T15:44:41.807Z,1824.00
2022-08-18T15:49:41.653Z,1848.00
2022-08-18T15:54:42.367Z,1864.00
2022-08-18T15:59:41.541Z,1836.00
2022-08-18T16:04:44.991Z,1732.00
2022-08-18T16:09:41.368Z,1668.00
2022-08-18T16:14:41.348Z,1512.00
2022-08-18T16:19:41.344Z,1408.00
2022-08-18T16:24:41.220Z,1440.00
2022-08-18T16:29:41.210Z,1368.00
2022-08-18T16:34:41.096Z,1280.00
2022-08-18T16:39:41.055Z,1216.00
2022-08-18T16:44:40.935Z,1148.00
2022-08-18T16:49:40.982Z,1096.00
2022-08-18T16:54:40.803Z,1036.00
2022-08-18T16:59:40.744Z,968.00
2022-08-18T17:04:40.757Z,916.00
2022-08-18T17:09:40.621Z,868.00
2022-08-18T17:14:40.646Z,828.00
2022-08-18T17:19:40.475Z,784.00
2022-08-18T17:24:49.527Z,716.00
2022-08-18T17:29:41.372Z,652.00
2022-08-18T17:34:40.285Z,596.00
2022-08-18T17:39:40.292Z,544.00
2022-08-18T17:44:46.368Z,484.00
2022-08-18T17:49:41.290Z,412.00
2022-08-18T17:54:40.102Z,356.00
2022-08-18T17:59:45.746Z,304.00
2022-08-18T18:04:40.906Z,260.00
2022-08-18T18:09:39.829Z,216.00
2022-08-18T18:14:39.863Z,184.00
2022-08-18T18:19:39.751Z,144.00
2022-08-18T18:24:39.687Z,112.00
2022-08-18T18:29:39.594Z,92.00
2022-08-18T18:34:39.664Z,68.00
2022-08-18T18:39:39.526Z,48.00
2022-08-18T18:44:39.371Z,36.00
2022-08-18T18:49:39.330Z,20.00
2022-08-18T18:54:39.245Z,8.00
2022-08-18T18:59:39.214Z,4.00
2022-08-18T19:04:39.118Z,0.00
2022-08-18T19:09:39.051Z,0.00
2022-08-18T19:14:39.028Z,0.00
2022-08-18T19:19:39.449Z,0.00
2022-08-18T19:24:38.992Z,0.00
2022-08-18T19:29:38.790Z,0.00
2022-08-18T19:34:51.085Z,0.00
2022-08-18T19:39:39.707Z,0.00
2022-08-18T19:44:38.591Z,0.00
2022-08-18T19:49:38.538Z,0.00
2022-08-18T19:54:38.444Z,0.00
2022-08-18T19:59:38.426Z,0.00
2022-08-18T20:04:38.338Z,0.00
2022-08-18T20:09:38.277Z,0.00
2022-08-18T20:14:38.405Z,0.00
2022-08-18T20:19:38.134Z,0.00
2022-08-18T20:24:38.462Z,0.00
2022-08-18T20:29:38.000Z,0.00
2022-08-18T20:34:37.940Z,0.00
2022-08-18T20:39:38.042Z,0.00
2022-08-18T20:44:37.803Z,0.00
2022-08-18T20:49:37.748Z,0.00
2022-08-18T20:54:37.755Z,0.00
2022-08-18T20:59:37.615Z,0.00
2022-08-18T21:04:42.486Z,0.00
2022-08-18T21:09:38.771Z,0.00
2022-08-18T21:14:37.384Z,0.00
2022-08-18T21:19:37.347Z,0.00
2022-08-18T21:24:37.278Z,0.00
2022-08-18T21:29:49.235Z,0.00
2022-08-18T21:34:41.728Z,0.00
2022-08-18T21:39:38.363Z,0.00
2022-08-18T21:44:37.052Z,0.00
2022-08-18T21:49:36.982Z,0.00
2022-08-18T21:54:37.423Z,0.00
2022-08-18T21:59:36.921Z,0.00
2022-08-18T22:04:36.763Z,0.00
2022-08-18T22:09:36.671Z,0.00
2022-08-18T22:14:55.242Z,0.00
2022-08-18T22:19:37.534Z,0.00
2022-08-18T22:24:36.446Z,0.00
2022-08-18T22:29:36.430Z,0.00
2022-08-18T22:34:37.359Z,0.00
2022-08-18T22:39:36.328Z,0.00
2022-08-18T22:44:36.222Z,0.00
2022-08-18T22:49:36.159Z,0.00
2022-08-18T22:54:36.083Z,0.00
2022-08-18T22:59:36.014Z,0.00
2022-08-18T23:04:36.955Z,0.00
2022-08-18T23:09:35.914Z,0.00
2022-08-18T23:14:35.832Z,0.00
2022-08-18T23:19:35.734Z,0.00
2022-08-18T23:24:35.726Z,0.00
2022-08-18T23:29:35.620Z,0.00
2022-08-18T23:34:35.654Z,0.00
2022-08-18T23:39:35.535Z,0.00
2022-08-18T23:44:35.409Z,0.00
2022-08-18T23:49:36.035Z,0.00
2022-08-18T23:54:35.308Z,0.00
2022-08-18T23:59:35.210Z,0.00
